tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23060d5a9845191eaeeb4eaf8fd4c4cee1cf4a4b1431433cf212217d045e8944,-1,4,1,0.19637275,1501532934,Regular,00883e3f91ae0a6fdcf01bd0759fd9e13ac64c99cf25a2996fa405e3e434adb4
00883e3f91ae0a6fdcf01bd0759fd9e13ac64c99cf25a2996fa405e3e434adb4,1,20,1,0.19637275,1501531803,Regular,23060d5a9845191eaeeb4eaf8fd4c4cee1cf4a4b1431433cf212217d045e8944
8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c,-1,43,1,0.19711384,1501503033,Regular,2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381
2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381,1,17,1,0.19711384,1501496541,Regular,8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,33,1,0.21156643,1501473174,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,53,1,0.19628893,1501454391,Regular,f725bbab8ffdb78b6fe1b9914518f3e2c425d4c380e817984795959b6d4fe76e
f725bbab8ffdb78b6fe1b9914518f3e2c425d4c380e817984795959b6d4fe76e,1,8,1,0.19628893,1501445067,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
df5f9aec6e9998d256392da3e0b7a87c89d6f101d2c4e75679de2b4df5890c16,-1,1,1,0.19525595,1501414901,Regular,dd9a0a06512b079a157f08a922d68266cf3b4f492e95c2f4af120cb7dfd32348
dd9a0a06512b079a157f08a922d68266cf3b4f492e95c2f4af120cb7dfd32348,1,6,1,0.19525595,1501411398,Regular,df5f9aec6e9998d256392da3e0b7a87c89d6f101d2c4e75679de2b4df5890c16
7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df,-1,9,1,0.19998693,1501388423,Regular,141161a590ec82716d0b7c1bd84b1285dd191de06e3e5f57343d908f3d953a8e
141161a590ec82716d0b7c1bd84b1285dd191de06e3e5f57343d908f3d953a8e,1,9,1,0.19998693,1501382703,Regular,7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,28,1,0.19942588,1501357837,Regular,367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda
e642891047490c78089942397acbe69dbcfb7d0eba494e4bd0194c96a830fb30,-1,0,1,0.19701226,1501350508,Regular,04d961437b6bd6f4e7bedd3296175027c55050125a0e862878886e31b72d8a03
04d961437b6bd6f4e7bedd3296175027c55050125a0e862878886e31b72d8a03,1,3,1,0.19701226,1501349054,Regular,e642891047490c78089942397acbe69dbcfb7d0eba494e4bd0194c96a830fb30
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,46,1,0.1987856,1501329181,Regular,edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377
edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377,1,11,1,0.1987856,1501321329,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda,1,12,1,0.19942588,1501298041,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113,-1,3,1,0.19881834,1501268656,Regular,0305ae4494eaeea99e725c6444b32e4acbb244b81b14f27f4e63bab1b1e87c95
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,67,1,0.19914233,1501268436,Regular,51ff696b40745cfc5c7d3ca79a4971e24da35a720c70e792413b0e74304428e2
0305ae4494eaeea99e725c6444b32e4acbb244b81b14f27f4e63bab1b1e87c95,1,9,1,0.19881834,1501267924,Regular,5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113
e63d3d547ebf67f07f70ff7fdaff5b234ccec42d5a101af3cd895fae80561c3d,-1,1,1,0.1953386,1501243269,Regular,db9656766477fd584e2ad0e38509840d77cce4b297f121b74e307c61747f8a49
db9656766477fd584e2ad0e38509840d77cce4b297f121b74e307c61747f8a49,1,12,1,0.1953386,1501242454,Regular,e63d3d547ebf67f07f70ff7fdaff5b234ccec42d5a101af3cd895fae80561c3d
67a6c7b1b0498d4bc6b71c9e17302dd698ea891b3d359cf84d7afd3c665a08ee,-1,20,1,0.19538686,1501217176,Regular,d964d76037428f93de5cab589f8f8488fd06739dfbb316d64362f2c91abfdb50
d964d76037428f93de5cab589f8f8488fd06739dfbb316d64362f2c91abfdb50,1,6,1,0.19538686,1501214023,Regular,67a6c7b1b0498d4bc6b71c9e17302dd698ea891b3d359cf84d7afd3c665a08ee
51ff696b40745cfc5c7d3ca79a4971e24da35a720c70e792413b0e74304428e2,1,16,1,0.19914233,1501192918,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce,-1,56,1,0.19517134,1501177237,Regular,239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72
239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72,1,43,1,0.19517134,1501168053,Regular,ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce
747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98,-1,6,1,0.19580887,1501133993,Regular,67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804
67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804,1,19,1,0.19580887,1501128096,Regular,747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98
d885f6cd06511b62c098ec78668a809629081dba8e2efa81f1fc5a4b55592d03,-1,5,1,0.19969753,1501109155,Regular,aebd304b74833f84b35b3ba47565c4e308701385562d2bf507bda76b9e4cb250
aebd304b74833f84b35b3ba47565c4e308701385562d2bf507bda76b9e4cb250,1,13,1,0.19969753,1501102452,Regular,d885f6cd06511b62c098ec78668a809629081dba8e2efa81f1fc5a4b55592d03
2464f557f34588f02bcba0251a63465e98b655d4469bbd2378155f7b7ff76520,-1,9,1,0.19911094,1501072257,Regular,57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36
57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36,1,4,1,0.19911094,1501071689,Regular,2464f557f34588f02bcba0251a63465e98b655d4469bbd2378155f7b7ff76520
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,39,1,0.19795438,1501056900,Regular,b02e2a6375a83b582b15af4cb7cec009d82b2d630779bced23d4ed05350a9575
b02e2a6375a83b582b15af4cb7cec009d82b2d630779bced23d4ed05350a9575,1,13,1,0.19795438,1501045323,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
757f1026dfe4d6a35d0f12d0a7bca70546ca798600e79d638eeb29c4206b0215,-1,14,1,0.19854336,1501027763,Regular,e399fa670f4b6e63e828917d54e11c9686012e82de3fd3683f3a027e7868307b
e399fa670f4b6e63e828917d54e11c9686012e82de3fd3683f3a027e7868307b,1,18,1,0.19854336,1501020250,Regular,757f1026dfe4d6a35d0f12d0a7bca70546ca798600e79d638eeb29c4206b0215
e71e7358a1a466d02cb772049126408988bec826653547097b5c19222e45e3a9,-1,3,1,0.20469702,1500995697,Regular,255ed40a5bbcd17a1909a487cb5ffc719204d927f4fce427c73d0c188d97ea3f
255ed40a5bbcd17a1909a487cb5ffc719204d927f4fce427c73d0c188d97ea3f,1,1,1,0.20469702,1500991837,Regular,e71e7358a1a466d02cb772049126408988bec826653547097b5c19222e45e3a9
757150c91528d0c502b7247e5f5c3a1e8bb2758e451434e780494033a7d752aa,-1,1,1,0.1971838,1500967499,Regular,59144facd10c4560373fe403b240f80a717db3f3b4a2af26b849c07123985136
59144facd10c4560373fe403b240f80a717db3f3b4a2af26b849c07123985136,1,0,1,0.1971838,1500966271,Regular,757150c91528d0c502b7247e5f5c3a1e8bb2758e451434e780494033a7d752aa
b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad,-1,2,1,0.19621916,1500932249,Regular,741b3fcc33326131ac70c9ac5dc840e01542fee1dbb2fc7dce7dbbeb9e0c3440
741b3fcc33326131ac70c9ac5dc840e01542fee1dbb2fc7dce7dbbeb9e0c3440,1,3,1,0.19621916,1500931765,Regular,b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad
53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48,-1,6,1,0.19931675,1500901429,Regular,3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24
3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24,1,3,1,0.19931675,1500899065,Regular,53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48
e02ba724178a7dd8933e01fdc9fb635ce17942444d86305d3cd924c3d8164221,-1,3,1,0.19960368,1500877762,Regular,ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012
ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012,1,25,1,0.19960368,1500874008,Regular,e02ba724178a7dd8933e01fdc9fb635ce17942444d86305d3cd924c3d8164221
434ff31a040d6c78e49e60691738bcff90232555a5e0cd67a720ab330c9d3973,-1,2,1,0.19579332,1500841212,Regular,210b2dd62f93e981cc47640451f3f0bb5879d12e53cc086327206d22df715d59
210b2dd62f93e981cc47640451f3f0bb5879d12e53cc086327206d22df715d59,1,4,1,0.19579332,1500836883,Regular,434ff31a040d6c78e49e60691738bcff90232555a5e0cd67a720ab330c9d3973
b539127f5767ac02863b73fe9eabf451c50b943528168c764c704010f2d3c246,-1,4,1,0.19713419,1500811000,Regular,0082c063b08dda4204ac1ce4caf9dd7832e1022ec7e71da9caaecc7c6ec319a9
cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee,-1,5,1,0.1990447,1500808728,Regular,52c2a76805e511650035dcf3053df0adac7a79ea31fabb3d1d27da7052ea9d43
52c2a76805e511650035dcf3053df0adac7a79ea31fabb3d1d27da7052ea9d43,1,9,1,0.1990447,1500807746,Regular,cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee
0082c063b08dda4204ac1ce4caf9dd7832e1022ec7e71da9caaecc7c6ec319a9,1,8,1,0.19713419,1500784521,Regular,b539127f5767ac02863b73fe9eabf451c50b943528168c764c704010f2d3c246
df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba,-1,13,1,0.19832725,1500751319,Regular,647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084
647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084,1,6,1,0.19832725,1500745905,Regular,df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba
d34cb3fc997f4a0c2b6cb8f8af85fae1338b7ad0a3a815d1337ea1b4ce73c0fc,1,1,1,0.19746126,1500716928,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
b7894a807df819ed2c221a3a3cf081a929ead1231c96135b03d50b14c0d41b13,-1,10,1,0.19883659,1500715551,Regular,3bf7ce21a66da35e05af3b47686bd642539514a9b50914d715d2e43c21a269db
450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7,1,1,1,0.19865747,1500686651,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
3bf7ce21a66da35e05af3b47686bd642539514a9b50914d715d2e43c21a269db,1,5,1,0.19883659,1500650032,Regular,b7894a807df819ed2c221a3a3cf081a929ead1231c96135b03d50b14c0d41b13
25072ed3ddc9dae388d2e76f96336a459062610c8856b199a8d4303cce99068f,-1,13,1,0.19912635,1500617452,Regular,579b304e81f22568424b600513830f6ad775990cc4b914916cf9ef157fb192a5
579b304e81f22568424b600513830f6ad775990cc4b914916cf9ef157fb192a5,1,10,1,0.19912635,1500615741,Regular,25072ed3ddc9dae388d2e76f96336a459062610c8856b199a8d4303cce99068f
2cfc307f2dc259494916f4de57a384042393b76fdfef62c1661c214fb46bb7ce,-1,7,1,0.19701002,1500585187,Regular,034dcc473c29b16b77e2770b4656ba120169857343ba0482affe248d436481ce
034dcc473c29b16b77e2770b4656ba120169857343ba0482affe248d436481ce,1,19,1,0.19701002,1500580787,Regular,2cfc307f2dc259494916f4de57a384042393b76fdfef62c1661c214fb46bb7ce
c38d81f57575dc243671bdd9e65cdd7da0fb10d0689475965f6a6002d66072f9,-1,1,1,0.19775008,1500542854,Regular,60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414
60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414,1,14,1,0.19775008,1500541853,Regular,c38d81f57575dc243671bdd9e65cdd7da0fb10d0689475965f6a6002d66072f9
4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b,-1,0,1,0.19655117,1500508246,Regular,c5bd4f862d406060e44b38a9b2fb5867ae3e93e31b79452f17de87e80fdbca10
c5bd4f862d406060e44b38a9b2fb5867ae3e93e31b79452f17de87e80fdbca10,1,6,1,0.19655117,1500508069,Regular,4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b
33453b4576e7cb7b093c24c76c29b869b774e7bebe31039f817c12d980394b24,-1,6,1,0.19674603,1500483102,Regular,2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,5,1,0.19642208,1500475126,Regular,3949b952ca66b9f18112d2fa1bc841dea8c62a40b77940a5ae2b2400058a1ca4
2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc,1,3,1,0.19674603,1500468508,Regular,33453b4576e7cb7b093c24c76c29b869b774e7bebe31039f817c12d980394b24
9363cb0436799e0cb6bb2db72fbaa9acad3ff2e97afe393b0aac8c8ac1d96c59,-1,23,1,0.1973957,1500433257,Regular,9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60
9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60,1,39,1,0.1973957,1500430260,Regular,9363cb0436799e0cb6bb2db72fbaa9acad3ff2e97afe393b0aac8c8ac1d96c59
3949b952ca66b9f18112d2fa1bc841dea8c62a40b77940a5ae2b2400058a1ca4,1,10,1,0.19642208,1500396492,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692,-1,3,1,0.19907819,1500367789,Regular,8b6235554104b3cddafe80b562cbb13b842a9494dfd77e1111aa7a9c1a419502
8b6235554104b3cddafe80b562cbb13b842a9494dfd77e1111aa7a9c1a419502,1,8,1,0.19907819,1500364168,Regular,46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692
62acccdc10b1ef4d7bbd1319d3d3b81e9dcc71ae652b4bb02c141b58dd29420c,-1,28,1,0.19736055,1500324784,Regular,d24cb9cd70614484b98885b49ad3b942fd7de1f133ed66019b5e8e74611be9d1
d24cb9cd70614484b98885b49ad3b942fd7de1f133ed66019b5e8e74611be9d1,1,14,1,0.19736055,1500314009,Regular,62acccdc10b1ef4d7bbd1319d3d3b81e9dcc71ae652b4bb02c141b58dd29420c
d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9,-1,1,1,0.19607922,1500242287,Regular,e99a652d56ff2b0128b20d2a94e13821551ab48195e85b06e21164d89b726337
e99a652d56ff2b0128b20d2a94e13821551ab48195e85b06e21164d89b726337,1,4,1,0.19607922,1500241392,Regular,d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9
eb346d0bc058f3b0ccaf0aa3e64b26ea41a858a85e4b32ee437bbb8b308a157e,-1,14,1,0.19608587,1500179882,Regular,1616a1e0a74a7ebfb9aa187b91c4dd726c0d10475634209ef981b0dc655adb74
1616a1e0a74a7ebfb9aa187b91c4dd726c0d10475634209ef981b0dc655adb74,1,25,1,0.19608587,1500178444,Regular,eb346d0bc058f3b0ccaf0aa3e64b26ea41a858a85e4b32ee437bbb8b308a157e
818fcfe09c434b468218715125bfd6e47aca79b6fda52a14480c08be99b16cf6,1,3,1,0.19656523,1500124470,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05,-1,36,1,0.19562539,1500059703,Regular,0ce613bb61b48c0f205ad995c10381a3a41983853bcc0c0047c8027823570fbe
0ce613bb61b48c0f205ad995c10381a3a41983853bcc0c0047c8027823570fbe,1,9,1,0.19562539,1500057723,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328,-1,2,1,0.19633689,1499986317,Regular,53f17d31b30fbf3ccadd5979db6856778a601f83146d6a8ffafe00c37e6e433e
53f17d31b30fbf3ccadd5979db6856778a601f83146d6a8ffafe00c37e6e433e,1,2,1,0.19633689,1499980094,Regular,2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328
3faab557fc9a2153d86acdd869c5acd69dddabe4eab0882d2c4ea85b115e08e5,-1,18,1,0.20004317,1499930350,Regular,f27b72b30b5fe6f5325d6d2b404ccd981bdf011ca0a965cd7f8b18eba3e12134
f27b72b30b5fe6f5325d6d2b404ccd981bdf011ca0a965cd7f8b18eba3e12134,1,54,1,0.20004317,1499923413,Regular,3faab557fc9a2153d86acdd869c5acd69dddabe4eab0882d2c4ea85b115e08e5
106feab706e4169d6cd8ccf22bd6fa412b4370217ef9494bf999ed3b2ffe43b8,-1,12,1,0.19618767,1499878443,Regular,14f10b0feda78da75e0c19f9d23cfac6f41f4b299b140ee962f68c123ed0f2ab
14f10b0feda78da75e0c19f9d23cfac6f41f4b299b140ee962f68c123ed0f2ab,1,3,1,0.19618767,1499856478,Regular,106feab706e4169d6cd8ccf22bd6fa412b4370217ef9494bf999ed3b2ffe43b8
cff54754f8832f6a116aa8fd766f360c816c4f1ef17e58394ff98c5b467f3ac4,-1,6,1,0.19522016,1499774999,Regular,b27137728d70cf384cb9ff89b33ecae6559aa7c9719efe30f7b9aee75f726e20
b27137728d70cf384cb9ff89b33ecae6559aa7c9719efe30f7b9aee75f726e20,1,9,1,0.19522016,1499773923,Regular,cff54754f8832f6a116aa8fd766f360c816c4f1ef17e58394ff98c5b467f3ac4
d975aff11a18bd0be90124366f4c3830eaf67a27bf32f86dfbb3c15fd0f24c53,-1,3,1,0.1952408,1499621580,Regular,d1fc20a33bb3841643a5b72dcc9e0827d9fa4f69f2cf7e107cbe121d5e48f575
d1fc20a33bb3841643a5b72dcc9e0827d9fa4f69f2cf7e107cbe121d5e48f575,1,13,1,0.1952408,1499620413,Regular,d975aff11a18bd0be90124366f4c3830eaf67a27bf32f86dfbb3c15fd0f24c53
04a1280a1521962d1df9ea4d9550e9cd5bcabce1c443a9e49afeb8ca74f6ffe3,-1,4,1,0.19515281,1499538953,Regular,9e1b5ab9b248c940810e815648e8228d6d55874996cb7413c408e65aa12349ca
afed8fe5840b86cfb4a6404860a7179cf0b56710b101fae9d5d92a880da75369,-1,4,1,0.19615824,1499508245,Regular,6c512b558c1240f6f107c220c67ab4fbe3349058f8ff3240e4d0837725eaea4e
6c512b558c1240f6f107c220c67ab4fbe3349058f8ff3240e4d0837725eaea4e,1,17,1,0.19615824,1499505098,Regular,afed8fe5840b86cfb4a6404860a7179cf0b56710b101fae9d5d92a880da75369
9e1b5ab9b248c940810e815648e8228d6d55874996cb7413c408e65aa12349ca,1,15,1,0.19515281,1499413536,Regular,04a1280a1521962d1df9ea4d9550e9cd5bcabce1c443a9e49afeb8ca74f6ffe3
c1fde61c45f13f923a8efae0bce3622012005e08990daf297b1cc64437aa995c,-1,1,1,0.19792734,1499353923,Regular,434e34c8132cb72db8e00de9bf6e7fcdbf16782687ff747c2fd1e5f99760ad1f
434e34c8132cb72db8e00de9bf6e7fcdbf16782687ff747c2fd1e5f99760ad1f,1,6,1,0.19792734,1499352470,Regular,c1fde61c45f13f923a8efae0bce3622012005e08990daf297b1cc64437aa995c
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,21,1,0.19609987,1499295544,Regular,3a269a3002695d0a669d1c0b4382e771838b9ed945710f4f0208a360b046755d
3a269a3002695d0a669d1c0b4382e771838b9ed945710f4f0208a360b046755d,1,1,1,0.19609987,1499294414,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,53,1,0.19556386,1499228062,Regular,2c3ce3a24d378b1f01810de7b30401b77c0fd72ba2168c0b542666441627dd9a
2c3ce3a24d378b1f01810de7b30401b77c0fd72ba2168c0b542666441627dd9a,1,16,1,0.19556386,1499145302,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
e0af079a10ac243421cb6bb7348acdfe08f93e83955b80a2cc2d351757e75ccc,-1,0,1,0.19509729,1499045492,Regular,3cbc2c50dbbd25760e8a2826ab26ae91cca052181823b293c861b0e97c63bc56
3cbc2c50dbbd25760e8a2826ab26ae91cca052181823b293c861b0e97c63bc56,1,12,1,0.19509729,1499043010,Regular,e0af079a10ac243421cb6bb7348acdfe08f93e83955b80a2cc2d351757e75ccc
433266ad86956ea61d2c283f343446ef782b3ebf252758aaeca73575c4431ced,1,12,1,0.1953839,1498926720,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
2edcd3516e3cb7d06c3fc797919005252ea2dfa66d4f01e4554a84eddf6ba016,-1,33,1,0.19515692,1498840742,Regular,92370dfe476261fb1743cf2f48e57c4b0ac55a47c7abb4dd6394e84ad3e9dec3
92370dfe476261fb1743cf2f48e57c4b0ac55a47c7abb4dd6394e84ad3e9dec3,1,0,1,0.19515692,1498802388,Regular,2edcd3516e3cb7d06c3fc797919005252ea2dfa66d4f01e4554a84eddf6ba016
2d7a9678c319e23521bbbfd746d5acefe7acacc33e236f511bc0596a8c09515a,-1,1,1,1.19,1498691524,Regular,47b811dfe463ea9867e082f8d7a627f0c9773aa561a0a29bf0dce48950806b31
47b811dfe463ea9867e082f8d7a627f0c9773aa561a0a29bf0dce48950806b31,1,0,1,1.19,1498689323,Regular,2d7a9678c319e23521bbbfd746d5acefe7acacc33e236f511bc0596a8c09515a
0d8f9e1d6418a3142dfd9016da5f4da4c1df6bc048a0eca171db85d43a27a2ee,1,1,1,0.0475,1498396402,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
