tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475f9ecb0a5ec25c9c6ceb6e2ff5e734795615a411d426f7a70b6a6646666843,-1,2,1,0.09509907,1511632717,Regular,4e6ba56c2d1e9b2bda330e08ff3bfc4b8043691f6b216e31f7599055cd36d87b
4e6ba56c2d1e9b2bda330e08ff3bfc4b8043691f6b216e31f7599055cd36d87b,1,7,1,0.09509907,1511630049,Regular,475f9ecb0a5ec25c9c6ceb6e2ff5e734795615a411d426f7a70b6a6646666843
47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c,-1,3,1,0.09647071,1511550695,Regular,121b73b88ea1d77e933671cb9793ebba7e429fe1033651a768cc2c663ebd8639
121b73b88ea1d77e933671cb9793ebba7e429fe1033651a768cc2c663ebd8639,1,2,1,0.09647071,1511548370,Regular,47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c
513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9,-1,2,1,0.09643661,1511476838,Regular,ef20052bbcd8af1aed41814845c2dc3f767c3da33c995afdc0822f15c90d866b
ef20052bbcd8af1aed41814845c2dc3f767c3da33c995afdc0822f15c90d866b,1,22,1,0.09643661,1511474219,Regular,513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9
2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28,-1,4,1,0.09519586,1511397491,Regular,012316b0c7410c5c16959bde516cba7d40d5d86602fd3395610320bbd1334f8c
012316b0c7410c5c16959bde516cba7d40d5d86602fd3395610320bbd1334f8c,1,9,1,0.09519586,1511396796,Regular,2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,7,1,0.09569491,1511333344,Regular,6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f
6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f,1,2,1,0.09569491,1511328610,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
9d1767c1684f45a00cfcae2e28a7c4e99d569457c677975da6abd39feb4766ef,-1,12,1,0.09652958,1511268612,Regular,ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6
ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6,1,27,1,0.09652958,1511264993,Regular,9d1767c1684f45a00cfcae2e28a7c4e99d569457c677975da6abd39feb4766ef
69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84,-1,23,1,0.09858931,1511180482,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,28,1,0.09858931,1511178467,Regular,69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,13,1,0.09634926,1511117146,Regular,b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e
b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e,1,23,1,0.09634926,1511114765,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
a810ba0f6eae2e184673f156d941ae974cdd449db1c80c3466b29d23365510a4,-1,9,1,0.09565014,1511043603,Regular,31385224d379faec5625430598711c2092bef3171cc9f88c21377106e32bf49b
31385224d379faec5625430598711c2092bef3171cc9f88c21377106e32bf49b,1,15,1,0.09565014,1511041863,Regular,a810ba0f6eae2e184673f156d941ae974cdd449db1c80c3466b29d23365510a4
ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891,-1,21,1,0.09685209,1510964252,Regular,48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22
48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22,1,6,1,0.09685209,1510954964,Regular,ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891
4246862fd7cb3b6bcf2685413431f01867ae77c7d52d5091b458e52bc3d66693,-1,8,1,0.09632374,1510896879,Regular,b4554f3fc012199089188804b90560e3b5f9f3ba480cbff9d330c96084a3c5bf
b4554f3fc012199089188804b90560e3b5f9f3ba480cbff9d330c96084a3c5bf,1,40,1,0.09632374,1510890219,Regular,4246862fd7cb3b6bcf2685413431f01867ae77c7d52d5091b458e52bc3d66693
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,30,1,0.09528073,1510825803,Regular,12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3
12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3,1,29,1,0.09528073,1510823536,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992,-1,4,1,0.09518138,1510767481,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,13,1,0.09518138,1510761813,Regular,58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,6,1,0.09547318,1510697895,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,3,1,0.09547318,1510694359,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
6282246050308e0a1fc72494e3fc1d0d5b2d5f514e4c61fbd4b883f9846d595e,-1,5,1,0.09633931,1510625339,Regular,8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,66,1,0.09633931,1510624315,Regular,6282246050308e0a1fc72494e3fc1d0d5b2d5f514e4c61fbd4b883f9846d595e
b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0,-1,32,1,0.09551274,1510562262,Regular,b67f380beb82e5cf6a1655e0bfc60886e02629e862ef135ed18c4de9b01949b1
b67f380beb82e5cf6a1655e0bfc60886e02629e862ef135ed18c4de9b01949b1,1,5,1,0.09551274,1510559164,Regular,b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,2,1,0.09546799,1510503865,Regular,8617461462296aa619aae724de473d9d80d434d5b39626506beedb760757d8c2
8617461462296aa619aae724de473d9d80d434d5b39626506beedb760757d8c2,1,14,1,0.09546799,1510502640,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd,-1,6,1,0.09525341,1510417187,Regular,8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769
8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769,1,16,1,0.09525341,1510415825,Regular,e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd
5fb2117fa752306f74f53c987f6b44c771cd6569cf1c81d7919ed79967b50696,-1,8,1,0.09755042,1510309501,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,66,1,0.09755042,1510308381,Regular,5fb2117fa752306f74f53c987f6b44c771cd6569cf1c81d7919ed79967b50696
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,84,1,0.09516463,1510170712,Regular,01c87363c04e515f98ed59772e818948d97e205b44db9413ff5c7f03f728473c
01c87363c04e515f98ed59772e818948d97e205b44db9413ff5c7f03f728473c,1,5,1,0.09516463,1510168414,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
4176b045d96302b98a8c5d24771913831d44fce5c6fed1f02dd4d32d780efb48,-1,13,1,0.09560388,1510097962,Regular,a9c1dee9fa900b689a75c0188fae2d7cad5f11dcb38a5eb5d77fec19ea51687d
a9c1dee9fa900b689a75c0188fae2d7cad5f11dcb38a5eb5d77fec19ea51687d,1,4,1,0.09560388,1510095169,Regular,4176b045d96302b98a8c5d24771913831d44fce5c6fed1f02dd4d32d780efb48
2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097,-1,6,1,0.09540111,1510018433,Regular,16aab72491e55529ca37571c6f721fc90fd36666289e898a7be187d90a69bc38
16aab72491e55529ca37571c6f721fc90fd36666289e898a7be187d90a69bc38,1,20,1,0.09540111,1510017476,Regular,2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097
4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba,-1,11,1,0.09609564,1509959278,Regular,d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae
d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae,1,21,1,0.09609564,1509954723,Regular,4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,228,1,0.09603531,1509887051,Regular,6cd450874f4d22466b02d6c26272ac79d32d81746d12267de739b726153e5a56
6cd450874f4d22466b02d6c26272ac79d32d81746d12267de739b726153e5a56,1,1,1,0.09603531,1509880336,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
84c3ee95785b342d20d73f45eb7119aa7be84ca8877ec14417759b3500fdfc9c,-1,2,1,0.0952273,1509761211,Regular,41160aaaacf85eace7a764ebb68c2c7da5247a66438b0e9926b4a40c3313ad22
41160aaaacf85eace7a764ebb68c2c7da5247a66438b0e9926b4a40c3313ad22,1,17,1,0.0952273,1509760291,Regular,84c3ee95785b342d20d73f45eb7119aa7be84ca8877ec14417759b3500fdfc9c
8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a,-1,5,1,0.09565695,1509650627,Regular,1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48
1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48,1,20,1,0.09565695,1509647137,Regular,8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,64,1,0.09536692,1509556862,Regular,e321881bb355b399fac0e96c62b3afe1368ee18bbfd05198b2e5fee14d1cb1f0
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,25,1,0.09571196,1509556862,Regular,9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67
9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67,1,4,1,0.09571196,1509554496,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
e321881bb355b399fac0e96c62b3afe1368ee18bbfd05198b2e5fee14d1cb1f0,1,12,1,0.09536692,1509460297,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,25,1,0.09575639,1509371870,Regular,a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c
a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c,1,10,1,0.09575639,1509368903,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,58,1,0.09580626,1509253126,Regular,83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,89,1,0.09558598,1509252826,Regular,4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a
83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc,1,19,1,0.09580626,1509229764,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a,1,5,1,0.09558598,1509131808,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
7ee7b6125ee76bb880b193dd9b5624f1a2c9ae14999175979ede02f30f3e28ee,-1,11,1,0.09527558,1509029951,Regular,aeb268a3de1fb0caf1bf6dd9ab2cc8a09c4c488f5534e8f66e579bac61156654
aeb268a3de1fb0caf1bf6dd9ab2cc8a09c4c488f5534e8f66e579bac61156654,1,1,1,0.09527558,1509028061,Regular,7ee7b6125ee76bb880b193dd9b5624f1a2c9ae14999175979ede02f30f3e28ee
55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1,-1,5,1,0.09561811,1508936921,Regular,16c3eeedb784cbb141cefe6933d98de3b0f7d34e62585a134a16996683ce5b8f
16c3eeedb784cbb141cefe6933d98de3b0f7d34e62585a134a16996683ce5b8f,1,10,1,0.09561811,1508929374,Regular,55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,103,1,0.09541478,1508807766,Regular,665c58c014a637bb9d1d0fd115265bd08a17b0b77516fecf8f83293ad429f996
665c58c014a637bb9d1d0fd115265bd08a17b0b77516fecf8f83293ad429f996,1,17,1,0.09541478,1508800122,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747,-1,17,1,0.09541919,1508681045,Regular,da9848cf57a7bf3e07361bfd5adb6ed88901ed8430bc33f0d1f8957b319cd8c2
da9848cf57a7bf3e07361bfd5adb6ed88901ed8430bc33f0d1f8957b319cd8c2,1,11,1,0.09541919,1508679064,Regular,0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,3,1,0.09519373,1508547772,Regular,cf2c95e5aff6eba62697bb27e42e711e8febd22eb32880a0dff71609a64afbe8
cf2c95e5aff6eba62697bb27e42e711e8febd22eb32880a0dff71609a64afbe8,1,1,1,0.09519373,1508547094,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0,-1,6,1,0.0953079,1508427418,Regular,f3ccec0d26f38c3f67f8c7483487c2804fef56f43bbd8daa47d07899addfe451
f3ccec0d26f38c3f67f8c7483487c2804fef56f43bbd8daa47d07899addfe451,1,8,1,0.0953079,1508424904,Regular,d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,259,1,0.09506282,1508314064,Regular,bb525ee7d3904d8a7b5577b17aeb76f0ce66cc226e2fee1882f0663e1977943a
bb525ee7d3904d8a7b5577b17aeb76f0ce66cc226e2fee1882f0663e1977943a,1,14,1,0.09506282,1508267266,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,51,1,0.09556976,1508034627,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,15,1,0.09556976,1508017989,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
e8b6fc077c55ae4d7220fcfd8a45429b9c83d1f30271a7afd813632ea88ee7ad,-1,7,1,0.09567582,1507763423,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,74,1,0.09567582,1507760527,Regular,e8b6fc077c55ae4d7220fcfd8a45429b9c83d1f30271a7afd813632ea88ee7ad
91c745a27dd905c9a52d3371189033b8cc3e6dc41db478c40e33cacb6b8df79b,-1,4,1,0.09620078,1507580104,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,14,1,0.09620078,1507579400,Regular,91c745a27dd905c9a52d3371189033b8cc3e6dc41db478c40e33cacb6b8df79b
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,45,1,0.09639087,1507427917,Regular,ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d
ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d,1,75,1,0.09639087,1507423981,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda,-1,18,1,0.09559364,1507320771,Regular,59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee
59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee,1,23,1,0.09559364,1507315837,Regular,47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,12,1,0.09534496,1507180833,Regular,016102300fa034ba80e055d23e8d532ce97f3030275b173cecc83af903a49dd8
016102300fa034ba80e055d23e8d532ce97f3030275b173cecc83af903a49dd8,1,4,1,0.09534496,1507179550,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
e9ae242896d3d6bfccac04a367d5c9fb456041cb8eac87db12d96cb0854ca0d4,-1,7,1,0.09535952,1507052213,Regular,734d4f53db1449b3f890cffd2953c5a79401e4888240e2164a181b55f676d67e
734d4f53db1449b3f890cffd2953c5a79401e4888240e2164a181b55f676d67e,1,60,1,0.09535952,1507049356,Regular,e9ae242896d3d6bfccac04a367d5c9fb456041cb8eac87db12d96cb0854ca0d4
d0ec5b90047251e94df1e34ad3c4169478aec13a286cce1765fd40bbf58bb774,-1,1,1,0.09506244,1506936068,Regular,b99d1739b8f641814c4f1f4d27177d85becbfd6a986cbbcb3071bc59317931cd
b99d1739b8f641814c4f1f4d27177d85becbfd6a986cbbcb3071bc59317931cd,1,8,1,0.09506244,1506933877,Regular,d0ec5b90047251e94df1e34ad3c4169478aec13a286cce1765fd40bbf58bb774
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,35,1,0.09521516,1506832521,Regular,af96ea0431567a00f00c761ae09f8b18e8ece48cdbeff90752e5c75efeae5e01
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,0,1,0.09517414,1506832521,Regular,f6c3403d7c425a50ddebe5bbe07dc969bdcfadbdac6d221a5184d8feba370cae
f6c3403d7c425a50ddebe5bbe07dc969bdcfadbdac6d221a5184d8feba370cae,1,19,1,0.09517414,1506830425,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
af96ea0431567a00f00c761ae09f8b18e8ece48cdbeff90752e5c75efeae5e01,1,12,1,0.09521516,1506701172,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,7,1,0.0954686,1506617503,Regular,5d97ea76bebbc0dd8ee18c3aa02fb2d397e60e93f1627ac63e8f3f17ae0547f1
5d97ea76bebbc0dd8ee18c3aa02fb2d397e60e93f1627ac63e8f3f17ae0547f1,1,1,1,0.0954686,1506616994,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,7,1,0.09560839,1506459570,Regular,b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5
b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5,1,11,1,0.09560839,1506458362,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb,-1,8,1,0.09544538,1506338469,Regular,f766a4b2c7cf79173f2c41dff476124e56455c56dc23f51fb0e5d4226e33cdd6
f766a4b2c7cf79173f2c41dff476124e56455c56dc23f51fb0e5d4226e33cdd6,1,19,1,0.09544538,1506337675,Regular,cafd5e9d3420b402cce6de8d502b77ee2c758c53f399da4dee85d75debccadeb
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,10,1,0.09523863,1506231868,Regular,b0085f16f7bf0d6ecbdb9439c4a7aa1cc45cae443bacee38887b26fe9d3dc477
b0085f16f7bf0d6ecbdb9439c4a7aa1cc45cae443bacee38887b26fe9d3dc477,1,10,1,0.09523863,1506230818,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
3203128ef1567a79ae026fe55a87cc38a2b4884b19246fccc5b25dcfc9e842a3,-1,9,1,0.09542517,1506128740,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,75,1,0.09542517,1506124302,Regular,3203128ef1567a79ae026fe55a87cc38a2b4884b19246fccc5b25dcfc9e842a3
6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d,-1,2,1,0.09521826,1506007907,Regular,217d731077814f4c67fb7e87069e75026344c964a7b306ead836eeb9651d0f37
217d731077814f4c67fb7e87069e75026344c964a7b306ead836eeb9651d0f37,1,17,1,0.09521826,1506007008,Regular,6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,1,1,0.09549134,1505887774,Regular,e78541e5ab62a8beface3d873b3d5d26d59fa66bc12b5f08d1217e73ed46d61a
e78541e5ab62a8beface3d873b3d5d26d59fa66bc12b5f08d1217e73ed46d61a,1,11,1,0.09549134,1505887248,Regular,f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223
b6a6c0094d525168854f90cd230dd4ccb964b9050e2688b224d127f95086230b,-1,9,1,0.09556933,1505773413,Regular,5af7d98e5740983d67d8b1e53adba8bb02cefd009f33f288fe7096f20574d63f
5af7d98e5740983d67d8b1e53adba8bb02cefd009f33f288fe7096f20574d63f,1,12,1,0.09556933,1505771580,Regular,b6a6c0094d525168854f90cd230dd4ccb964b9050e2688b224d127f95086230b
f8f1f9740a50dac6d51477bb6999db10252b3141f7a1186da51962c68fde2334,-1,0,1,0.09501039,1505649536,Regular,64b3f239dca24ef44d95815528fe0c3f0e759182019a717a3fdc68dfe9b04d6f
64b3f239dca24ef44d95815528fe0c3f0e759182019a717a3fdc68dfe9b04d6f,1,13,1,0.09501039,1505646771,Regular,f8f1f9740a50dac6d51477bb6999db10252b3141f7a1186da51962c68fde2334
3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c,-1,15,1,0.0954629,1505539228,Regular,e4e956f0d41c90b8888cdbbac5a04950ec7380487c62dcd1e5338df6d1c54a8f
e4e956f0d41c90b8888cdbbac5a04950ec7380487c62dcd1e5338df6d1c54a8f,1,14,1,0.0954629,1505532375,Regular,3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c
b033470f46cc83f3a7248930f8e12b8bdc37ade880af0cbfa1b94d5233715017,-1,22,1,0.09644135,1505438071,Regular,6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649
6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649,1,18,1,0.09644135,1505436706,Regular,b033470f46cc83f3a7248930f8e12b8bdc37ade880af0cbfa1b94d5233715017
ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7,-1,4,1,0.09524095,1505283311,Regular,c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce
c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce,1,46,1,0.09524095,1505280929,Regular,ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,6,1,0.09512572,1505196755,Regular,97eabb5bb753e37a82a39a6f2c579a835b9131860023edb4b53af449c2cef828
97eabb5bb753e37a82a39a6f2c579a835b9131860023edb4b53af449c2cef828,1,1,1,0.09512572,1505194604,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,88,1,0.09713599,1505102260,Regular,7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,36,1,0.09713599,1505089760,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,7,1,0.09682044,1504985642,Regular,7b5d50a06a0a999917c77e8ceb13203412792957bf992972dc3df8af47caef51
7b5d50a06a0a999917c77e8ceb13203412792957bf992972dc3df8af47caef51,1,22,1,0.09682044,1504985306,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,38,1,0.1000651,1504852200,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,164,1,0.1000651,1504848131,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
98af2b52209bc449e302ec024e4718d6f0bc7167d37bc11f602d62424ae85f87,-1,25,1,0.09632645,1504774983,Regular,6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d
6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d,1,10,1,0.09632645,1504768422,Regular,98af2b52209bc449e302ec024e4718d6f0bc7167d37bc11f602d62424ae85f87
