tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b,-1,9,1,0.984934,1490580066,Regular,0bf26327775dd127eedcb63a5c2f7d2e061c528046f5161b6085ca06752217ef
667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2,-1,18,1,0.981764,1490469314,Regular,611467e883eba2fd3de49ab310b89213b7a38179606f70edd20e637b5f4a7b33
611467e883eba2fd3de49ab310b89213b7a38179606f70edd20e637b5f4a7b33,1,1,1,0.981764,1490467339,Regular,667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,19,1,0.980807,1490369644,Regular,29b3ffeb9d9d8e0b04ecad7c32afbc37e87cf079ee50319116be5aa7f92df88b
0bf26327775dd127eedcb63a5c2f7d2e061c528046f5161b6085ca06752217ef,1,1,1,0.984934,1490317179,Regular,a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b
29b3ffeb9d9d8e0b04ecad7c32afbc37e87cf079ee50319116be5aa7f92df88b,1,1,1,0.980807,1490159847,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
1175dfa8e316e8b2f25d0e06d1df1a8fb29a23f33daaed6e3b2accee014d0f6c,-1,49,1,0.98218,1490124892,Regular,9f39c35bcff7eb3dc67373afae75930cb8a7a46ae5f10183aa7b45bf63ff7813
9f39c35bcff7eb3dc67373afae75930cb8a7a46ae5f10183aa7b45bf63ff7813,1,0,1,0.98218,1490023543,Regular,1175dfa8e316e8b2f25d0e06d1df1a8fb29a23f33daaed6e3b2accee014d0f6c
506c28dc80f408c762291a10829a6ef891e2b54c040c6c46e5d68b22c1167769,-1,8,1,0.980182,1489889661,Regular,5a8acf791a9a41d7a8b765ae229eab196981045ceb62ed66d36d47470993d35e
5a8acf791a9a41d7a8b765ae229eab196981045ceb62ed66d36d47470993d35e,1,0,1,0.980182,1489885675,Regular,506c28dc80f408c762291a10829a6ef891e2b54c040c6c46e5d68b22c1167769
