tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea53a1b4f21e1c75e3f7ff5ddb890f2b159ef05298cdae2a239c50dc3779012,1,1,1,603,1572028566,Regular,b32a2689c530d843f8be6d76048fd6a86b913e725cc6f9f66cf9b5c4d8a50bdb
bd75ba68cca655310cb97fc7900a987460d3a3de5d2e0f6321bd04d08ebe3961,-1,2,1,400,1572016534,Regular,543c80dde18d7f7b3e17a9f5b9f425641f05f8ca737c658489fc20b7a946dd75
d01cbeb3cee9505f53b13fb6821b8d2463b2e75988541f60a31a998a3408fcef,-1,6,1,1,1572016534,Regular,ba734fdd363e2129f10b98269464022fb3b1ee80b21d933af1a5cfb02d0d63a6
543c80dde18d7f7b3e17a9f5b9f425641f05f8ca737c658489fc20b7a946dd75,1,0,1,400,1572004103,Regular,bd75ba68cca655310cb97fc7900a987460d3a3de5d2e0f6321bd04d08ebe3961
ba734fdd363e2129f10b98269464022fb3b1ee80b21d933af1a5cfb02d0d63a6,1,1,1,1,1572002715,Regular,d01cbeb3cee9505f53b13fb6821b8d2463b2e75988541f60a31a998a3408fcef
2b4207a5014268e765c3dc8bf23b120248667baaa564742870e66875307c47cc,1,2,1,380,1571894972,Regular,1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,4,1,801,1571849641,Regular,d01bac244e45e59cb12e92235528114a2849b134ddfe996df5b7345b6112e992
d01bac244e45e59cb12e92235528114a2849b134ddfe996df5b7345b6112e992,1,4,1,801,1571849386,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
1244fa91bbf14d0da25acc44c635ed95c8a5d74dc7d796dd7040152eac4bbaef,1,1,1,450,1571367722,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
da1cf00196e20fa7cf09dc5eff07c11e1b28fc85dea06b44c395363106e18589,-1,0,1,500,1571238275,Regular,e57c63d4d195cf6b9e6df996675ca50caf7d73adf32186e6cf2a10a56844c40e
e57c63d4d195cf6b9e6df996675ca50caf7d73adf32186e6cf2a10a56844c40e,1,0,1,500,1571233513,Regular,da1cf00196e20fa7cf09dc5eff07c11e1b28fc85dea06b44c395363106e18589
1b53d86e245229747f4df1d3ee5613628216a84f3ca159bc7c8f5dce5b9e2a7c,-1,2,1,333,1571225877,Regular,e26f562ae6d6a7bd3dc59395df15f4d2d656ea46b29b67008fec78639dc4fb6b
e26f562ae6d6a7bd3dc59395df15f4d2d656ea46b29b67008fec78639dc4fb6b,1,0,1,333,1571216267,Regular,1b53d86e245229747f4df1d3ee5613628216a84f3ca159bc7c8f5dce5b9e2a7c
3380145f1b95ac29ed1cd98756fd844f31293e070cfbab930d756fcf6dfd6c99,-1,10,1,333,1570986316,Regular,b07182b3e3474b3267febaccc7fde1648c2df40497a1f0273e4b63c40339e479
b07182b3e3474b3267febaccc7fde1648c2df40497a1f0273e4b63c40339e479,1,1,1,333,1570924179,Regular,3380145f1b95ac29ed1cd98756fd844f31293e070cfbab930d756fcf6dfd6c99
c0cbd5decaa4ff747d59244226b0921fa07156c65bbb15f72e7f7dc8870d8c5d,-1,0,1,360,1570685909,Regular,e9f2c187fa8978e56bc6890084fd161e7effdc957f48d585d61d9daa01fe8000
e9f2c187fa8978e56bc6890084fd161e7effdc957f48d585d61d9daa01fe8000,1,0,1,360,1570685237,Regular,c0cbd5decaa4ff747d59244226b0921fa07156c65bbb15f72e7f7dc8870d8c5d
ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e,-1,14,1,200,1568460120,Regular,f37919302f1d2d8f17dabd1c36917777a7f7b5961086a6df2005b0b1861afeaa
f37919302f1d2d8f17dabd1c36917777a7f7b5961086a6df2005b0b1861afeaa,1,0,1,200,1568457094,Regular,ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,9,1,500,1568212464,Regular,0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8
0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8,1,3,1,500,1568211581,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
8894199cfcb08ae63a5ce6fe393116fbf9437ee58bb2212f437aef09c82b2c57,-1,4,1,300,1567942147,Regular,98167cb1efd1271dbe44a6f64f301f06531d8abe1e93d01e8ae976f230d6d73c
98167cb1efd1271dbe44a6f64f301f06531d8abe1e93d01e8ae976f230d6d73c,1,1,1,300,1567939272,Regular,8894199cfcb08ae63a5ce6fe393116fbf9437ee58bb2212f437aef09c82b2c57
0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e,-1,22,1,300,1565831416,Regular,fa62a6585e9642f54b2960443b34caafdd531b65d2d399decd2351b9e4c5a5b4
fa62a6585e9642f54b2960443b34caafdd531b65d2d399decd2351b9e4c5a5b4,1,0,1,300,1565782140,Regular,0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e
f60f52e290caf5efd5597b284889a1360e10984c319cf5e82f43d6ce99516eee,-1,4,1,400,1565121806,Regular,4a880af27f67397c23d8231cc9fb96c31164fd1ca40cf89385d8178882046e83
4a880af27f67397c23d8231cc9fb96c31164fd1ca40cf89385d8178882046e83,1,0,1,400,1565090923,Regular,f60f52e290caf5efd5597b284889a1360e10984c319cf5e82f43d6ce99516eee
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,22,1,200,1564753368,Regular,8aa5e07c4f8c005241f31e8529528f606a0c11854351a95922caff39df0d7ec5
bb8c18aaa5d1395ccc32bff1ec293c25ee306cf953976453d92df255fc9ea5a8,-1,3,1,350,1564618650,Regular,c6a78caca49c732cd2c51275adb4693cd467287bab893044d0131adf9930e9b2
c6a78caca49c732cd2c51275adb4693cd467287bab893044d0131adf9930e9b2,1,0,1,350,1564617710,Regular,bb8c18aaa5d1395ccc32bff1ec293c25ee306cf953976453d92df255fc9ea5a8
8aa5e07c4f8c005241f31e8529528f606a0c11854351a95922caff39df0d7ec5,1,0,1,200,1564587719,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
77845840eb0c4b1ecb933fa908e7e4413180540d56815f8064968020388b58ec,-1,7,1,222,1564435729,Regular,57858e15b7ad8186ef4b148fb68a44a0ecdbf040ec8dfbb6a063b59d0f83b5ef
19434b53990e1a27c11968809e80572c5002995cfd5074a8eaa728e851794385,-1,2,1,250,1564243420,Regular,06f36d34f2da340c666cf3a0a9bb8a044392deaa6bf8bbabe8560914bce9c8a1
06f36d34f2da340c666cf3a0a9bb8a044392deaa6bf8bbabe8560914bce9c8a1,1,2,1,250,1564224853,Regular,19434b53990e1a27c11968809e80572c5002995cfd5074a8eaa728e851794385
dea932a98cf93af4cb54f262fb10b164c667e4f16fe7004a0a5ad6b6e2e5dc79,-1,1,1,500,1563914126,Regular,ba1e74fb50e1594b582b1e8c06eb7c22c91bc73bb3355bc1bc78450a9835eb4b
f5d7bbb9a0b813101649a3274425cbecd7c355ac9584412582c1b929e8b89a37,-1,1,1,420,1563896394,Regular,b5bd1c0d4d2d02c4e3c8215e6f7ba2304a85888ccda23475a095280724999940
774211a4e5b281a5ef9268af8190be5f25d62ea5c7d76b113296d3d0e72904fb,-1,7,1,450,1563889401,Regular,5b0737300b30e148ac56dab817c7d796a46e0a8e9abd5caecc34fc96cdac293b
5b0737300b30e148ac56dab817c7d796a46e0a8e9abd5caecc34fc96cdac293b,1,1,1,450,1563868407,Regular,774211a4e5b281a5ef9268af8190be5f25d62ea5c7d76b113296d3d0e72904fb
ba1e74fb50e1594b582b1e8c06eb7c22c91bc73bb3355bc1bc78450a9835eb4b,1,0,1,500,1563863423,Regular,dea932a98cf93af4cb54f262fb10b164c667e4f16fe7004a0a5ad6b6e2e5dc79
b5bd1c0d4d2d02c4e3c8215e6f7ba2304a85888ccda23475a095280724999940,1,0,1,420,1563860710,Regular,f5d7bbb9a0b813101649a3274425cbecd7c355ac9584412582c1b929e8b89a37
5aaf20bd85e8ff6c1e784ef63dee25ea15a5b8aadd8433c39ceb9f0a5814ff48,-1,0,1,406,1563685191,Regular,268b822023022d425b1d7b07429b69db29484d42fa4630a3f09fb43bfc8a036d
268b822023022d425b1d7b07429b69db29484d42fa4630a3f09fb43bfc8a036d,1,1,1,406,1563630377,Regular,5aaf20bd85e8ff6c1e784ef63dee25ea15a5b8aadd8433c39ceb9f0a5814ff48
57858e15b7ad8186ef4b148fb68a44a0ecdbf040ec8dfbb6a063b59d0f83b5ef,1,1,1,222,1563562491,Regular,77845840eb0c4b1ecb933fa908e7e4413180540d56815f8064968020388b58ec
f5d2afd978e4a3208bb8e72f5eb3d277d95b52c874b2befd72d5870f011197a6,-1,0,1,250,1563311235,Regular,68d91d7d71bd38412f0b120382f3847e9ab5f1858ced19476c320435124ad00a
68d91d7d71bd38412f0b120382f3847e9ab5f1858ced19476c320435124ad00a,1,1,1,250,1563302385,Regular,f5d2afd978e4a3208bb8e72f5eb3d277d95b52c874b2befd72d5870f011197a6
d2b8e402310d99ce06471e4a63f922b56ba9b32914c3655816cb0aa8367ed04b,-1,4,1,100,1563275148,Regular,13951df95e74a1465db943c1815afde351fab93b8788735548fe76b4c155d967
13951df95e74a1465db943c1815afde351fab93b8788735548fe76b4c155d967,1,0,1,100,1563273835,Regular,d2b8e402310d99ce06471e4a63f922b56ba9b32914c3655816cb0aa8367ed04b
e4dd95d1a1cebde06967ce70c4bd8b6f29dce8224ea46e7ca9638fb3e13231f7,-1,3,1,333,1562786004,Regular,1e36dbaf30abcf5cf6fca22961393e5e3eab1529f48bea41c05a686666730152
1e36dbaf30abcf5cf6fca22961393e5e3eab1529f48bea41c05a686666730152,1,1,1,333,1562784350,Regular,e4dd95d1a1cebde06967ce70c4bd8b6f29dce8224ea46e7ca9638fb3e13231f7
a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f,-1,17,1,350,1562737673,Regular,e06ffedff3e3dec18167f7192bc2c47fe249564609d0849442ae66de764db2d3
e06ffedff3e3dec18167f7192bc2c47fe249564609d0849442ae66de764db2d3,1,1,1,350,1562718330,Regular,a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f
c0f45349a714bc7f9c56e295406dd5ef3a00aff67cb0913e55e0d5377eb9fdf1,-1,0,1,320,1562584068,Regular,8097fe75a1c494a1cd519a1fb23a4a5dd323389fde90dc4d5216a73eba946f44
8097fe75a1c494a1cd519a1fb23a4a5dd323389fde90dc4d5216a73eba946f44,1,1,1,320,1562580133,Regular,c0f45349a714bc7f9c56e295406dd5ef3a00aff67cb0913e55e0d5377eb9fdf1
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,0,1,301,1562253882,Regular,e6610047c05816885df62dbcdbd5fd46390f14761a83102ed41aac39852a275b
e6610047c05816885df62dbcdbd5fd46390f14761a83102ed41aac39852a275b,1,0,1,301,1562252200,Regular,76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,59,1,444,1562210274,Regular,3b844ad1a784b80a655b8d755df24d458d8a51e1ae6e7ed64d008f9e8d1137d5
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,28,1,333,1562210274,Regular,b352e0aa8f3a5e5ad1ef76caabae1d143f0214d5233d4b2addcdcca37d485284
3b844ad1a784b80a655b8d755df24d458d8a51e1ae6e7ed64d008f9e8d1137d5,1,1,1,444,1562206933,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
b352e0aa8f3a5e5ad1ef76caabae1d143f0214d5233d4b2addcdcca37d485284,1,1,1,333,1562197777,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
05fc00f65f5db3339d37d030e1c02a2cfc4d524699d5c80977efc3bba72f84e6,-1,10,1,400,1562178650,Regular,4c544baa51ddc8447bd34d102371173add7f63198c1f55f2186e9e5d34023da6
4c544baa51ddc8447bd34d102371173add7f63198c1f55f2186e9e5d34023da6,1,0,1,400,1562142159,Regular,05fc00f65f5db3339d37d030e1c02a2cfc4d524699d5c80977efc3bba72f84e6
f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac,-1,0,1,310,1562142159,Regular,6953ba38ccfb1987b2bfab1580c8e88dd5db96b6571d21feada1e40a1e98c148
6953ba38ccfb1987b2bfab1580c8e88dd5db96b6571d21feada1e40a1e98c148,1,2,1,310,1562134003,Regular,f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,36,1,500,1562119322,Regular,94ff5e205acbe2a5c07ae3547e4bfd7691ee270c0db4f2b3ae05a60543373fee
94ff5e205acbe2a5c07ae3547e4bfd7691ee270c0db4f2b3ae05a60543373fee,1,1,1,500,1562117303,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
340c4e82e2f360da2fa9fa49e3bfd3f985aacb5fe22b27f5f2912f6631fdf067,-1,7,1,400,1562100138,Regular,6bba19306577f8554dbf1de366f9509e3419917c0a6b9ba46353fb41c42198ab
6bba19306577f8554dbf1de366f9509e3419917c0a6b9ba46353fb41c42198ab,1,2,1,400,1562099247,Regular,340c4e82e2f360da2fa9fa49e3bfd3f985aacb5fe22b27f5f2912f6631fdf067
ed0a771f9183c193124882d4e18956ac3df6d0ee5062a1e71e3e1d7af3d6dc14,-1,0,1,300,1561729572,Regular,3dc95d407997b168b195977320931c10d833c578772810c74464bf3f807e543d
3dc95d407997b168b195977320931c10d833c578772810c74464bf3f807e543d,1,1,1,300,1561721312,Regular,ed0a771f9183c193124882d4e18956ac3df6d0ee5062a1e71e3e1d7af3d6dc14
f04bc69c65dfdf4ac09ec5d021e5eeb56f04f6f500b475e87bd979e2494e0d4d,-1,2,1,401,1561596953,Regular,95a170415313cd1253577a6621775de0694f6691776e6a9f5f63a15807716d35
95a170415313cd1253577a6621775de0694f6691776e6a9f5f63a15807716d35,1,0,1,401,1561595002,Regular,f04bc69c65dfdf4ac09ec5d021e5eeb56f04f6f500b475e87bd979e2494e0d4d
36eaf3c27a2eed25a2de1f09b77ce17fa1486143cdc617cc10f8c7a519f42a11,-1,13,1,300,1561523318,Regular,9935b3bbab837b3cd59077b0a1c2e488bee5a85f842d8ad322c3d501aa5d8bde
a891e3cea502c2ff5327a1ce5c9b742760a41a2e6d1a318e190ee1b71d6ba7b8,-1,7,1,400,1561470513,Regular,66497e46d49b51375ad4349a0f86293201a5b439285a4301d722a27b713bbb7c
66497e46d49b51375ad4349a0f86293201a5b439285a4301d722a27b713bbb7c,1,1,1,400,1561467206,Regular,a891e3cea502c2ff5327a1ce5c9b742760a41a2e6d1a318e190ee1b71d6ba7b8
9935b3bbab837b3cd59077b0a1c2e488bee5a85f842d8ad322c3d501aa5d8bde,1,0,1,300,1561461618,Regular,36eaf3c27a2eed25a2de1f09b77ce17fa1486143cdc617cc10f8c7a519f42a11
d9bdd5163184068d9f683a33d7b516a4f7fdcdac3ec6aa2434c977059af35bc1,-1,1,1,350,1561321046,Regular,94625a6d148143085f541509f60c4d5de78b2101978c5e56292c485aef2e8766
94625a6d148143085f541509f60c4d5de78b2101978c5e56292c485aef2e8766,1,0,1,350,1561319196,Regular,d9bdd5163184068d9f683a33d7b516a4f7fdcdac3ec6aa2434c977059af35bc1
73805114122d493c78f4235bba94bdf6e1522fe154c1a0d513d3673763dcd494,-1,1,1,300,1561314814,Regular,003dd8edf2168bcf98bded0400d797fecb9ca450c87b632b5c60bf87c3b565af
003dd8edf2168bcf98bded0400d797fecb9ca450c87b632b5c60bf87c3b565af,1,0,1,300,1561306407,Regular,73805114122d493c78f4235bba94bdf6e1522fe154c1a0d513d3673763dcd494
320b974377ceb6873f51c631ddba2038c75ebc95fd98cb3ff7bed3d4af092977,-1,8,1,450,1561211684,Regular,650cd88caebae02c9b79cfcea3366b1f6547256bbc04d6cfc47d09b9b59948d9
650cd88caebae02c9b79cfcea3366b1f6547256bbc04d6cfc47d09b9b59948d9,1,1,1,450,1561199668,Regular,320b974377ceb6873f51c631ddba2038c75ebc95fd98cb3ff7bed3d4af092977
9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8,-1,29,1,2.1,1560816091,Regular,37c09b331bbafaea1cfe5a4bb6529c54a7cf1092d0db99858dcc5323fd2d9ab1
37c09b331bbafaea1cfe5a4bb6529c54a7cf1092d0db99858dcc5323fd2d9ab1,1,1,1,2.1,1560784555,Regular,9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8
792855513f4c88971a9a65ef0e5cf4fe0e84ef412ac42692547af767c55c451b,-1,2,1,100,1560682677,Regular,41ebe101c7868dffcf97fa67e5170b940614a9b6ecfd82e21267b4801547ef4f
41ebe101c7868dffcf97fa67e5170b940614a9b6ecfd82e21267b4801547ef4f,1,0,1,100,1560679371,Regular,792855513f4c88971a9a65ef0e5cf4fe0e84ef412ac42692547af767c55c451b
c674992a86cba8f10a19fa14dfe3d98a6e78ec76c71913660892c184c51dbc91,-1,0,1,1,1560668626,Regular,59b08f1246a41b93731ac523c305de0c857ec6559d55ea9b82e09c8d1f78f637
59b08f1246a41b93731ac523c305de0c857ec6559d55ea9b82e09c8d1f78f637,1,2,1,1,1560665015,Regular,c674992a86cba8f10a19fa14dfe3d98a6e78ec76c71913660892c184c51dbc91
12f803349e80adc1401e9208ec5e03ef601252874d18d1c36119fa717f04c568,-1,12,1,1.1,1560611804,Regular,9a685c5d1b91b052e429c438e5e6fe2dfb3954887aee91da8d5047e6bf5375b8
fc04bf96ab21d1135c181682c1586e25aa4ba0a5e1881804153873e18b239415,-1,0,1,305,1560541534,Regular,3a5ef467d32323d3f6f65ffd573572185316b017e77d8693340ad2988a837b1d
3a5ef467d32323d3f6f65ffd573572185316b017e77d8693340ad2988a837b1d,1,1,1,305,1560541000,Regular,fc04bf96ab21d1135c181682c1586e25aa4ba0a5e1881804153873e18b239415
9a685c5d1b91b052e429c438e5e6fe2dfb3954887aee91da8d5047e6bf5375b8,1,3,1,1.1,1560540038,Regular,12f803349e80adc1401e9208ec5e03ef601252874d18d1c36119fa717f04c568
e2b96825600aa584f66934404fa5f41da1b5a25a7028fdad30b0ce307194c660,-1,0,1,701,1560291224,Regular,6aac0128412d39207e0f7ae628b1ce49c9e692cd06f6ee136ceb78c5cedc3d0e
6aac0128412d39207e0f7ae628b1ce49c9e692cd06f6ee136ceb78c5cedc3d0e,1,0,1,701,1560273348,Regular,e2b96825600aa584f66934404fa5f41da1b5a25a7028fdad30b0ce307194c660
c591690ab497f57b8542155d26dca7991670c1547cb9f07e0c3123dbf2d9af57,-1,3,1,0.1,1560273348,Regular,43507d140a49c298f23a9c0399fc6d6de5c04b32b34af5e44813e931b708f113
43507d140a49c298f23a9c0399fc6d6de5c04b32b34af5e44813e931b708f113,1,0,1,0.1,1560271173,Regular,c591690ab497f57b8542155d26dca7991670c1547cb9f07e0c3123dbf2d9af57
