tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c82468837f13ac4bb59f50ab61b91ac561757540a79a45a56917916a157c18,1,0,1,121.7782135,1569994712,Ticket,7c51a39bb121ea2635391cd70e26436094da0af23e9288bbd665a9258529e210
274c177d3f4e27441223cfee2b2be3bdfd3d773c148df9f55e6cdeef8e2caa6b,-1,1,1,132.42792411,1569979731,Vote,7c4328ba793fb6e396cad9b4617e946312e92fa7535a6f477c1d66c2154bb041
c489d52501e2be186bb3e165d0e2b659b1c759369eb6c9bafc5e783657b04c01,1,0,1,121.7782135,1569979439,Ticket,989aae1aafde3365083c639343feb598db62571e5323be0e15f90d993b79c135
7d9c1cc8a6fb81329d6e4f2dd2dc82e98eb45edc6e9a4c1f4a2bd1ed5f5e4b95,-1,1,1,126.70576827,1569919466,Vote,715959829d83876344b64e42ff3fe1ef26de13844fb73f07b0422149be3213aa
b37b01c6ff4e9c0e77e0090d6b9d6002a33ea4d99e864a3edb6ffc102b4b53ac,-1,1,1,123.92584631,1569909673,Vote,672eb775be3eec461f7ed678f0260271f19e06bad835b6396d33cac9f952200d
25d4780df8aedb05ccb00bb4bacfc075c982d5535fc2e6f5014cb2e178c2753a,1,0,1,121.92461837,1569812888,Ticket,fb766c864565a9dd1809708ee3f923b9c993051d5e7df54ffdd9d2e552dd1cb1
5eb79875a0222b6ec51961d5dde9f1b61854bb8b78fbebb1ecb20f9ce5aa5e9c,-1,1,1,131.96664986,1569736970,Vote,521ae6e965d1e28f9dcf5d7c73576c05e2f8c423f7c86e147e110efe82aadbfc
672eb775be3eec461f7ed678f0260271f19e06bad835b6396d33cac9f952200d,1,0,1,123.92584631,1569720574,Ticket,b37b01c6ff4e9c0e77e0090d6b9d6002a33ea4d99e864a3edb6ffc102b4b53ac
74b816e9bcae978777a7ecdebbf7547bd3c1b6c5c762b0c8a5ae1af0d53fda91,1,0,1,123.92584631,1569720574,Ticket,29afc69f8117a9c379c10a1873ab01599702533f9d8f597965b91ffb33f7355a
9feeafd182c6c6c9bdc292878add6906e2e3d5e96caae18dbdc394cc445bff17,1,0,1,123.92584631,1569720574,Ticket,4109ef7da487420bfad43adbb9f5e50b684ba5c3621f6658fefab2c13c3a8a7a
a18a3dbed538dddc370d0e71701de7b9cbd742cd207d513605fae4c2cc7ef41d,1,0,1,123.92584631,1569720574,Ticket,89a594dadd95cd3dbb7d90da7709324bb5482f391f996ec69c22cc8c8de67e87
c85ddd602d721971be88920df65a8fc1d439cf44b186e4700560415376a95d73,-1,1,1,118.75495465,1569543075,Vote,1f9dd54b9e9451238942a4f14d6e7544b40e6dc517ff35eb5edc048b2495543c
ca6d9255b9c64eb109e0997c895ae25d07512493c143cf3e364eb134a16d37ae,-1,1,1,129.89835962,1569454247,Vote,c6058d8a3051ab47826f430b561a0e48b29df9707d0d33002363030bb526508a
c77bf7cca962948d49bc31b94986ac10c9523c8e2e949efda3d40bdb289218ec,-1,1,1,131.62362317,1569387481,Vote,3a9eae7e8e80bc36da0a266ed9ba067d12e108edeea5e51eb57825ff427d95cf
9c7ff64c102570f6c7ec305653e2061eaea2d2cf3db8cc5d7e5a0936609d9cd7,1,0,1,128.98011177,1569364087,Ticket,363751b680bf249429c622db7c38b19d408271470f9cffbe6e6225621ead3cd8
80f8075b9016a2901db2b3bf27fcd021b17fd3097c43e72e1a2cee1174c95f23,-1,1,1,130.69764071,1569356533,Vote,2457cd88b5609e6e69b0ca32263b3c324bff1773c70ef03a1a44a03cd7285b56
6f84dcbbf80af28302350da218051cc78c3a9b6ceb37fc3d6ce8c00cd0d5e63b,1,0,1,128.98011177,1569334930,Ticket,6e3757f2bbd41d0e461c2f74919c5a6a333af0ceeeeb3b44551a393c2e7e747b
c6058d8a3051ab47826f430b561a0e48b29df9707d0d33002363030bb526508a,1,0,1,129.89835962,1569314035,Ticket,ca6d9255b9c64eb109e0997c895ae25d07512493c143cf3e364eb134a16d37ae
f9fecef459fbcc59a101403c0ac3374d1ec54730738029d23079b0e914cceef2,1,0,1,129.89835962,1569302293,Ticket,cdda639295449668e50e5a74dd86face59bbcacbd081bd9a803bf361f1ec12a8
ae22756fb7eb8c1d154b5094dcd254bf75a20d658365bdc2d74d15ff19db4fc8,-1,1,1,129.06080029,1569296588,Vote,5a7b917a5125040b564610420f982a1755cddb5ffaf6cbd7c01924b3fea53231
d00cae528ba8a86a443d11c6fffd85cf411cbd5113e7a7e34a89535f85531d18,-1,1,1,130.86722106,1569255113,Vote,3f6e1eee03b79e8526d479eca89de02ac8b07a73448d4304657ed5ac24a2c188
3ae0bd19a21bdfac085f681c68ae3ef9bf72638f75e95b37718523ddfb2e2989,-1,1,1,126.97911673,1569227643,Vote,cf4b711d27d6d36ba8b0da7119c0ca693f061633480bfd68f8b7b1203c4b67aa
d66a9a69f76162deaaf41ca55f25a6a1478cf1c82f5fcea93300aafb085aa478,-1,1,1,127.61798547,1569215537,Vote,caa3134b83657aba7137653906f0586c098747c292f37c35d869dc43fc0ef604
e43f16c7ffe6f5cb76695e4ef0003252a65f9ef6d1cf3e7bd7c42cfd3821d94b,1,0,1,130.89802425,1569104424,Ticket,5aa4e7c4c38d707051881dbb9f3a1c998738505a27e772d0c522b748549d17b8
15e220ccf28585ab0d87e9b0da80d45784044dbb8cca6d8392588ed2e3fe1f3a,-1,1,1,134.43043175,1569037202,Vote,0698d0cd71a196d6107baebc1f77e155f4d3bf501b64a06fa97749acfa4f0f49
6c7e439f6fbcf14d714d14ba0da38ae9ca8d02e2a1ff0bd8cd836fc873c7c8f4,1,0,1,126.21333792,1568912293,Ticket,636e2497e8dfa72f1a5279c6cc785461a44f0351604e50cac88658512a159536
cf4b711d27d6d36ba8b0da7119c0ca693f061633480bfd68f8b7b1203c4b67aa,1,0,1,126.97911673,1568892464,Ticket,3ae0bd19a21bdfac085f681c68ae3ef9bf72638f75e95b37718523ddfb2e2989
ce7e590df9d1588b0e7f1f5eefa325c41bf16e6a2cff662e50dcab9d6d518c64,-1,1,1,127.17306528,1568827323,Vote,f9269978b6c14debef92e8f1343085002772d375c6bf99f68d307d1444508939
da4b6355c5a64845c7d2e01369151f83d8e81ca8ee2ac67e45e95581d494eda5,-1,1,1,127.61798547,1568810002,Vote,173a260dfbdd0a2c646285a5ff3208a9d8940bbb3ffce4436d020962e6ccca28
f5cbb3350a9b09d74a92560aaf38d0c969749f012fede75e185531ad4daa4d73,1,0,1,127.18976527,1568723092,Ticket,054daa8ecd714d00b25ad803e0fd8cc9a08d631567fed6a822738b427be4804e
0f519599873a2f685736ca74100438f6b2eae6e911dbadb8d1080ba66eb3b25e,1,0,1,127.18976527,1568716702,Ticket,d3a71b42a35cf84e8e05ce8c784b6fafc6f3c2932bfbb46e5fc15d55deb3b296
1ea8f31d7f76a335af9eb097715ff0f302fc5634ea891f4aba22ef66c16e2442,-1,1,1,131.2141849,1568650977,Vote,433cb775f581dd0be07ac6507303545b1760cae575048158eea49a6ce0019830
f0ac89a314fdaf2ed973bc2161085f0954301d83008f65c3360e387fe4658252,-1,1,1,128.04739318,1568646341,Vote,894288180ac51e35c71255cde901a6a05f30992a3dded576aafc9df618f25a6f
521ae6e965d1e28f9dcf5d7c73576c05e2f8c423f7c86e147e110efe82aadbfc,1,0,1,131.96664986,1568275845,Ticket,5eb79875a0222b6ec51961d5dde9f1b61854bb8b78fbebb1ecb20f9ce5aa5e9c
3a9eae7e8e80bc36da0a266ed9ba067d12e108edeea5e51eb57825ff427d95cf,1,0,1,131.62362317,1568231332,Ticket,c77bf7cca962948d49bc31b94986ac10c9523c8e2e949efda3d40bdb289218ec
ca57bd83b4ed4e6ef7667764456341724e15c3cb4d1400dbf9eaae310f5fc5ac,-1,1,1,130.92199921,1568196592,Vote,f08db7cc485343057c310dae700786017772fa1d461713a15cef154f82aa5695
d15f8d42f772b4916a2280ec4f43cfc7cbe4157315634f418f752bf44274de57,-1,1,1,121.03599223,1568151852,Vote,94b0280310d41d55fd41cc9d342aa0a56dac356e92e983de8734baa398104d60
433cb775f581dd0be07ac6507303545b1760cae575048158eea49a6ce0019830,1,0,1,131.2141849,1567896834,Ticket,1ea8f31d7f76a335af9eb097715ff0f302fc5634ea891f4aba22ef66c16e2442
6be57884eb377c791dbf6518f711cd710208bd2fede9953852f890a960557593,-1,1,1,134.43227962,1567820855,Vote,596a800964a15757cfdb70cc804bb354f53b91ba72dcb8c6e423a25223c23bdb
afbab98b336153ba04711b77d9bf43c900ae014e8a0763d77eb245837a8e314a,1,0,1,131.25423079,1567749254,Ticket,722112b9fde894bb5f8485513fc3701a74490b402ce8aa951fdd692d64e4587a
66c295b67ac3179dc70f94ea959a850bb8914f5e16b5c89aa155e8ab2e8a6e6c,-1,1,1,125.76781756,1567664007,Vote,d949af6e40ae435996bcacbb1c8c59cc4f43c0eb92f6c7e27951e3e6d7aa8c47
3f6e1eee03b79e8526d479eca89de02ac8b07a73448d4304657ed5ac24a2c188,1,0,1,130.86722106,1567569421,Ticket,d00cae528ba8a86a443d11c6fffd85cf411cbd5113e7a7e34a89535f85531d18
ac6222e77f7d41ac4163ba0209d505883f29de0d2a122a3f205c4d868c01c9e8,-1,1,1,129.54165744,1567494522,Vote,e5120c50425fb279b452696ba3e9ed2bce5f8f8ae72a03c7ff114d7a75ce24a8
7a2c363ee1b195b26ff0370e03fe689c3461433c5e070613216b5b6a05f35405,1,0,1,133.84789769,1567358556,Ticket,cd298c2ee6e7298c26268b94e1d2c3f722ef0f212f5fb59e76e78948e66c2503
596a800964a15757cfdb70cc804bb354f53b91ba72dcb8c6e423a25223c23bdb,1,0,1,134.43227962,1567293422,Ticket,6be57884eb377c791dbf6518f711cd710208bd2fede9953852f890a960557593
257cd32a7cfb081a8b0a41be195dba31d4d4f2b015dad1d58873d71bf8adaf36,-1,1,1,120.93330245,1567282392,Vote,f0e08e0cf63e6fb50459361176817469289b9373aa58e0d94abc9d9fda5584d6
2c6a64476151e880546d3f20717297b7612f6dbf9876e90a217d0e7153e2777f,-1,1,1,120.18962561,1567220518,Vote,42c9f593387b5ffadcc6b364f830f4a35c3e3305710ef4d7c3c6e6a4c76d774c
9e690e66a12de0891236541469b70878e2e333bd31ff2d62d8e059bdf0389b65,1,0,1,130.69764071,1566986778,Ticket,fb66005e16fe23dbdd2abf08832a45eb9a42d6b8656f1f06435ed7a771d8b34f
2457cd88b5609e6e69b0ca32263b3c324bff1773c70ef03a1a44a03cd7285b56,1,0,1,130.69764071,1566983883,Ticket,80f8075b9016a2901db2b3bf27fcd021b17fd3097c43e72e1a2cee1174c95f23
e884d9b5cb41295fa09bbcf8a12b07cf2040fb518a5ffdc231f1d6147a0c5e21,1,0,1,130.69764071,1566981864,Ticket,27638375b8f4b85a8050d4c29a6740061019b63eb8762ee5cb0120df4287f8a8
81fe183a791ad0e24570e072ec79d0a226b0a7c53fa0751608b3798d08ff4a49,-1,1,1,129.03198677,1566902938,Vote,6a3d0dd2d3d8b9211efbd02bd5e90a7ac98ccc7372d11676a0d00e1437be3711
3311480d0676112162a97560fceaf2c5363b9d9917d3aca2ed4268a5e17f556c,-1,1,1,127.55044911,1566897838,Vote,8e85a752c440cc995583bf49f828a22b7e7aa3bb03b3df93df461ec40034f807
1b38975bf98b15d828bf372911e89413ea87cce8df74a14c01e8702deda66e6f,-1,1,1,123.3402006,1566896388,Vote,f64d25fc4b224cb879fffa99a209429e25e18dbf943b12c583dd3218c969cdb2
894288180ac51e35c71255cde901a6a05f30992a3dded576aafc9df618f25a6f,1,0,1,128.04739318,1566861346,Ticket,f0ac89a314fdaf2ed973bc2161085f0954301d83008f65c3360e387fe4658252
b161e254acbc615b640e625b42957b99db8f794e438fb29f74d8751c9ed6bd6a,-1,1,1,128.75468314,1566773008,Vote,876cca394f216dd62400aafebe394b0e2338e3bac710dd47c152cae4d099f19b
876cca394f216dd62400aafebe394b0e2338e3bac710dd47c152cae4d099f19b,1,0,1,128.75468314,1566586426,Ticket,b161e254acbc615b640e625b42957b99db8f794e438fb29f74d8751c9ed6bd6a
6cf077ef11f59a2335127ee1dcc9425c1e8a36026795d229eafddd26b34a993b,-1,1,1,131.16548651,1566516663,Vote,ff4a247ebd930d2e302fe7ee0755770736bd0a0126cae5e61eba95c666b8d9fe
e5120c50425fb279b452696ba3e9ed2bce5f8f8ae72a03c7ff114d7a75ce24a8,1,0,1,129.54165744,1566495177,Ticket,ac6222e77f7d41ac4163ba0209d505883f29de0d2a122a3f205c4d868c01c9e8
106ff86083a8263f54d1c2ee42e5b551598619a049001267c1f084e9c558ae68,-1,1,1,130.9204035,1566421525,Vote,d10476dfa8ab5bcf22d6db81558804c47756932c32002f9f4a0f8bfdd3738fcf
ff4a247ebd930d2e302fe7ee0755770736bd0a0126cae5e61eba95c666b8d9fe,1,0,1,131.16548651,1566290660,Ticket,6cf077ef11f59a2335127ee1dcc9425c1e8a36026795d229eafddd26b34a993b
7c4328ba793fb6e396cad9b4617e946312e92fa7535a6f477c1d66c2154bb041,1,0,1,132.42792411,1566221095,Ticket,274c177d3f4e27441223cfee2b2be3bdfd3d773c148df9f55e6cdeef8e2caa6b
b49df72dbe593391a2422a96842b4c67593f64afc1e7b399578eb6a81a16a361,-1,1,1,129.83223345,1566217878,Vote,20cbb137adf32fa73d331d6c976f7a1f9aefcaf1de24bcb4427f81b876572a55
d7a7a035396982e65c033f795aeea87686f7b130dada502ddf2acdddc18d1855,1,0,1,133.0705025,1566168461,Ticket,2d969d18b5f9901bb73254dba12c7c2b0cd34802e2e01cff7e7ab73c001a2ece
2d1b006a6c68fbb9abde6ac503c8257f63d899751caca50208b9323f125fef39,-1,1,1,117.8585984,1566138913,Vote,f8126961f19957825f44fd3ca9143e2ff9f7d9ea8aa3c361f836bee7132284b0
4b3a8f670ac672d67d6996c6a0b6d56300dee21a0e82840dfa606cd91cd741b4,-1,1,1,127.32905149,1566090738,Vote,7b5e31731a06085e75ca89c0308e0e2cbf4b7b9aafb4d30c7b5c7746361d9df0
0698d0cd71a196d6107baebc1f77e155f4d3bf501b64a06fa97749acfa4f0f49,1,0,1,134.43043175,1566047760,Ticket,15e220ccf28585ab0d87e9b0da80d45784044dbb8cca6d8392588ed2e3fe1f3a
5fc617c790adcc13a95d5cc65516af5183e3b230a253e5017e422da89ba7d4b5,-1,1,1,125.92173491,1565962210,Vote,70a9671fe57d291644e8bdeca23da977fb939227dd18a9c8765bc5883ca259bb
f08db7cc485343057c310dae700786017772fa1d461713a15cef154f82aa5695,1,0,1,130.92199921,1565909875,Ticket,ca57bd83b4ed4e6ef7667764456341724e15c3cb4d1400dbf9eaae310f5fc5ac
491206402b035184beb0bc8035d692f0d4c64e0434b3f3f608ced164ba68f9aa,-1,1,1,119.66158355,1565836265,Vote,f70be3d3fb22baf7de6a30179e0006eb0954c6fe69fe3bcb6d9626bd2ebe9971
5a7b917a5125040b564610420f982a1755cddb5ffaf6cbd7c01924b3fea53231,1,0,1,129.06080029,1565830736,Ticket,ae22756fb7eb8c1d154b5094dcd254bf75a20d658365bdc2d74d15ff19db4fc8
173a260dfbdd0a2c646285a5ff3208a9d8940bbb3ffce4436d020962e6ccca28,1,0,1,127.61798547,1565758380,Ticket,da4b6355c5a64845c7d2e01369151f83d8e81ca8ee2ac67e45e95581d494eda5
d36bb8d20879e6876e5da096977509671284fa02073e0836c3e85b37c6e392df,-1,1,1,126.92883618,1565755509,Vote,66b7c33f9635213807e7b610afc0f1784829447862279705214d9ceb11be0204
caa3134b83657aba7137653906f0586c098747c292f37c35d869dc43fc0ef604,1,0,1,127.61798547,1565744546,Ticket,d66a9a69f76162deaaf41ca55f25a6a1478cf1c82f5fcea93300aafb085aa478
c697764515d847a88fed278329db2f98e894a6f086a2bf5b57c5a565255c685a,-1,1,1,120.39725911,1565684795,Vote,47900be00a152490108afb4416690f66908b94fa76b78b552468fb81690d7cae
f44ad7a427ec5a870d6204ebfcec1e670b46fc23ff986b689aefdc2de75c8e6a,-1,1,1,117.8585984,1565669602,Vote,63bddff35fa3deda2b5d268ce310864ea3bff878032ba5fce6141c4a6126121f
0fd5ee41dea9d3fb18fc589f9cebe526034bd27a7028e8bfb3282dfa9f7c681b,1,0,1,126.35226275,1565611909,Ticket,78a28cd7ebdc7b53b813e41f2728020b9289e0f18da05d666daf2053f66f5573
be77bc8f3f163e25bbe58f64639529f2da92c01495064d9df07fcca1f5aeda36,-1,1,1,127.54368839,1565530158,Vote,3abb120cd27840ebd32ef1d1590609e451556a23a2531a1b7414f4c523565c7f
2475efc7d62ad342035d0a48aa6c707e40f232c12daa4faa45e9ebd45375cff0,1,0,1,129.3077939,1565458323,Ticket,197de65fcea8da418fa4d06287dd0cf60b38e61380956aae2a7d3f00ae2e7cb6
559764a68e5c3fa1b299c3cc5cac2b3cd1c591e22e82c8ebc107f1ffe73c9459,-1,1,1,125.40827077,1565381655,Vote,0533b49fca7baeb20d8173ada2ed78e2c6e43936094e50a55cc097809bf6e878
d10476dfa8ab5bcf22d6db81558804c47756932c32002f9f4a0f8bfdd3738fcf,1,0,1,130.9204035,1565359985,Ticket,106ff86083a8263f54d1c2ee42e5b551598619a049001267c1f084e9c558ae68
d8ffc0d7589f9234adb6f5cc71594036a1de468715cf348f1adb77c089e9b27b,-1,1,1,128.70743602,1565278083,Vote,5c97ebc1a1de7a4bc26a4f978db46d05b6357cff61f94ee3d6baac3eb01a1247
20cbb137adf32fa73d331d6c976f7a1f9aefcaf1de24bcb4427f81b876572a55,1,0,1,129.83223345,1565221138,Ticket,b49df72dbe593391a2422a96842b4c67593f64afc1e7b399578eb6a81a16a361
a0c97ac37def14bd01e0c8d594b92214f7b37425bc1281745c60cce421aaeddd,-1,1,1,120.39725911,1565136570,Vote,f6729cb5c7056ecd2369b870b8c7380f7ce07972338634cb1206ea6de73c5cc1
d949af6e40ae435996bcacbb1c8c59cc4f43c0eb92f6c7e27951e3e6d7aa8c47,1,0,1,125.76781756,1564908669,Ticket,66c295b67ac3179dc70f94ea959a850bb8914f5e16b5c89aa155e8ab2e8a6e6c
0533b49fca7baeb20d8173ada2ed78e2c6e43936094e50a55cc097809bf6e878,1,0,1,125.40827077,1564864939,Ticket,559764a68e5c3fa1b299c3cc5cac2b3cd1c591e22e82c8ebc107f1ffe73c9459
d9876afb1d25fbdc34d012e414026bb694b903f43c9044c2d0a4622ddb694852,-1,1,1,125.23954954,1564822891,Vote,2b28382538e2d7a8c643d3214db5ec911b48129aa799f63e7ba60c701f6cd4af
e98b6e2ee1a93f8e0f2be958df98443cf215b5f57fffb5c14b4f2d9894862401,-1,1,1,119.92995826,1564792313,Vote,349b21684099635181c631cf3119245f07ff9d02d4d872517098407db9ff563c
f64d25fc4b224cb879fffa99a209429e25e18dbf943b12c583dd3218c969cdb2,1,0,1,123.3402006,1564721513,Ticket,1b38975bf98b15d828bf372911e89413ea87cce8df74a14c01e8702deda66e6f
f0e08e0cf63e6fb50459361176817469289b9373aa58e0d94abc9d9fda5584d6,1,0,1,120.93330245,1564707419,Ticket,257cd32a7cfb081a8b0a41be195dba31d4d4f2b015dad1d58873d71bf8adaf36
94b0280310d41d55fd41cc9d342aa0a56dac356e92e983de8734baa398104d60,1,0,1,121.03599223,1564654886,Ticket,d15f8d42f772b4916a2280ec4f43cfc7cbe4157315634f418f752bf44274de57
761e25a8aa6c4372c433d276503e3050b1f2f440b06f2067a785f71f57328b4d,-1,1,1,125.60575408,1564639486,Vote,98392f5a195330827e82a40de9560ee5367b7a91fc97320a0fbbc07451f22970
ec8272694e6a8e8042bb4769bd797ba65d451bd3092017718d640031a9ceef71,-1,1,1,120.18962561,1564622081,Vote,327ea1a9df1228a05a24a06b5b0556f166ae2b13aeb345136e7a21bb4db8deaf
40ba940a8e5ec480099c430d2557645a8a43d0680ccb4141a15cc203eae36169,-1,1,1,127.3902189,1564581367,Vote,ff8faeccfa429846a5f06c9eaef9c32a300fbb8c6c8808402571fd9cafb30706
47900be00a152490108afb4416690f66908b94fa76b78b552468fb81690d7cae,1,0,1,120.39725911,1564545550,Ticket,c697764515d847a88fed278329db2f98e894a6f086a2bf5b57c5a565255c685a
f6729cb5c7056ecd2369b870b8c7380f7ce07972338634cb1206ea6de73c5cc1,1,0,1,120.39725911,1564535036,Ticket,a0c97ac37def14bd01e0c8d594b92214f7b37425bc1281745c60cce421aaeddd
c3b3d840f3c2bde688a82b8852b6ca696b9ec2702499b8933f77d5a68c11d2a4,-1,1,1,124.63557101,1564466396,Vote,692320883475e1a056362eaa50910f425eadab11778c8747a788d058939c45e2
2c6801bd3e7defd51a3ce81dacc30ec5b746e6edfb42c756f6cbab9143935bcb,-1,1,1,127.61365174,1564456437,Vote,24df5d0d4360fb6dafdec7964c86eaea673888a014630172df22df338ab4fd23
2b28382538e2d7a8c643d3214db5ec911b48129aa799f63e7ba60c701f6cd4af,1,0,1,125.23954954,1564232212,Ticket,d9876afb1d25fbdc34d012e414026bb694b903f43c9044c2d0a4622ddb694852
70a9671fe57d291644e8bdeca23da977fb939227dd18a9c8765bc5883ca259bb,1,0,1,125.92173491,1564210585,Ticket,5fc617c790adcc13a95d5cc65516af5183e3b230a253e5017e422da89ba7d4b5
6adcd13b839a15649ba7ce4740473f05b2207c831134e23bf961c7a09bd97370,-1,1,1,114.90827464,1564158766,Vote,ceaf6c4a21b6ef5cf770df88b0b837b068d5f7287624d653bd4e8a25127cb249
72dbc056c4ecfd21a7db329029989359825307ba7b50b43e6465727a0ab11e40,-1,1,1,126.75108787,1564132737,Vote,5737226f65e88bcfc5f7570f069dd472b3c2bbeed65ede34e5f2a139b55bdb20
5737226f65e88bcfc5f7570f069dd472b3c2bbeed65ede34e5f2a139b55bdb20,1,0,1,126.75108787,1563882574,Ticket,72dbc056c4ecfd21a7db329029989359825307ba7b50b43e6465727a0ab11e40
ff8faeccfa429846a5f06c9eaef9c32a300fbb8c6c8808402571fd9cafb30706,1,0,1,127.3902189,1563824626,Ticket,40ba940a8e5ec480099c430d2557645a8a43d0680ccb4141a15cc203eae36169
67a9bbd685cfd3d6d55aea3aa91f98d178632b3ac01cd324a8e5f7fd32a04bcc,-1,1,1,128.3838611,1563818545,Vote,48a3fae12812209e4f0a24471276e5fc40fbf5e285cbda4df38163b9fa467c0c
24df5d0d4360fb6dafdec7964c86eaea673888a014630172df22df338ab4fd23,1,0,1,127.61365174,1563763300,Ticket,2c6801bd3e7defd51a3ce81dacc30ec5b746e6edfb42c756f6cbab9143935bcb
a9315a0ff859a40d3705e1868f65b379fa0240ec5be7cdbc0088f8957c6a6ba8,-1,1,1,128.45797223,1563742457,Vote,fa5a804101f346eddb9d0c421650f14a3e9b394c086e50ae47c4a44ee9220ca3
4b0a65a9c28d9ea1c7a95da42d8295dd897ad56fea811fd602f727a034d9c3d3,-1,1,1,120.88142545,1563688102,Vote,8372d00fd7dca887d99f17430ad1b657ae8096c8b8b68b70e51d8db9073da143
6a3d0dd2d3d8b9211efbd02bd5e90a7ac98ccc7372d11676a0d00e1437be3711,1,0,1,129.03198677,1563672522,Ticket,81fe183a791ad0e24570e072ec79d0a226b0a7c53fa0751608b3798d08ff4a49
da027913706bb36781bc079cc1ef411ecf4cbd5c6f73380b5cd7ff4cab0eb87a,-1,1,1,120.18962561,1563595921,Vote,9f9c377ad4f1d38d99d0f3eaeda01bc9077ba4873f477c6bad2ddd9078645806
3abb120cd27840ebd32ef1d1590609e451556a23a2531a1b7414f4c523565c7f,1,0,1,127.54368839,1563418435,Ticket,be77bc8f3f163e25bbe58f64639529f2da92c01495064d9df07fcca1f5aeda36
617ba37563c4bf847038d8147ce4f9b3396179b0a660f6a1d18612b42bea0b74,1,0,1,127.54368839,1563413113,Ticket,d7bf9842582078f3394cda1ecf34c12363d89dca68dfa2b0e5c6c178c941d92a
acd60551477e42ed914f2681a856fc7754cd0d200d0a26cf1802512445091a1b,-1,1,1,117.26453106,1563345678,Vote,7530d4f4ab05ff891b1d27ac61b8986e3e20c5da789c065f11c5a13c46a4f28a
eb5edeaf60b410c976550f491edd7bff6846cd3bae92cc6358754fbafaf19581,-1,1,1,111.1432249,1563340268,Vote,2365af487ec5d2631b64724db7cc8cf5f416655d8c1a4f10b7ce9bfcefde766b
98392f5a195330827e82a40de9560ee5367b7a91fc97320a0fbbc07451f22970,1,0,1,125.60575408,1563266481,Ticket,761e25a8aa6c4372c433d276503e3050b1f2f440b06f2067a785f71f57328b4d
692320883475e1a056362eaa50910f425eadab11778c8747a788d058939c45e2,1,0,1,124.63557101,1563180148,Ticket,c3b3d840f3c2bde688a82b8852b6ca696b9ec2702499b8933f77d5a68c11d2a4
0485a4c218795521eb96124016a3e5b24d0d09f8dd390785970eb796e11586de,-1,1,1,126.92883618,1563134104,Vote,bdd97f34d94b95816b4b5ba0e5992127f7a37811fda730bdbc8ce2c2dd44ce88
f8e91e7c119138584c857337f05441df8ba6b46ff08bab42fa22a5f8637ed3f3,-1,1,1,118.19437788,1563104420,Vote,4c3a3892ec32520ff6a1d66126aef7f312499429e5605d56eeb0422b49809e1a
8f9af1e20dfe2f00681a71e6bbdb23500e7ea0a90704d2fa472c634bd1565d50,-1,1,1,121.79264014,1563103787,Vote,b731d963f114909bf84ed958de1f0806831d55783649219112565fd4e8169c16
7b5e31731a06085e75ca89c0308e0e2cbf4b7b9aafb4d30c7b5c7746361d9df0,1,0,1,127.32905149,1563043861,Ticket,4b3a8f670ac672d67d6996c6a0b6d56300dee21a0e82840dfa606cd91cd741b4
fa5a804101f346eddb9d0c421650f14a3e9b394c086e50ae47c4a44ee9220ca3,1,0,1,128.45797223,1562988069,Ticket,a9315a0ff859a40d3705e1868f65b379fa0240ec5be7cdbc0088f8957c6a6ba8
513a6a447b96cd4fee89f43bc78f0df714bb53c0780291402e2049f936f52277,-1,1,1,120.18962561,1562971060,Vote,063dfc497a76ab8b3339afe6f13c10424fbbc1661dd64af0af50432933820279
5c97ebc1a1de7a4bc26a4f978db46d05b6357cff61f94ee3d6baac3eb01a1247,1,0,1,128.70743602,1562968379,Ticket,d8ffc0d7589f9234adb6f5cc71594036a1de468715cf348f1adb77c089e9b27b
50e959ce2c5a8bf061d7918b86a4200a3e986384524ef2904b948fad295add12,-1,1,1,116.31235683,1562907779,Vote,bf5bcfe12cb5212cab9235edd97c4d1ca860eedfca7ea1e82576add2b41b3084
f19d72ebea0b3b8c70e46ceecb59ce8c949bf6f188dfb9555673e2906002eae8,-1,1,1,128.77878281,1562884796,Vote,b6bd87948db9b9c1e020ccca7c8d374768b84e481243a5e382ca418d42690d0d
48a3fae12812209e4f0a24471276e5fc40fbf5e285cbda4df38163b9fa467c0c,1,0,1,128.3838611,1562828341,Ticket,67a9bbd685cfd3d6d55aea3aa91f98d178632b3ac01cd324a8e5f7fd32a04bcc
7ce2115010311019c0bee36d51133a9e6ed9c631d47c041c709081c0e9630a97,-1,1,1,117.41089658,1562762569,Vote,45651632c47e366e077bf9b57fa7e83ec891ab4faefb5568fc1bc8122b02f12e
66b7c33f9635213807e7b610afc0f1784829447862279705214d9ceb11be0204,1,0,1,126.92883618,1562729457,Ticket,d36bb8d20879e6876e5da096977509671284fa02073e0836c3e85b37c6e392df
bdd97f34d94b95816b4b5ba0e5992127f7a37811fda730bdbc8ce2c2dd44ce88,1,0,1,126.92883618,1562716632,Ticket,0485a4c218795521eb96124016a3e5b24d0d09f8dd390785970eb796e11586de
fa09c27e81684a6333dc583f202fbed37ea15ecda89547e5ad09c4503e4b770c,-1,1,1,125.51322678,1562647534,Vote,56b85f1b8931fb758dfc5f07c8f3d7d13d20b416ac0e02c5d15adfafe736027c
