tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3232aa1faed7b39eef096e5db94ef3c6c9c710dd23ecb83c83e1d0f54dc4f76c,1,0,1,134.8914915,1577346153,Ticket,fade5266d708238a1da6a0ed36f447488431bb76a970f96c0a6276da72a3f241
36e789190aa68c9f019b6196d33217146022c0f1c74b3ef237f6e36705ada597,1,0,1,134.8914915,1577346153,Ticket,4c14619b413ec12430041c6e5c50cf260e2a487a26c8614a2cef9182d1121406
58249ad21798b457d4b3f6ef20ac0686c9a45b7b116ffd04716fcc9abedfbdbe,1,0,1,134.8914915,1577346153,Ticket,8fdab74a3c3d6b0d4f86e5ea83842a0d4eb93182d31352c951ddf86336979ead
586b13156f16428e88997b5cdcc636514750e6126445ee3e82f210c17a9e48c5,1,0,1,134.8914915,1577346153,Ticket,15fa57bdf771843db6f9995bdde8104f511e88afddae87d938d45d2435211375
6d9d704969332ba8af66234fb8e3d38e76520ff6c3fe0c95783ac9dcf5e4adb1,1,0,1,134.8914915,1577346153,Ticket,ec00dc4a0ce2c984adb72dba48b2e1daf5bba7be4b5746d8bca4d6025d364b84
7092ab6309a777e45694eba6245f210886025278767485b7f7c2518b5d7ba1fb,1,0,1,134.8914915,1577346153,Ticket,f7eac8b2b81144015ccea52a95b71581f1ec8df6be6d5e1c8e394f415feea9e4
829438064f7c981fbfaa17ce0c559f347521cedbe078f99cec10e4ac39b70445,1,0,1,134.8914915,1577346153,Ticket,80f35deb3bbc5b8fd0d47fb138ad8f18cb61159f4fa9e7301e42ed88816c45d9
9ff918f13570449a7863accc3df2f7be0f16d1a6430d60d2dac7678b9bcec65f,1,0,1,134.8914915,1577346153,Ticket,526fcde77317cd7205a478ebe7db05ff2f1dca1eadc2011a1a441225b4f5e856
a536c8758b82091861a5d89959ac0f1ead10da8339bf6f59e96f2ca7e8217358,1,0,1,134.8914915,1577346153,Ticket,d0c71f75aedaec5b377a784e1ce528368123a3a7a68a027d431fe7c34a66c59a
ada16561106174e95056aa2b99748c5d8b4c085e378713b82bbdd314f886fdf1,1,0,1,134.8914915,1577346153,Ticket,38eaf750e93010a157c4e1d48e4daac9631f18a0c05f363e47aaab41ab61824d
b37ce0fe3b6d1e8b333a47a3a118e2a0b423e95c9762a5610073a0b550ff796f,1,0,1,134.8914915,1577346153,Ticket,cfe1168b2ac49f4848287270d9925dfe7851a3d2ac0556ea242b07ff0c354793
da814debefb768d284a39f37c59a82ca49d760bcb751340d74d8427bc293c5c7,1,0,1,134.8914915,1577346153,Ticket,8ce294b37524165fb27138fc1bf796a34c0773961761c0ec63f066dd1da1d97b
fda4cbdf25a88eaf9f8cc7a1f15cf89d99095ba705e7ea670e0f3d234a4871ed,1,0,1,134.8914915,1577346153,Ticket,f629a1a1216758662c5db4e9cbb0f86f8f2f739b60574964879f165c7d3717fe
fdf176f81bdb6f38c1aaa7d96e35aa20c92ac9dab6bc738a0551620de891372d,1,0,1,134.8914915,1577346153,Ticket,876279e253263c61e3bf743f36024ab85a3a2f8fa137afa531d7889f20d32221
4d8ea94cdfa417a65bce1c9adaad79ddbe981389dd659c931c4e43d8acf51ec0,1,0,1,134.8914915,1577345716,Ticket,bb8fb3d3f5af263cdfd34d1e054327ba994d82f4c2ec34624e8e351987a6cd16
a2cd14a4579b39d1ec05303e291ce5128d7d2f0c7800937c6adb7be1ae3152f5,1,0,1,134.8914915,1577345716,Ticket,22e06acf8b655a0c96b21be2b0f979c36cef6ca3832ba39439a31ab5d9d77aee
cb365462b65b9d70d467bb69fca91085e652e0e6a3121a32fdf9fd5fe42c901b,-1,1,1,126.41748346,1577223985,Vote,47b03cd19bdd1fca9e9b8d41f066582d505a9fad14b3ddb5dbcbf2345c31fc9a
8bf3e75b3a33022a6bb661e60e04dfb099f8d9cf2ca26ac25d3cbec8154e1406,-1,1,1,141.77590744,1577183612,Vote,6b8e7c85b02c8084b3c4df009721cfa97a0769366a96c1741c945581ff711361
4604a0961a44754a7f1760ebbfd03859f7e37a959d2d72b434631f053234f7b1,-1,1,1,131.96664986,1577009748,Vote,0a61030145e900878cd43b67889275d320497fbd2e54a4be655b5dadf8acd39f
612c534a7299afa322c9e97d890a3bbef155cbd5b60db911ca3a21c11cee7da2,-1,1,1,133.43290776,1576837036,Vote,d0d2609a4c565d98d5b0f9899da537296250783b9b3655daff355e67d705e6a4
686c83c265b7b49b23af1a69b410642652780a6c8da138d59213e67c159c69e5,-1,1,1,128.34507649,1576741098,Vote,47547c564c4887550ad1f08d08ffea94fbdab64f4e62fd11b8ca603ba3d52de4
a74ec579a2f964bc776db72073a5a3e162e22c3008a44c92dd2ad86cef60aa8b,-1,1,1,128.04739318,1575834366,Vote,721bbedf66eab5f3b52a80c524faf12d8d2601e863d7e3a20e6e99d5ff0c8ad2
e7b2660f338ed9dd518cf24bcfbf979ac118ba57b668af1753d8450a359da669,-1,1,1,133.08076462,1575505177,Vote,e53354cd38ed2bad82a28e4c911cab1578faa98151cee0c39c8e80b4a0b6ba25
37054f6f31eb4e35f908bfaf0aae3c543d8cfa4557a6278d341b2f5eb789daca,-1,1,1,126.64308153,1575395470,Vote,ba859f28ce580f9a38cbba265bed4ba9ba64d12712b2661a36ccc36f509fd92b
2a2ce96826e06c59868b7e2dda675428143613c15ac7529bbc90334bd3d7df81,-1,1,1,138.83572689,1575186029,Vote,98c2738b2a74bfa052bb55d899f140e16631929b5a3d41bf132bd02813117870
faca38a8df17f90e01b24e069713dc4a9d7c0a551c472745ce05f7259852469a,-1,1,1,132.4711552,1575183416,Vote,abc73278147eb2e55ec9ddc99f5512f393fe90d4408ba4747c597136dbf51a05
f41ba160a466123077c51e96ed9e6ac3a8f20704dd93b5facf7787cf334f7582,-1,1,1,125.95683579,1575178921,Vote,22ddcf22882d15250356b4932514000e1dde08b1fce9f1b7885cb0633e9d950d
f97ce0b2673d57d8f95b4e3ce7a67cc92d5a252518cecd1e3d63d150eeb7d7cf,-1,1,1,127.68213726,1575044779,Vote,1d89de923ec74d8f131a2bb1c907e50b2ea8119c32938854c12799b30a93eebd
711d154a1a73410ab624ef2465379645908888b23efbdfa4a1c714cbfb0d389c,-1,1,1,138.48436593,1574879789,Vote,64dbae0a098a49cb600248c5bb286d29dbf097619ff2a462ff676fb71f4e8c2c
dbdcc4d941d0565fc7084fb393598c0c072c2bdbdc85a65aa27517e6cd6e8589,-1,1,1,125.55775286,1574877530,Vote,de401ce4a889645bc57362cfd1c6f3462726d12c0b657d59fbeecd6fca73be69
5b4abcd1839759b7e846ca81af6dd4cf93a46cad6559535be92eb1dae113c5e1,-1,1,1,137.50528146,1574761223,Vote,cb6911b10daa0295b52823d7674eb89116b59daee5f22623b78b3dd57370d79f
dbb1c0e5bf5114aa72c844f16c07bca75e1c5ca74afaa060eb085f67e10e2610,-1,1,1,127.49603124,1574717794,Vote,3b61ae4663b2a5f2205f6588fc024d9703cbcdc4fe6d2cc320cf098b00af915d
d4d1278f8239a8f83c88ab4aeb91eaf65702c72d8d06e9cf7943de6400a5a1d3,-1,1,1,121.92461837,1574664859,Vote,448bb73970e8870854a85a8a714ad24ab352a3e1bd147462e2503e1d10fbf552
17bda299adf0e9a717d8b970a7acb0c852165442946e0382087c23bd4a19edd0,-1,1,1,133.57223355,1574634653,Vote,ecaf70a9a2c76c7c034bfdff4634f56cb41f5d86b315ea632c3f75e1cefb0a87
347ab6c98b2fb6cd6a4293c5429dcc6c7d803244b7bcb580abc77838456fccd3,-1,1,1,129.63338945,1574630667,Vote,5094b7b8b25baa86aae883fcb36e28b9466a093098bbc114f995a062ffb569da
061ea43fc8c50e37278d695e7e8388324f358b1091cdb29d8fb16dc872c66e25,-1,1,1,138.48436593,1574357537,Vote,a780de7b5917792564c25bc255d2765ead9c7ac7f3bc64510b977a5ee7dcbb6d
cf36bfa138bdf3fb61ee63884d88216c0b53c9863583ab832417f1294dd5b4c0,-1,1,1,137.58043218,1574304215,Vote,5d7215e0734fb1739fefb6c81bd06863ed567b92fe0e2e086f69d3c7d9546ddb
b7973907bfc35ab970f8acbd2dad1e0b793307e92cb21bc03f1d6ba27aa72ebd,-1,1,1,126.35226275,1574300499,Vote,e6efcb9da5edac08030fe259774564ae6ceec8cc17829de558ba81a7f37d2618
e016b51c4cfb73fd643e246ca8e26d1335fc2b31b00025878e096e31147414a8,-1,1,1,137.58043218,1574272494,Vote,e7581d809f0c48d54c3297382feae11bba626653e9c82a43c6dafce2db54108f
9b0686be1c1aa6762ac2faa28b24653e045e4292409e9603c142500aab4e0fe7,-1,1,1,136.06961524,1574253098,Vote,29487942ac2e6ab86fd01e36246d5a53ade6d7655aa32c8ba82442489b93fdf6
5d8ef35929a1c1ba43169291a209ec9eed9113c25f7805326e9f0051f6c97cbe,-1,1,1,124.80686304,1574245094,Vote,5cd38932542514f16f9db3c91ddb05f778c3ff322c88d723edd5b1eb0b7f8316
5e5367be3842051034db0fd2ba253a8f3b1add86bdc6615c8697b5a00c95fa35,-1,1,1,141.09513119,1574192514,Vote,6903c6a55c8f3ddc719fa93868eae1c4886f0eaa3f592c2b30127a9d7e6d1eb7
41f00f5b820af995956b8dd2d7d29c2c23b4df257aded6b5754df8a7d78ce41f,-1,1,1,121.7782135,1574187124,Vote,0d4662875101f63325351ba7b38e98b5bcbb4481047e2f9c44eb99ed84910379
5940e70b28cea3925f72183a97241d3aab4c71a02079572179ef458c3eacfdce,-1,1,1,129.3936445,1574124965,Vote,b44c82e5c413853181ab5b97435e518c0ddff31b7ce8780747e025342a657b44
5cd38932542514f16f9db3c91ddb05f778c3ff322c88d723edd5b1eb0b7f8316,1,0,1,124.80686304,1573887674,Ticket,5d8ef35929a1c1ba43169291a209ec9eed9113c25f7805326e9f0051f6c97cbe
de401ce4a889645bc57362cfd1c6f3462726d12c0b657d59fbeecd6fca73be69,1,0,1,125.55775286,1573836025,Ticket,dbdcc4d941d0565fc7084fb393598c0c072c2bdbdc85a65aa27517e6cd6e8589
87419b46de32ee5d289b18d7705fb48e8d93b8c97153d116a1b3fc5c4704f522,-1,1,1,136.35352027,1573801704,Vote,8759317d1e2a2767b431a855bfd0e9099e90c44489d0661d9e27c355b08560d0
e53354cd38ed2bad82a28e4c911cab1578faa98151cee0c39c8e80b4a0b6ba25,1,0,1,133.08076462,1573668671,Ticket,e7b2660f338ed9dd518cf24bcfbf979ac118ba57b668af1753d8450a359da669
b502995a63f3d35b000e56a1650de95453fa8bfa94791f2043e7cee2e0089205,-1,1,1,131.47803677,1573592504,Vote,250f8121c9fa65792bcbec17dcc06c6784349144c837ca11d14897b4cec6069f
6bbf0366dc56e4bc7487d874fb86a8d84b9bcf7cf4e2381d3373f1b151f42559,1,0,1,136.02822898,1573584538,Ticket,e7e7c01ca0facc5c261bbf15d8b5a66e6ac6d8401d616c4d6d1c4ce76d7a1d80
15f978991a27ea28c9ba2ba7b699400a57163f9acaaf92cd687e412862cd776f,-1,1,1,124.14224201,1573559292,Vote,5881bb33b09392022d9eef3d9bb9558341ceff7d6148a0843b11171bc0a1d9e2
64dbae0a098a49cb600248c5bb286d29dbf097619ff2a462ff676fb71f4e8c2c,1,0,1,138.48436593,1573513607,Ticket,711d154a1a73410ab624ef2465379645908888b23efbdfa4a1c714cbfb0d389c
a780de7b5917792564c25bc255d2765ead9c7ac7f3bc64510b977a5ee7dcbb6d,1,0,1,138.48436593,1573506174,Ticket,061ea43fc8c50e37278d695e7e8388324f358b1091cdb29d8fb16dc872c66e25
b88afc2098ca406aa8fbe24728007e3ff6fa9e594dee8e0a760f8eb1108077a0,-1,1,1,130.66788002,1573502607,Vote,438beaca15a8548515218915b538d4fea097dbd84fab11797051975174c5c07a
187d43cd462004c90e02fdf481e54c305c698521459fc89ffeb86ff2cd324002,-1,1,1,138.83572689,1573440462,Vote,95dbb334ce966bc8133b3cff5b379a61e8b3a7a72f89c14709932e963d52eecf
f7955dcdbe17681e42f0cbb1a5284f437e4f1ce13a94bccc3ff669daeeaff59a,-1,1,1,141.77590744,1573433423,Vote,673a8a7de83aa2de33cd5ff7e32fc3e3c78fdffda13a2435a9d223c42080e19d
98c2738b2a74bfa052bb55d899f140e16631929b5a3d41bf132bd02813117870,1,0,1,138.83572689,1573343432,Ticket,2a2ce96826e06c59868b7e2dda675428143613c15ac7529bbc90334bd3d7df81
95dbb334ce966bc8133b3cff5b379a61e8b3a7a72f89c14709932e963d52eecf,1,0,1,138.83572689,1573315617,Ticket,187d43cd462004c90e02fdf481e54c305c698521459fc89ffeb86ff2cd324002
9c095c2dd2b5c0abc52bbef218260e186603599c22fa9ab0ed9a18e73601f31f,-1,1,1,133.47092059,1573268062,Vote,075a2cbd8f9321a4dddf92830a6cfc23d9271b0752bda6b2aa11234e5fafbcc7
5d7215e0734fb1739fefb6c81bd06863ed567b92fe0e2e086f69d3c7d9546ddb,1,0,1,137.58043218,1573256354,Ticket,cf36bfa138bdf3fb61ee63884d88216c0b53c9863583ab832417f1294dd5b4c0
e7581d809f0c48d54c3297382feae11bba626653e9c82a43c6dafce2db54108f,1,0,1,137.58043218,1573255058,Ticket,e016b51c4cfb73fd643e246ca8e26d1335fc2b31b00025878e096e31147414a8
b145abe8dca076b5380df92461bb0ff93507ae51d70231e405e555c5aa393444,-1,1,1,123.92584631,1573241194,Vote,e17b24d8accabe43fe2c1687f11096e06e3114ca684b68c07c49bb46cbfae59c
29487942ac2e6ab86fd01e36246d5a53ade6d7655aa32c8ba82442489b93fdf6,1,0,1,136.06961524,1573214180,Ticket,9b0686be1c1aa6762ac2faa28b24653e045e4292409e9603c142500aab4e0fe7
cb5ddf055c62fee7fffe67868e75b11fbdb8cf3111515b90a368541e6d28d398,-1,1,1,129.52146125,1573183752,Vote,760090c912c841f810e378600a909fa492b4c0f8af785fca3f4e612d6303e6d2
0fd06a10ffb0bea63a8ac32faf5c9b88c30c97175b1480c5d061bffe39cc1166,-1,1,1,126.46396652,1573182006,Vote,d8c17943c660431f15828a083e1e554c1790df4073736b3c3ac7f0ae99cd8a40
8585ad9047e82eb0b62196b40d3a95f67a35339f4b36d2281b4ca3786f9b270e,-1,1,1,126.46396652,1573129196,Vote,8542b1b519799474570390660523b63d4f4f648930de0901dd9a12caa6854bbf
d0d2609a4c565d98d5b0f9899da537296250783b9b3655daff355e67d705e6a4,1,0,1,133.43290776,1573127889,Ticket,612c534a7299afa322c9e97d890a3bbef155cbd5b60db911ca3a21c11cee7da2
c9efcf0eb3ae083c181a86f03fe6c4cb2ab4db25a690ecb029a2e0c3be32e549,-1,1,1,139.98687605,1573051724,Vote,16add55f8558eb3dc07660e078441cbb1b21afd1dc612d91f9a6f6ef41e13f2c
5094b7b8b25baa86aae883fcb36e28b9466a093098bbc114f995a062ffb569da,1,0,1,129.63338945,1572940914,Ticket,347ab6c98b2fb6cd6a4293c5429dcc6c7d803244b7bcb580abc77838456fccd3
47547c564c4887550ad1f08d08ffea94fbdab64f4e62fd11b8ca603ba3d52de4,1,0,1,128.34507649,1572894372,Ticket,686c83c265b7b49b23af1a69b410642652780a6c8da138d59213e67c159c69e5
5a92c5d12eebc74efee7f15b51c25265b3ae154052efdb4dca49815d7c45e0ae,-1,1,1,128.98011177,1572861564,Vote,95fdf61d437bffb88999a72938a743393018a7e2bd16c354d7c9a189d70a0af3
47b03cd19bdd1fca9e9b8d41f066582d505a9fad14b3ddb5dbcbf2345c31fc9a,1,0,1,126.41748346,1572859197,Ticket,cb365462b65b9d70d467bb69fca91085e652e0e6a3121a32fdf9fd5fe42c901b
b1125f1f9d12e804754ca8279b27e1991b08a8e0d45380f84ecb15d148f262c1,-1,1,1,126.97911673,1572816617,Vote,582369846bed6144974de75cf92474d14c5ea61117f46fd837d1fb38343d4f9f
74a74f1aa4464d1cb2c94ba729df867f09139da4fbf3bbd5a021e647a5d686a6,-1,1,1,132.03071531,1572783507,Vote,61e9b22b210253133ab4228c66559330fc19c15d741d1f6304b067f2b4b16ddf
5881bb33b09392022d9eef3d9bb9558341ceff7d6148a0843b11171bc0a1d9e2,1,0,1,124.14224201,1572678928,Ticket,15f978991a27ea28c9ba2ba7b699400a57163f9acaaf92cd687e412862cd776f
4d413b2991511f9891a59861087a6047e2f52b5f1074004fb72c9d06a83b1c6e,-1,1,1,133.5839548,1572607808,Vote,714b2d6e3aa3bdbbc50626a45f7bf2dbd67075d97ddb6ef46d24a312249c55ab
d8c17943c660431f15828a083e1e554c1790df4073736b3c3ac7f0ae99cd8a40,1,0,1,126.46396652,1572563461,Ticket,0fd06a10ffb0bea63a8ac32faf5c9b88c30c97175b1480c5d061bffe39cc1166
8542b1b519799474570390660523b63d4f4f648930de0901dd9a12caa6854bbf,1,0,1,126.46396652,1572562269,Ticket,8585ad9047e82eb0b62196b40d3a95f67a35339f4b36d2281b4ca3786f9b270e
1d89de923ec74d8f131a2bb1c907e50b2ea8119c32938854c12799b30a93eebd,1,0,1,127.68213726,1572514705,Ticket,f97ce0b2673d57d8f95b4e3ce7a67cc92d5a252518cecd1e3d63d150eeb7d7cf
a28fc62900f31309cab34ab3e8938ba97c594eccad52ae313c8b7a49a7cb8bc0,1,0,1,127.68213726,1572514705,Ticket,a8f0b5444eb4851c45ebc1efd53249f6c362c59e6cb8be87d62a5a3ad0d2d083
d52217e6a0824746b9c5ce1359f453a8673d1844a0393c82be905f623a7b7741,-1,1,1,134.10442186,1572492885,Vote,98b30e3ecf873dd91c3ba8d56726d1e9461af6c053ac84337a1dc35e17d27cd4
7d5490711a09831812da8a846b8453659a8edbb39b85bff824eb599361ede2e8,-1,1,1,134.65983434,1572490798,Vote,cc5313251759e6af3e3d9947987b54a75948ccd351a7495bbcab10a42ea7b95e
f3a7df915c52c3de03833f6bdaee2c86d402b56f2bfa4cd32eba1fb0e96563a4,1,0,1,128.85649368,1572469082,Ticket,26cec5165dcf5dbf28e160e314800d23c340d0fefe0805f7c2ba9e4a7368f25c
0017fd52d14fd02e00aa02edaa5d0aa94fbd668897edeb5e391bf0b5cf344be8,-1,1,1,135.04297108,1572438059,Vote,40746a75659de6c3eadc68bb21e096bb6a4ac930f28e973fdb04d95a7df78693
61e9b22b210253133ab4228c66559330fc19c15d741d1f6304b067f2b4b16ddf,1,0,1,132.03071531,1572401634,Ticket,74a74f1aa4464d1cb2c94ba729df867f09139da4fbf3bbd5a021e647a5d686a6
3528c6d0df6b230adda2c507916878810184b1a3d6ada64f4b72dffb50fb42bd,-1,1,1,123.10319271,1572383002,Vote,686fb3123126be52e1b52d442032dc8d2eaff655d14e4048e7213eaf95177382
b13032fb9efbe03ce5154706bb4cf1332a0d7b5e58ff6bee485776b56356129f,-1,1,1,125.53039109,1572321757,Vote,6371911e2cd88a585565313dbe14ec9fb66e4cc8e76a82ed8b8e09d947d553b7
714b2d6e3aa3bdbbc50626a45f7bf2dbd67075d97ddb6ef46d24a312249c55ab,1,0,1,133.5839548,1572318141,Ticket,4d413b2991511f9891a59861087a6047e2f52b5f1074004fb72c9d06a83b1c6e
98b30e3ecf873dd91c3ba8d56726d1e9461af6c053ac84337a1dc35e17d27cd4,1,0,1,134.10442186,1572286982,Ticket,d52217e6a0824746b9c5ce1359f453a8673d1844a0393c82be905f623a7b7741
fbd7b5742bea41ef9bc387926a65148d929640a50e3e9bfb3e1bb372dd895e3d,-1,1,1,130.89802425,1572263928,Vote,c5b86a3d5045633a2f644c6dd1de64225073e3b038052e43387b83c1d8abd8e0
32ae7473112ae6d26f2917fef3762eaff75e5f51d4f15e98cecce1af588b0a71,-1,1,1,136.35352027,1572213854,Vote,18f5f18e3d4bdf5e2706415eb11ed24982d1b3d651196e02f451683c72d98c5f
40746a75659de6c3eadc68bb21e096bb6a4ac930f28e973fdb04d95a7df78693,1,0,1,135.04297108,1572148053,Ticket,0017fd52d14fd02e00aa02edaa5d0aa94fbd668897edeb5e391bf0b5cf344be8
8d27585eb8dc69829b6c0b0e8eb03a9e34e1f825e63578e3689b278274a91453,-1,1,1,128.98458842,1572124542,Vote,0828d8ee22a0395ee584aef04d9007f90d14c595e2d74a8af6833071f69a0e2a
cc5313251759e6af3e3d9947987b54a75948ccd351a7495bbcab10a42ea7b95e,1,0,1,134.65983434,1572089525,Ticket,7d5490711a09831812da8a846b8453659a8edbb39b85bff824eb599361ede2e8
0185d5a1fbd553eec8a549ee0248cbe95604ea78d823d1698df307ccd657e7bd,-1,1,1,131.79175321,1572071298,Vote,41a18bccd02db11fac8c30196bf6c2ba57c9bd2fc2d5c062cee1e73578d927a9
407e6176e099a45b872a73d69f0f8860ee211a3fb3ec6feef312e481ac0a4c46,-1,1,1,131.61280673,1572008298,Vote,50e3461b08f35facd6a0ce3a4e0144fd6edd988c2c266063418b10b234cde8bb
abc73278147eb2e55ec9ddc99f5512f393fe90d4408ba4747c597136dbf51a05,1,0,1,132.4711552,1571979243,Ticket,faca38a8df17f90e01b24e069713dc4a9d7c0a551c472745ce05f7259852469a
f02c94e70e75cf95714f75f8733c8a91c37557c246b6eb91a5d7353e66f0dc23,-1,1,1,133.11959755,1571894311,Vote,0b4e0b02251f3cb9fd1e8fcd80507faf15d6c70d23774ff652a3e2edeb224c7b
b44c82e5c413853181ab5b97435e518c0ddff31b7ce8780747e025342a657b44,1,0,1,129.3936445,1571800309,Ticket,5940e70b28cea3925f72183a97241d3aab4c71a02079572179ef458c3eacfdce
4ff270b270fbb740ca0168778c4f6ec952e5cfc0bf3a784f3c597e75f2ec5539,-1,1,1,121.69032191,1571740256,Vote,77782fa96b2a1786e9f2067c56c4ebe819834cfd5be4a07227a3495c5d3cd19e
0828d8ee22a0395ee584aef04d9007f90d14c595e2d74a8af6833071f69a0e2a,1,0,1,128.98458842,1571634406,Ticket,8d27585eb8dc69829b6c0b0e8eb03a9e34e1f825e63578e3689b278274a91453
250f8121c9fa65792bcbec17dcc06c6784349144c837ca11d14897b4cec6069f,1,0,1,131.47803677,1571567795,Ticket,b502995a63f3d35b000e56a1650de95453fa8bfa94791f2043e7cee2e0089205
1029b7a7ef9c3a9a4f2c4eec02d97891148b07649a0b74523bbb766dfb32895c,-1,1,1,121.17181433,1571553984,Vote,a6d8f1d61cdbda6dcc3c6b7bd8335e179d11ed850ab5da52521948bbef5dad93
075a2cbd8f9321a4dddf92830a6cfc23d9271b0752bda6b2aa11234e5fafbcc7,1,0,1,133.47092059,1571501557,Ticket,9c095c2dd2b5c0abc52bbef218260e186603599c22fa9ab0ed9a18e73601f31f
7d3381f98da2bfbaeea7aa1b67583ad0de516e7e1cdbfae5b6fbfad12ced5558,-1,1,1,137.50528146,1571495876,Vote,f693a07f8128c1c4cbe0536e7e798fc5d0fef27e0c97d1ffce79dd257eeca73b
b32c4956c889a983c5b4d4ea1e87043e3cd8147bd20692e3da0ae0404e285cb4,-1,1,1,141.77590744,1571427966,Vote,02f81760884ca579bc6fe502f9fd4915a2f1bf68f4dea04c280d79865dfcb5cd
18f5f18e3d4bdf5e2706415eb11ed24982d1b3d651196e02f451683c72d98c5f,1,0,1,136.35352027,1571424649,Ticket,32ae7473112ae6d26f2917fef3762eaff75e5f51d4f15e98cecce1af588b0a71
8759317d1e2a2767b431a855bfd0e9099e90c44489d0661d9e27c355b08560d0,1,0,1,136.35352027,1571424649,Ticket,87419b46de32ee5d289b18d7705fb48e8d93b8c97153d116a1b3fc5c4704f522
cb6911b10daa0295b52823d7674eb89116b59daee5f22623b78b3dd57370d79f,1,0,1,137.50528146,1571404993,Ticket,5b4abcd1839759b7e846ca81af6dd4cf93a46cad6559535be92eb1dae113c5e1
f693a07f8128c1c4cbe0536e7e798fc5d0fef27e0c97d1ffce79dd257eeca73b,1,0,1,137.50528146,1571400018,Ticket,7d3381f98da2bfbaeea7aa1b67583ad0de516e7e1cdbfae5b6fbfad12ced5558
cfcac7444507850e133699d9c9841ca4c50d8d59d04d66e68b096d77db8b68b5,-1,1,1,141.77590744,1571342545,Vote,1a9b97088d650fbe28a0a3466ebe9ba5296dba44155ee1e7e31b4933667ba329
d8f79af0b8d1bb5534200ca4a013a1b908c85ccc070f741f6527b3b93c2476dc,-1,1,1,141.77590744,1571314184,Vote,164128f75dfc726cabdc33383f8fdf366a90564ee277aca67206c621d9b79e5f
039adf09d9469b599b90a7ad717d44784f0f3e17fdaee744bf4f6bc5c78b6f0a,-1,1,1,130.68943557,1571309782,Vote,7e5f7c021ecf9c377211ad15999379f0c0ca90bdd2bb8aa06f29f9c0952bb5c5
16add55f8558eb3dc07660e078441cbb1b21afd1dc612d91f9a6f6ef41e13f2c,1,0,1,139.98687605,1571235547,Ticket,c9efcf0eb3ae083c181a86f03fe6c4cb2ab4db25a690ecb029a2e0c3be32e549
681ceadd6e05d8a82641fe75cbfb0688fc593f747a6e918442e0d8327bd4b860,-1,1,1,126.57704518,1571217698,Vote,2ff925ff9873c62da23ac373bda97033e0837e28e13cff4fe3f06c177aa9cdb2
6903c6a55c8f3ddc719fa93868eae1c4886f0eaa3f592c2b30127a9d7e6d1eb7,1,0,1,141.09513119,1571189295,Ticket,5e5367be3842051034db0fd2ba253a8f3b1add86bdc6615c8697b5a00c95fa35
8e10c3bf1d2393457172dd194669928b88fcfde89154c9bdc4559cd424cace1b,-1,1,1,141.77590744,1571167853,Vote,b12a1c374ba28173b880bd88c547e5ff4e621366b88e9a0188ececf15e1a53b2
afc389c54d43dcd9a09f39fe0ca00afae26b1210987f417c9b3326b3369dd7ce,1,0,1,142.02133717,1571079365,Ticket,86fa655d4d2c7b5da09629dffd9020fbe4efec07e0cd76681356952b4f435db5
4f96b414cec211182e243cb8aa7d3d6eb2444005717ba412caa9159837cb92b1,-1,1,1,128.75468314,1571072390,Vote,cf1bae1664a851a68199a0ccc8c3587e8624879b63056c0c17da8054da9a87c1
1a9b97088d650fbe28a0a3466ebe9ba5296dba44155ee1e7e31b4933667ba329,1,0,1,141.77590744,1571049277,Ticket,cfcac7444507850e133699d9c9841ca4c50d8d59d04d66e68b096d77db8b68b5
673a8a7de83aa2de33cd5ff7e32fc3e3c78fdffda13a2435a9d223c42080e19d,1,0,1,141.77590744,1571049277,Ticket,f7955dcdbe17681e42f0cbb1a5284f437e4f1ce13a94bccc3ff669daeeaff59a
02f81760884ca579bc6fe502f9fd4915a2f1bf68f4dea04c280d79865dfcb5cd,1,0,1,141.77590744,1571048961,Ticket,b32c4956c889a983c5b4d4ea1e87043e3cd8147bd20692e3da0ae0404e285cb4
164128f75dfc726cabdc33383f8fdf366a90564ee277aca67206c621d9b79e5f,1,0,1,141.77590744,1571048961,Ticket,d8f79af0b8d1bb5534200ca4a013a1b908c85ccc070f741f6527b3b93c2476dc
6b8e7c85b02c8084b3c4df009721cfa97a0769366a96c1741c945581ff711361,1,0,1,141.77590744,1571048961,Ticket,8bf3e75b3a33022a6bb661e60e04dfb099f8d9cf2ca26ac25d3cbec8154e1406
b12a1c374ba28173b880bd88c547e5ff4e621366b88e9a0188ececf15e1a53b2,1,0,1,141.77590744,1571048961,Ticket,8e10c3bf1d2393457172dd194669928b88fcfde89154c9bdc4559cd424cace1b
0f434ffe2b145e448888463ce04ff9695335c4d5f33e0c9908eb0a7ff04564f3,-1,1,1,126.77665116,1571002914,Vote,cf982bf324546b90d34b849b3df491e863505d0a5e801ebc5ad3cc4bc59a1677
21fe8d30decba1899e6f3ac2bc6f13a980501ff16af86ad17a048dfabecf9643,-1,1,1,126.64308153,1570660282,Vote,fb195277e2c418f243ac7cfad1f337340290c4270cb9c01b4287840ef9e0c321
fe8f76396f259651814a7cf48c9d97284ca17eb6a3da79ba0d970063c9d182cc,-1,1,1,131.25423079,1570451754,Vote,5f52f7fa847a04d23d03d66800094afba14886a0449f19469f6b0fd45951b80e
