tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,4,1,0.08634022,1556788457,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,3,1,0.10853382,1556788457,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,13,1,0.089866,1556788457,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,11,1,0.09839506,1556788457,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,0,1,0.09251882,1556788457,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,1,1,0.10106173,1556788457,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,2,1,0.09388839,1556788457,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,26,1,0.08634022,1556761447,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,23,1,0.09251882,1556675991,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,157,1,0.09839506,1556588597,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,62,1,0.09100201,1556503981,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,25,1,0.08844004,1556425234,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,1,1,0.089866,1556334054,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,97,1,0.10106173,1556253390,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,42,1,0.10592793,1556157106,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,60,1,0.10082351,1556068477,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,109,1,0.09620402,1555985238,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,27,1,0.09388839,1555896828,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,123,1,0.10853382,1555833063,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,164,1,0.14080293,1555726476,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,138,1,0.13412145,1555642855,Regular,7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,4,1,0.0907406,1555573480,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,3,1,0.11188494,1555573480,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,2,1,0.09919728,1555573480,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,1,1,0.10511512,1555573480,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,0,1,0.12255826,1555573480,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,5,1,0.10134329,1555573480,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,6,1,0.10632736,1555573480,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,7,1,0.10643633,1555573480,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,8,1,0.10257615,1555573480,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,9,1,0.10403386,1555573480,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,10,1,0.09898796,1555573480,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310,-1,11,1,0.10608962,1555573480,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,167,1,0.10134329,1555550295,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,31,1,0.10257615,1555467523,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,103,1,0.10511512,1555380326,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,22,1,0.09898796,1555295526,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,130,1,0.0907406,1555204618,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,177,1,0.10608962,1555134652,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,4,1,0.09919728,1555032391,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,142,1,0.11188494,1554953710,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,13,1,0.10632736,1554879180,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,71,1,0.10643633,1554782329,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,7,1,0.10403386,1554694671,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,173,1,0.12255826,1554608674,Regular,05c17b535f6dbcda5bf7e2f0fbd7bf277b8010dff3b24ac90b8f48aec9f75310
c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46,-1,0,1,0.11655793,1554539769,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46,-1,5,1,0.124723,1554539769,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46,-1,4,1,0.11135562,1554539769,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46,-1,3,1,0.1119998,1554539769,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46,-1,2,1,0.12156497,1554539769,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46,-1,1,1,0.11571171,1554539769,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,149,1,0.12156497,1554522205,Regular,c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,160,1,0.11135562,1554438949,Regular,c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,49,1,0.1119998,1554348001,Regular,c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,127,1,0.124723,1554259915,Regular,c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,151,1,0.11571171,1554170544,Regular,c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,152,1,0.11655793,1554095734,Regular,c5e4b1bce3f7cef5973345e76e55fbefd71a1163ce736d5e56d1d410b74f5f46
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,8,1,0.10890191,1554024140,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,3,1,0.11956131,1554024140,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,4,1,0.1001781,1554024140,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,5,1,0.11206773,1554024140,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,6,1,0.09744521,1554024140,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,7,1,0.11209916,1554024140,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,0,1,0.11001233,1554024140,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,1,1,0.11617532,1554024140,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763,-1,2,1,0.10561223,1554024140,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,29,1,0.1001781,1553999914,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,104,1,0.09744521,1553938619,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,47,1,0.10561223,1553832373,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,36,1,0.10890191,1553740835,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,78,1,0.11209916,1553654535,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,133,1,0.11956131,1553567886,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,141,1,0.11617532,1553479295,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,137,1,0.11206773,1553392714,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,21,1,0.11001233,1553311323,Regular,5ff2aa3711011c8bfeac7ac1a498e464db545c57ea022e35ac8f55ba8810d763
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,1,1,0.14957713,1553247730,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,2,1,0.11936371,1553247730,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,0,1,0.13500841,1553247730,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,9,1,0.14248014,1553247730,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,8,1,0.13287226,1553247730,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,7,1,0.14194999,1553247730,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,6,1,0.1438374,1553247730,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,5,1,0.16142015,1553247730,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,4,1,0.15726648,1553247730,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40,-1,3,1,0.15199942,1553247730,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,46,1,0.14194999,1553222414,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,60,1,0.13287226,1553133446,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,37,1,0.14248014,1553048602,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,120,1,0.1438374,1552962618,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,176,1,0.15726648,1552875811,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,70,1,0.13500841,1552792187,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,151,1,0.11936371,1552704739,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,180,1,0.15199942,1552620657,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,134,1,0.14957713,1552531426,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,11,1,0.16142015,1552458469,Regular,209fba9e452f5717e8bb1276b31e6ba7df212bf393df2127ea785bd5be131a40
2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2,-1,5,1,0.15689692,1552391578,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2,-1,0,1,0.15957342,1552391578,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2,-1,6,1,0.13875434,1552391578,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2,-1,7,1,0.14098875,1552391578,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2,-1,4,1,0.15131409,1552391578,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2,-1,3,1,0.14248408,1552391578,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2,-1,2,1,0.13740288,1552391578,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2,-1,1,1,0.1570229,1552391578,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,171,1,0.14248408,1552357484,Regular,2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,15,1,0.13740288,1552275155,Regular,2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,93,1,0.14098875,1552186409,Regular,2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,43,1,0.15689692,1552106214,Regular,2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,145,1,0.1570229,1552007815,Regular,2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,85,1,0.15131409,1551925829,Regular,2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,30,1,0.15957342,1551843140,Regular,2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,82,1,0.13875434,1551753736,Regular,2024fc15c274ea6832be8ee1a2c0c590455a9f8e8bfb83777ec87ec600f991a2
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,6,1,0.14491733,1551693211,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,7,1,0.13565603,1551693211,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,8,1,0.16718874,1551693211,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,9,1,0.17411099,1551693211,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,0,1,0.12332231,1551693211,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,1,1,0.15398302,1551693211,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,2,1,0.15786441,1551693211,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,3,1,0.14705518,1551693211,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,4,1,0.1992733,1551693211,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,5,1,0.11583172,1551693211,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,13,1,0.12530513,1551693211,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,12,1,0.14355115,1551693211,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,11,1,0.13889416,1551693211,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b,-1,10,1,0.14716194,1551693211,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,93,1,0.15398302,1551663955,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,187,1,0.11583172,1551584624,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,19,1,0.16718874,1551490342,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,161,1,0.1992733,1551413416,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
