tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,548,1,0.00835983,1622425913,Regular,d0e98ce2290fba65eae053ce589cae40ca8123a9ea32f9e9992bf0b91abd095b
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,593,1,0.0085279,1622425913,Regular,51a9b9f11b7634af714933032a6bd921fa500fef7c549d778a711f5c0afe1d48
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,594,1,0.00819463,1622425913,Regular,fec3a6bd611a49d643e3939979ad3545e9cb220c55ab1c391c6e36978be7725d
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,469,1,0.00787451,1622425913,Regular,43895dcb88ef10c424f53e6b2615ef97c00df7eae4b952a151f3498bbe71d8d7
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,458,1,0.00852686,1622425913,Regular,cf2336ba6f97f1ce9fe92e8c16a9b959e59cbaf3e8ca1bcd49fcaeb19b2ec9f7
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,448,1,0.0085279,1622425913,Regular,312c95d637ddee3e6e0db502c427e432b887d78f53193159baad13b9107c4417
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,376,1,0.00827753,1622425913,Regular,fc0787410afc09473dcb811714527359534279d383d5233e289ac03ff3e14b8e
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,372,1,0.00787521,1622425913,Regular,da2446832cb74ec013918e8d691e58be04639f2de3e8225e82ea1c174f87fcb2
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,361,1,0.00852842,1622425913,Regular,db6b704ba7ccffccedbd2027f1b49dfb4c199f04d10249604500c43f42f17f76
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,347,1,0.00852737,1622425913,Regular,79dbfb452ba6931a2a5b250fd60de598226b9abc980c6a8b9860c53f9058c5d4
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,315,1,0.00852842,1622425913,Regular,827cfcf8f6bb46ec3ec59d846493215ccd325d8697f71083ed8851c8e88d4693
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,297,1,0.00835983,1622425913,Regular,d22ed6417371746f1581bee7c7ff8ac835b2a5c2178c4326c4189989fcd49ca7
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,291,1,0.00787489,1622425913,Regular,84ffbe4fcaf757f1661e5b7bef7b0a75720c188f09232eb1b2fd5548d988227f
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,254,1,0.00844295,1622425913,Regular,cfa37471d2ed960202e1e468c31ae780502e0ae225f9c4aa56450ae0df096813
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,203,1,0.00827704,1622425913,Regular,548eb09e8cfc6e45a00e3afaa7eeabad1411212b47545b3b6ffc7f6663841164
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,178,1,0.00852842,1622425913,Regular,c1224f81be4eaa433be207438677dd4b11a5d46725f27f55a655e6011435f197
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,165,1,0.00779754,1622425913,Regular,aaae0b84fee20f1d83b7962e4efb08a5608dd8c3a97015c39dff768c03eb35e0
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,130,1,0.00779768,1622425913,Regular,176097494c43cacd4774d5414a3aea0825fbc8b459b4bb78cf2e2840aece2b25
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,116,1,0.00787489,1622425913,Regular,81fc24058841d779f9f734d7ed954c58c34347b3ffe79c8a8888cdc67b1b7b6e
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,97,1,0.0085279,1622425913,Regular,6baa9c318fa6813decbfc7c66b6bf90e166056f183d43cc135fe3646f36f9bd4
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,66,1,0.0078756,1622425913,Regular,57fc02546ca23011da911b5096f3adbcd40538e0c0f9c5739b4bd48c72a3acc4
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,47,1,0.00787559,1622425913,Regular,82a23fc6e2afefd43a3466c870fd72dfadfa8e1cf1083a19b6c0f0b9942887d8
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,45,1,0.00819547,1622425913,Regular,9ead9f46f4ac68669c3258b603427be6db57eb20bb431f371bca2931d7c6c136
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,23,1,0.00852842,1622425913,Regular,477ff96bb9f8a62943181d36a8a4621c845ff6185c3da38ca734fadbd113e43a
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,18,1,0.00819503,1622425913,Regular,e7b9f3562cd75b0916a966b408bcce71f61d31beab41271efcf718ccd68fcdfb
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,8,1,0.0081135,1622425913,Regular,62d447395317cd93df4161394d1eadc2e072a41b83b5e5e7fdfee2975073f1c2
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,503,1,0.00779723,1622425913,Regular,6b413f0ab3f068e471fc4f19989623b94bbd773e4e54f808fd457943e31b62b3
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,159,1,0.00795324,1622425913,Regular,50a71c30bf7557dbc1baafca67465615d4163d5a032fa98669c09a5df0f1f7f4
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,595,1,0.00827751,1622425913,Regular,3dbb4afce94e4f635553d5f1b54958c2d0352f6f3e276931a22a0e64c40bd06d
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,505,1,0.00852841,1622425913,Regular,0f3f59519aad1f0b1574c7eff1ad69c25e62a44c97933c2560ba82d77608f787
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,546,1,0.0080336,1622425913,Regular,35b3a65cc5badd6b44c89f166c4cfe6d63a0a4394b7438efc3b974706034b731
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,557,1,0.00795405,1622425913,Regular,b8f157568aa5a593fbe208a720e92fb4a8c1958ef84b8087ee08350f660e7792
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,492,1,0.00803351,1622425913,Regular,28c2070c296d39c4272f2ea08e2a2d221c59711a680d6c90445823a50877d808
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,471,1,0.00836031,1622425913,Regular,b5265e8a01e9e5e0e0f536541a43dff570ca3367aa9302fc76efbd7187e31d8b
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,470,1,0.00844394,1622425913,Regular,d2ec6c88504218cdeca30e7d216936403b8280c8ead6f178ab558356bba98418
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,514,1,0.00844344,1622425913,Regular,026688e3aa29d67b3451ef23215b9f35bde94cdb7b3d142b2fa3f953afeb9ab9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,400,1,0.00779692,1622425913,Regular,d8d20c67b033e9fb319ba97468af7a2d53c75bf45a4d80bf3d43df3d48e2ced4
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,418,1,0.00852738,1622425913,Regular,99b8ca304f5cae55f9421d2635b6df214a7e69df3dbd6b3aaad99e56a7b84c44
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,7,1,0.00803317,1622425913,Regular,272e7d7d7151461b63dac4fd332666a5ad1f74d3d962dff2ad841bb6df7f7aa3
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,47,1,0.00844294,1622425913,Regular,816eef8f962c71e4037604c6b51a6580d805bc8f1520c4ce02aaa329e383d48b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,57,1,0.00787568,1622425913,Regular,7b47436482e3e007db0623198cdb10f54d00c7d7ab104659a4d5391fb10ca3ae
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,71,1,0.00795443,1622425913,Regular,a07d2e90c33c55146ffd8b9d2c026a01d5125e0c6f4fd05338d385c9d310541c
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,88,1,0.00811397,1622425913,Regular,d4f8a7c7a0a26d581ff48d2559548a4c2d2cd7a7bb33a367168b697fae9bfe2e
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,108,1,0.00811392,1622425913,Regular,0c1870d541e3e10e163c3ebdacc790c3ed34b1895eac8b25e4dbd1c6fad94441
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,135,1,0.00827659,1622425913,Regular,35903f4793879320d4e19350166cf9005a2e10f8657e8c5d2a19b87c349192ca
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,140,1,0.00795448,1622425913,Regular,2152ef5621aeb33e48f2d1d73ee8348670d9a553ae60f427529b14034b2818ce
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,143,1,0.00779691,1622425913,Regular,866e77d4f7b1558d2deef1d1e885509465d4642171e812574fb5bca990a75549
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,150,1,0.00827753,1622425913,Regular,c0112e07d1742d4fea331a16e1076250119382d2f60e2778709a15ca7a42653f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,155,1,0.00803182,1622425913,Regular,5b2190c3c3f2c91c8dd47ccfbf25fcc0bac30b3bf12b941dc6d18a5f8d497fcd
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,160,1,0.00836032,1622425913,Regular,7c33410c09b8c2a42a95748e9bd4d2051b92d935dc355992fb97035091f99aef
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,188,1,0.00835888,1622425913,Regular,9938a1e98672233e67069fc866089d6f6b6606261e15447c669efa718de96218
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,204,1,0.00819423,1622425913,Regular,26e3e9944f11f0660176d36884ac584f1bd5d93f185d0d4e4870afd33d0d72e2
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,285,1,0.00811446,1622425913,Regular,d46962afe9ea5dae1f70d3b487db1f96d5dbf2b26a9c42cd15af694904fedb22
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,296,1,0.00795403,1622425913,Regular,6d387e4951fe1d39e7887b698905acd58ad3f37494122eaa28abb0334f3ba315
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,303,1,0.00803356,1622425913,Regular,db35c3a00ccc4955147c90ca80c62405dbae6b1cefd91d65488bad752c6279cc
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,317,1,0.00852841,1622425913,Regular,a30a19e83ca19b888dd73af2198ed69202d462f36bbb5174e656dd69c9ee99ba
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,331,1,0.00779692,1622425913,Regular,eaacf9232029dded435704f6fc50d4e408b56c85cdceb40a7efb92e6ecbbee6c
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,332,1,0.00819504,1622425913,Regular,ff8df26b8c52959953410a2956807242d02eea730ce4d16dd6c5387fc690c23d
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,349,1,0.00787489,1622425913,Regular,fdc1f227a968bda390d52bddbbbd639cf397e9b4f63a53b1d6d51d2347b06c4a
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,357,1,0.00795402,1622425913,Regular,94b7cf224248380c70a868a463d207f21823ed127bdd8a1070c998cf79358c48
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,359,1,0.0084439,1622425913,Regular,f21a16fbfa3f30de151b6ffbd5457e87447d61a2ef9fb6f1bbb6d4555e388f44
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,377,1,0.0085279,1622425913,Regular,fe6934551bda8e4d3b35dc880654ffa3cbd8188823230a307d44b5eb774bc7af
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,389,1,0.00835846,1622425913,Regular,9f590f96f474bfcac979a077898ae9f6297c98cb1ce3b6a3a51214825a3aad54
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,454,1,0.0085279,1622425913,Regular,1ce7c6150ac4e5b59ccecb49e57ef87e28be712273f6da36c5e857444682edef
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,458,1,0.00787558,1622425913,Regular,a10006e64fc9afec3cf73a5ce8bbc5e8d87027a415b1cfcebbb2b7c6ee83d47c
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,470,1,0.00819556,1622425913,Regular,156aa753e02696a94c1990062b863105c092346556938e2dc38f384e00befffa
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,479,1,0.00795403,1622425913,Regular,2f739426c17afa7c30f77b9457b6fa82cc8698647ff163f92accbc50290ea715
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,501,1,0.00795446,1622425913,Regular,19004a62ab2719caaacd1fce6c4276c3b4bbaf1d2ffba04f04c4b5e1e6079972
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,513,1,0.0085279,1622425913,Regular,282a8750b9e9aaf58a163a396654c9048a7177f7844ccd4e7513284cbeb4b705
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,520,1,0.00811229,1622425913,Regular,e6fee625bfe099505101b636ba5cd1566dcc26848d1dc0c063b579769870b4f9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,547,1,0.00835982,1622425913,Regular,0a07d74bc7bee246c919abf16d95a8080be61bb6537f1905ae5a36c3678e09a0
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,555,1,0.00779729,1622425913,Regular,e2a53133b696b04a915e363759841e53e9d808b78dd425b8d3dcbb5981508312
cfd07ee85c8bf9def76870f3ed559b8caccc8d474069fa06bffd33cbf1f9ccce,1,2,1,0.00779636,1619602078,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
de77ec92f10c94896358099dbc731a273cb6dc5e0dc61948a284adbb45f0cb3f,1,2,1,0.0077966,1618484124,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
a8c6cad59fde7c506f7ccd41edc5d8e5e543201306068d9838bb46550ac1fa67,1,2,1,0.00779664,1618213441,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
2bd0aa62004b5520a1ad04c1260b6979f1dc1e016197299a26738e5f3b863726,1,2,1,0.00771972,1617838430,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
5b2190c3c3f2c91c8dd47ccfbf25fcc0bac30b3bf12b941dc6d18a5f8d497fcd,1,2,1,0.00803182,1617596729,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
d14c65a7d4131b478a847e0482692f27113ca92978e025c561b19cfc3a8ecac7,1,2,1,0.00771972,1617275377,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
0213c2ed26e63eebf07a07f637ae0b5c193ad3b0561b803365b0d74a7d63c658,1,2,1,0.00771972,1617270529,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
f5f208fad17bb21962c97edf9f7c7b1bd9f10942be4cbd8107723f5197290752,1,2,1,0.00779661,1617049905,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
f7c727a7ea18f9dcb7c21f695d709e1502cd4919de2ff21b9b8b9a58df73a909,1,2,1,0.00779657,1616935186,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
cac195b163fce1fd5734ddca3058d6c0d76cb79f8a62be182275357b6f353d71,1,2,1,0.00795283,1616854458,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
866e77d4f7b1558d2deef1d1e885509465d4642171e812574fb5bca990a75549,1,2,1,0.00779691,1616808421,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
3aaf84bfbed6842f729305331f40241e1438c612cdb18c4e8bf73cc94053a239,1,2,1,0.00787459,1616801772,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
c274cbafd89fbb9314c3dee1880bca04c2f86aebf82069e7b2cacf463a610e8d,1,2,1,0.00772,1616657980,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
3271bf9a56c9681681e401138db4ea140378eb666778119edc1b14fbf5814713,1,2,1,0.00772007,1616618612,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
2b90000be18fc50c34abc313e6133e98ed0654b6f16bb23c63b1d1a5c22f3930,1,2,1,0.00779691,1616494064,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
d47b38936d15c7474c78638a8d2d8598292b4063ab109f48c565cd694cfcdeaf,1,2,1,0.00771999,1616143407,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
eaacf9232029dded435704f6fc50d4e408b56c85cdceb40a7efb92e6ecbbee6c,1,2,1,0.00779692,1615905976,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
43895dcb88ef10c424f53e6b2615ef97c00df7eae4b952a151f3498bbe71d8d7,1,2,1,0.00787451,1615839838,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
5527baaafda782b6da1043c89253b8f4bafa3c405ad884eff2357131db1762d9,1,2,1,0.00811176,1615610310,Vote,ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e
63c4fda6a08d3e124dda0cf055b1f3caeac2d90348c70e632b60782888ff9983,1,2,1,0.00787456,1615564797,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
d8d20c67b033e9fb319ba97468af7a2d53c75bf45a4d80bf3d43df3d48e2ced4,1,2,1,0.00779692,1615307490,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
f3349c514a5d5286edd5c29e083303b7ffb4564ca1212f418366c56eb28c3f31,1,2,1,0.00772007,1615302130,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
b990e2551cf20fc56781b78d95fa7dd4b5f88b64791f86b7d97b7d02ee5f4635,1,2,1,0.00787457,1615228509,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
ae4c51d71734bda3ec73eca6baf480090d292467293f1c25f8afd72350053c6f,1,2,1,0.00779691,1615109695,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
5549898136df6b2a10016d9f385a05704e7042156a81152a362d1330186149da,1,2,1,0.00787458,1615107791,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
9e6eb91e7b91b816698f878f656d15f1cee7d6b28b6fc906b95228fce204f329,1,2,1,0.00772027,1614977467,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
79727780a9421652b7d0d7095d0b295f31f640752ea26f28af4813eb266366b7,1,2,1,0.00779729,1614466993,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
6c9a563a5a11a3a3c86e8b2a399c81f1d3ff1942660e3b1ada330c6c39c93ca1,1,2,1,0.00779729,1614345402,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
69859a7ae1e5658c495de7de90ce99ae50fe1bad924c2d5f41219f0f5576accf,1,2,1,0.00787489,1614243431,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
d174738f8d3e6a7dc2fff3afc22a11e7c602eea250459305e5cce31e2f804391,1,2,1,0.00772026,1614217107,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
7867c82cf7e82d857dd5cdb260a88fe42cd235b4a9772a8b4be872cbfd649077,1,2,1,0.00787488,1614088901,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
fdc1f227a968bda390d52bddbbbd639cf397e9b4f63a53b1d6d51d2347b06c4a,1,2,1,0.00787489,1614077459,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
e2a53133b696b04a915e363759841e53e9d808b78dd425b8d3dcbb5981508312,1,2,1,0.00779729,1614069205,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
e8402a3ddc92c6e607eecd25a87119e9de47607212f63f11dbcd07272044b1e0,1,2,1,0.00779723,1613996438,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
ae68650a76d27594dd8278daf4abf6868e37d9ac27479642ac60b117df8ff869,1,2,1,0.00787489,1613917660,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
92906b187555102210cd8beb6a2df6c91d3d79c90deda56326b837845652d1cc,1,2,1,0.00772026,1613790543,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
9306b463d720b9d3859a2a824f15354df8193119c2da9bb8ef036d48d73d35b3,1,2,1,0.0077203,1613738983,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
6b413f0ab3f068e471fc4f19989623b94bbd773e4e54f808fd457943e31b62b3,1,2,1,0.00779723,1613734957,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
84ffbe4fcaf757f1661e5b7bef7b0a75720c188f09232eb1b2fd5548d988227f,1,2,1,0.00787489,1613488891,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
cc4a7c8ee1322a40b870f30e1bea78238721d9816c4fc776607ff0d2b0eb040b,1,2,1,0.00779725,1613446548,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
2228e47ce4683c6e256347856f093fedad196d70da196738e145b6ba92e9455e,1,2,1,0.00795323,1613403509,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
50a71c30bf7557dbc1baafca67465615d4163d5a032fa98669c09a5df0f1f7f4,1,2,1,0.00795324,1613365335,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
e6fee625bfe099505101b636ba5cd1566dcc26848d1dc0c063b579769870b4f9,1,2,1,0.00811229,1613296806,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
b2b0fead09aa73eacc2cf0168f7742181fc17aec9a58e8527080506fe18de731,1,2,1,0.00779729,1613262240,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
15cc5677c443941cab0f6f4c5dc12a2af29d94c253ae9c408e33aa82e16fa537,1,2,1,0.00819301,1613259157,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
83f943dad3e4c42894131c105b31920f43166222af0293c9ff657ebea5f26512,1,2,1,0.00787489,1613236436,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
81fc24058841d779f9f734d7ed954c58c34347b3ffe79c8a8888cdc67b1b7b6e,1,2,1,0.00787489,1613211892,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
3356b36942b2baf08f7d4752dba76bce07c6fc1b5cd416141f3c31075d485605,1,2,1,0.00779758,1613095364,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
49711e68d3cacd3d6222f1eb2f02e1a1daf8e2506b5ec696ba0885073f6e73ad,1,2,1,0.00779771,1613082897,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
502713aafa0594c503bfc5c5dc98b8b783f20694fd37b494d0ddf28fd3fdd886,1,2,1,0.00779761,1613068972,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
b4e67f5b23b4a4462838704923a51a0e1c6dbdfec600587ab2ebf111b42c18df,1,0,1,0.00820568,1612921287,Revocation,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
752507a0512621ea89a402d8d0f5f3ed10d06563605243acf1d6904208a0c157,1,2,1,0.00787527,1612921047,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
176097494c43cacd4774d5414a3aea0825fbc8b459b4bb78cf2e2840aece2b25,1,2,1,0.00779768,1612768127,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
aaae0b84fee20f1d83b7962e4efb08a5608dd8c3a97015c39dff768c03eb35e0,1,2,1,0.00779754,1612712633,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
3c73399d87550c30ff7de7dc3607ab6f5a96f872b4452458a9c0f411a0635de2,1,2,1,0.00795364,1612711633,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
8c3eb87cb528b2a7f648534afaf6f9dc702d348c738c32f8aec2ba4fb7689d21,1,2,1,0.00787519,1612590266,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
6fc0c2cd59cf919c5ed14ae50ad28de2fef2f3cb926647e7f51455e488fc71c5,1,2,1,0.00787518,1612519235,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
ff3d41fdca95f090a4c974c562e31cbbc15f4f3ac57e9579950fe2cce818759b,1,2,1,0.00779773,1612464230,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
077afefe639d0e26070b76372d9acd5e3a6d9a41c54561d6836d41bd95153871,1,2,1,0.00787529,1612424707,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
