tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141f41627828efad51cc9a7e5ca40f9b73cd0e92af86d7b85e02b1f67e21a019,-1,0,1,1.86810599,1626923296,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,20,1,1.86810599,1626851287,Regular,141f41627828efad51cc9a7e5ca40f9b73cd0e92af86d7b85e02b1f67e21a019
dc87e5e38ef46b4777777ce4e4020fdc9f1664d904a1c30531f5a2f2a095a6ee,-1,5,1,2.3187114,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,56,1,2.3187114,1626759277,Regular,dc87e5e38ef46b4777777ce4e4020fdc9f1664d904a1c30531f5a2f2a095a6ee
3e76f47cd9315ce59f00cbc06ba60fa9727516fe153a90e7d90dbc05fe4f3d08,-1,9,1,2.34121528,1626749319,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,60,1,2.34121528,1626679860,Regular,3e76f47cd9315ce59f00cbc06ba60fa9727516fe153a90e7d90dbc05fe4f3d08
e9b4b8f0e7f3d8a678bfa2ef25298401551e9d4a91cbae73874a2b6f827eaff4,-1,2,1,0.16618354,1626662829,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,106,1,0.16618354,1626597008,Regular,e9b4b8f0e7f3d8a678bfa2ef25298401551e9d4a91cbae73874a2b6f827eaff4
aea6d24b366d6233014bb943faaac6cf40d74092c1101dc1c08b1a986a475e09,-1,4,1,0.19748173,1626257388,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
fc4160d1b73c69cc1dd44af09fee20df04dda3dfd5eab23f4c5e6475ab6b87c7,-1,0,1,3.30549174,1626185589,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,90,1,0.19748173,1626155304,Regular,aea6d24b366d6233014bb943faaac6cf40d74092c1101dc1c08b1a986a475e09
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,68,1,3.30549174,1626081223,Regular,fc4160d1b73c69cc1dd44af09fee20df04dda3dfd5eab23f4c5e6475ab6b87c7
66b71a36a0010e1905360152701ba4fc061884929f64853a129dd505bc8dc16a,-1,2,1,4.59904887,1626055596,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,17,1,4.59904887,1625978965,Regular,66b71a36a0010e1905360152701ba4fc061884929f64853a129dd505bc8dc16a
c4b6c5c548c6a7248bd60c9750fd7b2bcdd10976ea7d309391730326476ab0ec,-1,8,1,5.66638607,1625955743,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,57,1,5.66638607,1625899456,Regular,c4b6c5c548c6a7248bd60c9750fd7b2bcdd10976ea7d309391730326476ab0ec
e41623e93e04b65c0fc499a35aad8dc20de2e4b4e88766905ecb2fa31170a13f,-1,9,1,5.85517404,1625879369,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,13,1,5.85517404,1625817611,Regular,e41623e93e04b65c0fc499a35aad8dc20de2e4b4e88766905ecb2fa31170a13f
b7bc5e7a0ff7ae80bd9f4879f0c96a60eece94ca75ffc9234317a6aee0b9757f,-1,6,1,6.12590237,1625796630,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,23,1,6.12590237,1625725486,Regular,b7bc5e7a0ff7ae80bd9f4879f0c96a60eece94ca75ffc9234317a6aee0b9757f
05eb5582d8eca571999d4380a9bb8011e5617ffb44bfcaaaa84a64b754f766f3,-1,8,1,5.43265117,1625703621,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,7,1,5.43265117,1625640390,Regular,05eb5582d8eca571999d4380a9bb8011e5617ffb44bfcaaaa84a64b754f766f3
8e4a42cd48eff7042ff72b39d7e080254046e0a386bcdb3fd5cf9fc73126a37a,-1,5,1,5.54643693,1625629258,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,23,1,5.54643693,1625551326,Regular,8e4a42cd48eff7042ff72b39d7e080254046e0a386bcdb3fd5cf9fc73126a37a
c951988ab5a5713a527784efc44eb4cfc11123ea78bba6d31f6dec3d7a0d8bde,-1,9,1,6.2182188,1625541619,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,46,1,6.2182188,1625466637,Regular,c951988ab5a5713a527784efc44eb4cfc11123ea78bba6d31f6dec3d7a0d8bde
6eb3ca15fab7574ab080a42fcd3b4eb1385c7f5bdbe44be14f776618a437ada3,-1,8,1,6.31081594,1625445458,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,21,1,6.31081594,1625379520,Regular,6eb3ca15fab7574ab080a42fcd3b4eb1385c7f5bdbe44be14f776618a437ada3
97f2734773721c8a53921358c91946bdfbe89044760c2092a812ea3b413a101f,-1,2,1,6.71242352,1625361386,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,39,1,6.71242352,1625292732,Regular,97f2734773721c8a53921358c91946bdfbe89044760c2092a812ea3b413a101f
df4ad24299bc3b32ca4148f751b8111d0cfb0f2085decd9d0cc573c4bd95374f,-1,7,1,9.29483162,1625287068,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,42,1,9.29483162,1625208244,Regular,df4ad24299bc3b32ca4148f751b8111d0cfb0f2085decd9d0cc573c4bd95374f
4d368c7ace66a2ae58394805d6ce49873cead0d585702cdef85225521c93ab0f,-1,7,1,8.74998281,1625174505,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,37,1,8.74998281,1625121752,Regular,4d368c7ace66a2ae58394805d6ce49873cead0d585702cdef85225521c93ab0f
b6fd807eed86a3fd855554f9f3327121a3974adefa74e4d5915e74f347e9ba52,-1,2,1,8.79676041,1625109972,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,16,1,8.79676041,1625033274,Regular,b6fd807eed86a3fd855554f9f3327121a3974adefa74e4d5915e74f347e9ba52
f492bd96cc76a9c94cf599edd6a934e86a83e50bc7f8ecdf57736b48debf1b56,-1,3,1,9.50188302,1625023824,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,14,1,9.50188302,1624948750,Regular,f492bd96cc76a9c94cf599edd6a934e86a83e50bc7f8ecdf57736b48debf1b56
70b1d43ed9cae3807c9016f21569e718edf4d1a7b7980c1482c9088ebd235d37,-1,2,1,9.47470368,1624927559,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,52,1,9.47470368,1624860468,Regular,70b1d43ed9cae3807c9016f21569e718edf4d1a7b7980c1482c9088ebd235d37
f383c30c0dc2cd04ce9f5457caf6e64fb9b41e56b5ce596a2b430d73d645dd3d,-1,5,1,9.54707446,1624848163,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,50,1,9.54707446,1624775217,Regular,f383c30c0dc2cd04ce9f5457caf6e64fb9b41e56b5ce596a2b430d73d645dd3d
a54629f9c805bdb3e9ed5070100a35556fd1f9fe8ced80b62585c8899c07c5b9,-1,1,1,9.36063991,1624756896,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,51,1,9.36063991,1624685995,Regular,a54629f9c805bdb3e9ed5070100a35556fd1f9fe8ced80b62585c8899c07c5b9
4d33cfda57d1e21779eaa40fd30578be303174bf12456129ab60a0e2d47ccc5c,-1,8,1,10.06052133,1624673542,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,17,1,10.06052133,1624601737,Regular,4d33cfda57d1e21779eaa40fd30578be303174bf12456129ab60a0e2d47ccc5c
3d75ec03bd8fecb5991da8217c30d1028fa7a65c5fa725755d7838d6ad6bb015,-1,1,1,8.45629755,1624587565,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,26,1,8.45629755,1624517588,Regular,3d75ec03bd8fecb5991da8217c30d1028fa7a65c5fa725755d7838d6ad6bb015
7b397d74855931ec3e898426714bb68c5e04b8d1cf9202fc884fb8e89d258b7f,-1,7,1,7.82636061,1624511650,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
8fd76a4eec29409792e1f945c65be62c5409080a5378eeda511739c9a2f87279,-1,3,1,6.80198443,1624439606,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,15,1,7.82636061,1624431222,Regular,7b397d74855931ec3e898426714bb68c5e04b8d1cf9202fc884fb8e89d258b7f
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,44,1,6.80198443,1624343022,Regular,8fd76a4eec29409792e1f945c65be62c5409080a5378eeda511739c9a2f87279
27648ca9a6cf4c5b2850bbfa7fb929487a3c5b2443077db7c94161a9958b1265,-1,2,1,4.93925996,1624329267,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,16,1,4.93925996,1624256567,Regular,27648ca9a6cf4c5b2850bbfa7fb929487a3c5b2443077db7c94161a9958b1265
f1ab66188f5828eac994d2e44ee46fc6e144db53e6f6916d7952653f52e543f4,-1,5,1,3.16007653,1624238027,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
4904de39571f6063f886ce87954fdf0044ca19d2d5bd43e830b98e6f89a7b0fb,-1,4,1,3.02997218,1624187022,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,19,1,3.16007653,1624165702,Regular,f1ab66188f5828eac994d2e44ee46fc6e144db53e6f6916d7952653f52e543f4
08b42d3d29d4134621c6bb13dcdac210f6980e1473d4297c332459f9781e0246,-1,6,1,3.69355468,1624085439,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,33,1,3.02997218,1624081414,Regular,4904de39571f6063f886ce87954fdf0044ca19d2d5bd43e830b98e6f89a7b0fb
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,21,1,3.69355468,1623995645,Regular,08b42d3d29d4134621c6bb13dcdac210f6980e1473d4297c332459f9781e0246
5c528fce8fa895e8f5aafaebaf24ff0641b098b89e07a2f5953b9ae762665f0f,-1,8,1,3.64647046,1623970422,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,18,1,3.64647046,1623908779,Regular,5c528fce8fa895e8f5aafaebaf24ff0641b098b89e07a2f5953b9ae762665f0f
ebd19526bd67f1e1291c9187ec9c27fbbfba36b5d7efac679f532b22890c4d2f,-1,6,1,2.41774777,1623898170,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,27,1,2.41774777,1623828012,Regular,ebd19526bd67f1e1291c9187ec9c27fbbfba36b5d7efac679f532b22890c4d2f
da106d9951a54f9e0c7c3b414ff2ce5b6d2dea2b7714c6b96dacaf537bd2a69b,-1,4,1,2.98254483,1623820312,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,34,1,2.98254483,1623736499,Regular,da106d9951a54f9e0c7c3b414ff2ce5b6d2dea2b7714c6b96dacaf537bd2a69b
9a7fc8fc594ca97b0333efc6a6439b94b73be84952b07da2b3d4deadae97a372,-1,3,1,3.20328792,1623723648,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,26,1,3.20328792,1623650749,Regular,9a7fc8fc594ca97b0333efc6a6439b94b73be84952b07da2b3d4deadae97a372
5f13dadfc30a41428d0fa169fbe07b0caacf845ba1d8cc30a23ad86dbc9f5663,-1,0,1,3.35810437,1623639522,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,19,1,3.35810437,1623569048,Regular,5f13dadfc30a41428d0fa169fbe07b0caacf845ba1d8cc30a23ad86dbc9f5663
39631d1f3df9bf10d44de73b590ac4bfd8766446be01b3115c359e45a5ec084f,-1,6,1,3.80014201,1623556474,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,39,1,3.80014201,1623482589,Regular,39631d1f3df9bf10d44de73b590ac4bfd8766446be01b3115c359e45a5ec084f
2d69d04779a2ce0d4646e211274805cfab0089346db2c7ca0972f8b1dd212a94,-1,4,1,2.53384219,1623453696,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,30,1,2.53384219,1623392132,Regular,2d69d04779a2ce0d4646e211274805cfab0089346db2c7ca0972f8b1dd212a94
69e67363a6b9a8f3fa12b5f2505d6b747bab445562e951afc68d2f3788afd596,-1,2,1,1.9550582,1623389312,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
6111db8deecd349fb387edb82f719ec183803744f551a93b8e38382567eb3932,-1,7,1,2.06130215,1623339550,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,33,1,1.9550582,1623309439,Regular,69e67363a6b9a8f3fa12b5f2505d6b747bab445562e951afc68d2f3788afd596
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,4,1,2.06130215,1623223876,Regular,6111db8deecd349fb387edb82f719ec183803744f551a93b8e38382567eb3932
5b0b0ca795d5e3de2d154fa5baf9e3765032895bbdef2b0509365fdc9c3deaf6,-1,8,1,2.41044629,1623208195,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,5,1,2.41044629,1623137896,Regular,5b0b0ca795d5e3de2d154fa5baf9e3765032895bbdef2b0509365fdc9c3deaf6
ced20e18f9b08d0580a44b91d2739ad009a69a5e93d869a37a4e2b2cb0444579,-1,7,1,2.99756249,1623114270,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,21,1,2.99756249,1623045139,Regular,ced20e18f9b08d0580a44b91d2739ad009a69a5e93d869a37a4e2b2cb0444579
b0d38b8fe8f614cb4588f61f82a57a2e82672c38bd1df7c7610bd8b94955fe59,-1,0,1,2.89831678,1623016167,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,19,1,2.89831678,1622955757,Regular,b0d38b8fe8f614cb4588f61f82a57a2e82672c38bd1df7c7610bd8b94955fe59
ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41,-1,5,1,2.84205707,1622951649,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,35,1,2.84205707,1622878799,Regular,ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41
41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935,-1,5,1,3.12341231,1622862944,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
faaeac4b545b320cb1b07de8fbf5211164ef624c96f1ad39153524f82bc25cfc,-1,5,1,2.93799552,1622786138,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,25,1,3.12341231,1622785509,Regular,41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,37,1,2.93799552,1622714616,Regular,faaeac4b545b320cb1b07de8fbf5211164ef624c96f1ad39153524f82bc25cfc
510b76d5ad40c84303529deacfa523c7308cc819fc7116a5ee63cf9fbe1bd766,-1,5,1,2.3064072,1622682308,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f,-1,6,1,2.27340184,1622621398,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,15,1,2.3064072,1622612879,Regular,510b76d5ad40c84303529deacfa523c7308cc819fc7116a5ee63cf9fbe1bd766
ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841,-1,0,1,2.46637341,1622550721,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,29,1,2.27340184,1622528345,Regular,e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,23,1,2.46637341,1622455698,Regular,ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841
6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1,-1,3,1,2.22611455,1622423535,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
08065d8f7c037795bd273158ed60626af39de997ff154ebd0e471b22e285968b,-1,6,1,2.58275413,1622358599,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,38,1,2.22611455,1622356501,Regular,6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,14,1,2.58275413,1622275450,Regular,08065d8f7c037795bd273158ed60626af39de997ff154ebd0e471b22e285968b
adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e,-1,8,1,2.67439383,1622251492,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,31,1,2.67439383,1622188116,Regular,adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e
ae0debfc5286e366c64c20b92fbb330727921d3c753d260e14e2af3a822860dc,-1,2,1,2.39512187,1622167430,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,0,1,2.39512187,1622099064,Regular,ae0debfc5286e366c64c20b92fbb330727921d3c753d260e14e2af3a822860dc
270b81312081792b619260b234b9d8cd6b8d82ecf31f58d1fdcbb7caf24c79b6,-1,9,1,2.37546748,1622087117,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,34,1,2.37546748,1622009603,Regular,270b81312081792b619260b234b9d8cd6b8d82ecf31f58d1fdcbb7caf24c79b6
9b26c0d6d4d9f9c1c5a17d49e1720d25b0124412ff8c33d3ccf76fe9bb4f8cb1,-1,0,1,2.80555873,1621995461,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5,-1,4,1,3.07112858,1621925980,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,16,1,2.80555873,1621919968,Regular,9b26c0d6d4d9f9c1c5a17d49e1720d25b0124412ff8c33d3ccf76fe9bb4f8cb1
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,32,1,3.07112858,1621836523,Regular,ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5
8b0cee0ac5601c01c15dffdb272fc59ebb245791b47391a9e898e19581eb583a,-1,7,1,2.92982436,1621819131,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,4,1,2.92982436,1621754162,Regular,8b0cee0ac5601c01c15dffdb272fc59ebb245791b47391a9e898e19581eb583a
dee34e0bef92cac52638b9432872a6e6ce0034e995aadc0f5061d24323e13b4f,-1,7,1,2.16294788,1621740417,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,20,1,2.16294788,1621664194,Regular,dee34e0bef92cac52638b9432872a6e6ce0034e995aadc0f5061d24323e13b4f
1c50123cdfb6ae4090762d649e4c5d6af4f1b8a88d425f4a1042b077e7ff74f4,-1,6,1,1.98205933,1621646554,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,45,1,1.98205933,1621574656,Regular,1c50123cdfb6ae4090762d649e4c5d6af4f1b8a88d425f4a1042b077e7ff74f4
2c7147349c5167dec98d25c0d3a805d1f1f9b4becf05c9940eb426a97c34e81b,-1,7,1,2.66772572,1621560149,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,4,1,2.66772572,1621489294,Regular,2c7147349c5167dec98d25c0d3a805d1f1f9b4becf05c9940eb426a97c34e81b
0cb65f4d0d993964877e4025e6a2e88b2f1f00f31afa0c079d12e1fba211b15e,-1,2,1,2.96836468,1621484217,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
dfd3f356f38b56b4b780a15fb5c75eb55509ebfc2d7829be8f59f5c68eb929b5,-1,2,1,2.72640025,1621415199,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,16,1,2.96836468,1621410546,Regular,0cb65f4d0d993964877e4025e6a2e88b2f1f00f31afa0c079d12e1fba211b15e
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,39,1,2.72640025,1621323080,Regular,dfd3f356f38b56b4b780a15fb5c75eb55509ebfc2d7829be8f59f5c68eb929b5
6f6c15779828f43bbedbda471d45d83d2125dc7b48bad842b41d3902cab42d84,-1,6,1,2.48732374,1621304263,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,31,1,2.48732374,1621230952,Regular,6f6c15779828f43bbedbda471d45d83d2125dc7b48bad842b41d3902cab42d84
d5bdc23525be49ea4ebe7f76026d47f8c3816f82f987c7433885b5d807d6562a,-1,6,1,2.42874002,1621216640,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,15,1,2.42874002,1621141566,Regular,d5bdc23525be49ea4ebe7f76026d47f8c3816f82f987c7433885b5d807d6562a
1a0746a2be60ad93b05b497155efc4e2750992a15b8e07815b1aa1c66b08f0b0,-1,3,1,2.46285384,1621135069,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
9460167339eafdecd559921a51e9efa2d621eafc4dd874a9ea773df9db42c842,-1,1,1,2.48114778,1621105075,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,19,1,2.46285384,1621060894,Regular,1a0746a2be60ad93b05b497155efc4e2750992a15b8e07815b1aa1c66b08f0b0
