tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,86,1,0.20169558,1546604466,Regular,7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,87,1,0.20473025,1546604466,Regular,e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,88,1,0.20502743,1546604466,Regular,004a11178588b0a7c6c05d76c741894c4e7165cba0ba53057ef062b663025482
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,89,1,0.20646111,1546604466,Regular,39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,90,1,0.20355589,1546604466,Regular,d64113a9f54cf58c49a09dcead9c62aa966d1eea4b3029a02fb5e323df3b3284
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,91,1,0.20188438,1546604466,Regular,c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,92,1,0.20057259,1546604466,Regular,35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,93,1,0.20142789,1546604466,Regular,0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,94,1,0.20291583,1546604466,Regular,226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,95,1,0.20157026,1546604466,Regular,996b59f2da7e96b8bf07ea2352963bb485859fb556ac5b4191a06669c54bfa8a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,96,1,0.20499925,1546604466,Regular,6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,97,1,0.09836577,1546604466,Regular,033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,98,1,0.20164398,1546604466,Regular,8e73b9c1a713ba68be40bf9e7fcde31cdd77a42d27c2f34401c844d36ea5328f
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,99,1,0.20521399,1546604466,Regular,be05d943491966821e517574b703010540f3b2b3614092b0a756b2d501a6a491
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,100,1,0.20686404,1546604466,Regular,3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,101,1,0.20832534,1546604466,Regular,dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,102,1,0.20372835,1546604466,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,103,1,0.20523435,1546604466,Regular,88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,104,1,0.20403754,1546604466,Regular,1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,105,1,0.20054965,1546604466,Regular,1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,106,1,0.20151281,1546604466,Regular,9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,107,1,0.20549869,1546604466,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,108,1,0.20316293,1546604466,Regular,e7821776061ed46192b0ba4968b8db5e77e4a695eb0f09044342c07f0a0b7fa2
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,109,1,0.2008085,1546604466,Regular,260d4dc739416943cb376079b9fa480d94dc825f1b1d86e3e91a9c244d5f35a3
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,110,1,0.21045022,1546604466,Regular,1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,111,1,0.20702725,1546604466,Regular,ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,112,1,0.21163323,1546604466,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,113,1,0.20144256,1546604466,Regular,996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,114,1,0.20156055,1546604466,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,115,1,0.20099421,1546604466,Regular,f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,116,1,0.20427353,1546604466,Regular,5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,117,1,0.20422695,1546604466,Regular,bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,118,1,0.20099982,1546604466,Regular,ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,119,1,0.2002494,1546604466,Regular,563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,120,1,0.21246584,1546604466,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,121,1,0.20429262,1546604466,Regular,75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,122,1,0.20933937,1546604466,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,123,1,0.21243865,1546604466,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,124,1,0.20077223,1546604466,Regular,da5e8b2ac5cbb11e88a66ec3d574681fc1195ac5e8e3c10fb28f69139dce75b4
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,125,1,0.20313494,1546604466,Regular,6a5c9e554cc8adb0b72690e91308ba69755ccd357d48e7e8041963c9e9c802b8
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,126,1,0.20186674,1546604466,Regular,b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,127,1,0.20562443,1546604466,Regular,6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,128,1,0.20322229,1546604466,Regular,ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,129,1,0.20369164,1546604466,Regular,60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,130,1,0.2095381,1546604466,Regular,184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,131,1,0.20120418,1546604466,Regular,09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,132,1,0.20135405,1546604466,Regular,1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,133,1,0.20317182,1546604466,Regular,703d14c4c4bac4c4521236c5d3658bd1bea187640d14c353443357193831bfc0
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,134,1,0.20255176,1546604466,Regular,61871ae345656b9aa5b421a5300466f565d6bc63d1cd2b09a2b5767864a6adc1
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,135,1,0.20056364,1546604466,Regular,90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,136,1,0.20666971,1546604466,Regular,b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,137,1,0.20383742,1546604466,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,138,1,0.2037501,1546604466,Regular,fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,139,1,0.20147945,1546604466,Regular,dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,140,1,0.20337986,1546604466,Regular,6f281809df662a7be312f5522dcff6fa6a9b581e1616fd5eaa6f847b268e69cb
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,141,1,0.20098851,1546604466,Regular,0018a4235d24e90920bc569b50e6ede6b691203978ed519d14dc829f03ccaccc
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,142,1,0.21134795,1546604466,Regular,dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,143,1,0.20134352,1546604466,Regular,55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,144,1,0.20879922,1546604466,Regular,6e24a4e3a25724fb73c2846ef03add7968302b4e245811b3cbd3d470d45751d5
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,145,1,0.20121895,1546604466,Regular,e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,146,1,0.20506134,1546604466,Regular,e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,147,1,0.2029126,1546604466,Regular,f5e155c92c181c4a4b96de66ea1e427b5dbf61011ed7a7014559bb27ff64bad5
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,148,1,0.20711425,1546604466,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,149,1,0.20082749,1546604466,Regular,0f156455d1f7e098cace5bf816575938d99f5f65c7a85fd043489c65993632d8
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,150,1,0.21131401,1546604466,Regular,49894a37ec4e34fa6e41dbb57aa6876614b9bcb5a35d90448af83a674a0734da
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,151,1,0.21144112,1546604466,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,152,1,0.21238463,1546604466,Regular,2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,153,1,0.20384293,1546604466,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,154,1,0.20574804,1546604466,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,155,1,0.20172004,1546604466,Regular,12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,156,1,0.20996024,1546604466,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,157,1,0.20762987,1546604466,Regular,7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,158,1,0.21707946,1546604466,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
e7821776061ed46192b0ba4968b8db5e77e4a695eb0f09044342c07f0a0b7fa2,1,1,1,0.20316293,1546582276,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
3c6d667fcba778177fdeaf511859a79e9d36e09751ff0fe9a04850957998100e,1,1,1,0.20197226,1546429678,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
fbc6661cb2e4f18c2f468f9f1818bcbce6d5184160a09e8adfa5f6d46194eb5e,1,7,1,0.20239097,1546275159,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6,1,17,1,0.20144256,1546155906,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6822631239fda375c54f549fca50c490a7098033b2330c8fceaacdfd7706c51c,1,10,1,0.2050864,1546029934,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
ae89cd8a596ba715de9586a435396314d7460a71d1efdbb5fd90007195e5df60,1,9,1,0.20078368,1545898559,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6dde9a4177449c9d1fddc9471190e2afa5ba0c2109ed24d3207962f2d7a29525,1,13,1,0.20278283,1545776325,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
baeb5c64bbc71989a143d971ea54854b9305adc645c2faa8cd34cf377eb10033,1,1,1,0.2048428,1545646506,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
b22f6d613cb65db58cf93954aefaf3bf982375b86beb24cef9ebdd5ca0e18d3b,1,8,1,0.20428113,1545521292,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
cfd964c9bb8c74e4d846b182eec13c87821368ddcdfa660b11c0df42d93eb062,1,13,1,0.20446087,1545392084,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0018a4235d24e90920bc569b50e6ede6b691203978ed519d14dc829f03ccaccc,1,13,1,0.20098851,1545247518,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
15e37e1d9809115b5b573490534a59b743954ee850559ce5c6d63f96eb21cc6f,1,7,1,0.20279047,1545121421,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080,1,4,1,0.20473025,1545006511,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
bf5819b02d8cf8553d3752dd9a14f2b6ff91f516b1c994958a31bcc8d9b5976d,1,3,1,0.2033411,1544873131,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
004a11178588b0a7c6c05d76c741894c4e7165cba0ba53057ef062b663025482,1,1,1,0.20502743,1544739583,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b,1,0,1,0.20353163,1544604127,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e7919ff6cc5f13e6930d4393589214ff54637a66e21fbd11e803c47d3df4f3e4,1,7,1,0.20386986,1544462546,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8,1,1,1,0.20427353,1544310512,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
365349f9698a141ec3a502d8c7f37bee3b63100ddfd316abd29fd7debd80b2f5,1,7,1,0.20004942,1544170964,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
cb4254c8a9586cac3d4067e7d458aeb2d4ec4cef7c19c35c0ec7cc93ca8a273a,1,14,1,0.20041405,1544036838,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c,1,2,1,0.20144485,1543896569,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0,1,2,1,0.20054965,1543733864,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
996b59f2da7e96b8bf07ea2352963bb485859fb556ac5b4191a06669c54bfa8a,1,10,1,0.20157026,1543580545,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6088208140c7df3925832d17211e153ee3900a70e927f1f0aa1c26c0ca10441e,1,15,1,0.2013678,1543462395,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a,1,9,1,0.20193843,1543339774,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
61871ae345656b9aa5b421a5300466f565d6bc63d1cd2b09a2b5767864a6adc1,1,2,1,0.20255176,1543192184,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
703d14c4c4bac4c4521236c5d3658bd1bea187640d14c353443357193831bfc0,1,0,1,0.20317182,1543055288,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e,1,12,1,0.20386816,1542842901,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d,1,8,1,0.20411067,1542691771,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0,1,5,1,0.20134352,1542538416,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
dfe140aca5746ef399496ca73e38f32ae8ddaf5d8d580651d1b7d81deea4912d,1,12,1,0.20239371,1542371713,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e6f68c9e11c1edf81881422781610d8b126a6a8f50e2d0683bc75e8314392c4a,1,1,1,0.20360319,1542223831,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
f5e155c92c181c4a4b96de66ea1e427b5dbf61011ed7a7014559bb27ff64bad5,1,5,1,0.2029126,1542083432,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,3,1,0.20384293,1541946714,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b,1,0,1,0.20499925,1541814124,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
da5e8b2ac5cbb11e88a66ec3d574681fc1195ac5e8e3c10fb28f69139dce75b4,1,9,1,0.20077223,1541651400,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
ed837f33abce4242cc774f4cbd20c067ff06ade01398d398e73a047acea13614,1,19,1,0.20308476,1541516691,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e2e6dd120ff7aabde7961585ab059c98a359512cbaaae66476cdcabca6109c61,1,4,1,0.20113582,1541382933,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6f281809df662a7be312f5522dcff6fa6a9b581e1616fd5eaa6f847b268e69cb,1,13,1,0.20337986,1541242514,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf,1,16,1,0.20135405,1541105682,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230,1,15,1,0.20089902,1540965462,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6a5c9e554cc8adb0b72690e91308ba69755ccd357d48e7e8041963c9e9c802b8,1,18,1,0.20313494,1540832025,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
1f8a0135829166cc5c1b1c4a58d10ea84a2a5a6529e512623dd626e494967c0e,1,13,1,0.20345033,1540703763,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
5b5e4010c0d2166900b1dc1ba692befabc2e71831040fe758a553061cd6b4b50,1,11,1,0.20079624,1540570041,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
44b1f61e5829ec1f9267040b9243c7c87b9b202b5f7537b25b20232d664c2617,1,7,1,0.20176505,1540432077,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b,1,25,1,0.20146896,1540313351,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,8,1,0.20549869,1540195454,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0f156455d1f7e098cace5bf816575938d99f5f65c7a85fd043489c65993632d8,1,11,1,0.20082749,1540076086,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
9f399804a834913b00a88a8763404387795e563e65e6cbeb18e37b0e6c5bb50e,1,10,1,0.20500921,1539955587,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0,1,2,1,0.20429262,1539828576,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
412e76c3015e82d1be990877b82ac505b218af04bf9b8783409bd37f70be6b52,1,13,1,0.20104526,1539717079,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d,1,6,1,0.20523435,1539589505,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7,1,15,1,0.20215784,1539474924,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
3bc4da35730098483d814537ce7c9fa9dbc8b8f3aac950ca4449f44a6743cd1f,1,0,1,0.20177425,1539374208,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b,1,12,1,0.20279547,1539274464,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6db1e166c729732eb1f78ea354592d0339b93702d568a53b908485661e2c820e,1,8,1,0.20164512,1539178277,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe,1,15,1,0.20074303,1539088394,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,2,1,0.2204379,1538998206,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f,1,7,1,0.20169558,1538897443,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
