tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca9864fc8f5a8c934eebfb6b819b095b59645e241cdc01b2a8395f549abb28ed,1,0,1,105.7769,1605261377,Regular,b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c
016cf14a379e695f59324b1569eccfc2ed331c91af60945cacc68fc1993c619e,1,0,1,99.0761,1605260102,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
4d10d5c522194946b49c394ae4ab04057a388cb0feb0d3719bbaba2053c225be,1,2,1,89.6499,1605254254,Regular,1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e
bf311f1d5cf07ba64df2e30b1e0d07d7c6479acbf9110db74b5f05f26983579a,1,0,1,104.3578,1605247781,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
eaed746c59664ffc450075d955c8ecf9fd18181600762a2454b22439a8362363,1,0,1,107.8424,1605239930,Regular,bd4ad2def95b7c01ee1539bdbc7d1526f70e0a0b563e3ddcd9c488f648de98b0
25bda9bae034fe71c5dccfad2cdcbc2ebea891399246a8afa89b123e4ad78075,1,2,1,103.2987,1605206513,Regular,bd4ad2def95b7c01ee1539bdbc7d1526f70e0a0b563e3ddcd9c488f648de98b0
9dba44f75ae01ae4532f3e46f8d369fab4e4b94b677840316da4ae40bedf656d,1,0,1,100.2078,1605193369,Regular,bd4ad2def95b7c01ee1539bdbc7d1526f70e0a0b563e3ddcd9c488f648de98b0
4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc,-1,13,1,111.3214,1605168858,Regular,781d5e4e3d5a61535fac7e55bae805f55408b6e1f00f712d6ad0b751132106f6
4a240847fe3da31c91fe36e265f008a7164cc9bf4f50e622f3a8c999bf018dfe,-1,23,1,101.0566,1605012232,Regular,b0f3fb93f2be7f254d18bfd330afb355d8dca755a8acc834fa0968315d1aca90
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,46,1,94.2146,1605012232,Regular,5beefaa4f4fd218760d0d147d67467251e4c55bb6c065943b511b9182ad502f0
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,23,1,99.6652,1605012232,Regular,5261556559cf4986db41f2ce1081941a7fab025444fc952569cf8675d01daabc
5beefaa4f4fd218760d0d147d67467251e4c55bb6c065943b511b9182ad502f0,1,0,1,94.2146,1604998400,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
5261556559cf4986db41f2ce1081941a7fab025444fc952569cf8675d01daabc,1,0,1,99.6652,1604967801,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
b0f3fb93f2be7f254d18bfd330afb355d8dca755a8acc834fa0968315d1aca90,1,2,1,101.0566,1604943353,Regular,4a240847fe3da31c91fe36e265f008a7164cc9bf4f50e622f3a8c999bf018dfe
38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156,-1,0,1,104.0777,1604921127,Regular,8596f7c773ec2184ca7b1ff5179960b7b9e568519fa7778c462d437ddb798f3c
38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156,-1,5,1,101.8763,1604921127,Regular,6b7a8cc4f4f36d901e6168189e2b2f2126d2cd44fbd86de270c6efb568427446
38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156,-1,14,1,104.3627,1604921127,Regular,83b863062efa3344a99c45d9420244874406ef5d98edb4a0d685df3fe97bca57
4a45f52b31924b620f65cc6ed7a2b332f126de8564ea5877c7fedb4e212588ef,-1,2,1,103.0779,1604921127,Regular,76f739c90e4fbda91d0067a1b3b43b98557d470b1fd93969172239c7d5916e92
98a186804ca5c07546b2a9f999f78217a55c77974b775fe40432851fe9b715f4,-1,18,1,102.4717,1604921127,Regular,6ce898ef4b05d8334c9a828eb93519469eb1b0709510ec0097d60cfcd08e7639
98a186804ca5c07546b2a9f999f78217a55c77974b775fe40432851fe9b715f4,-1,19,1,101.6709,1604921127,Regular,c13af83a2a65ab50b9241b12e4ae40efce4b2553858881f586a472b3e1df993b
6b7a8cc4f4f36d901e6168189e2b2f2126d2cd44fbd86de270c6efb568427446,1,0,1,101.8763,1604886956,Regular,38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156
8596f7c773ec2184ca7b1ff5179960b7b9e568519fa7778c462d437ddb798f3c,1,0,1,104.0777,1604883979,Regular,38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156
6ce898ef4b05d8334c9a828eb93519469eb1b0709510ec0097d60cfcd08e7639,1,0,1,102.4717,1604874180,Regular,98a186804ca5c07546b2a9f999f78217a55c77974b775fe40432851fe9b715f4
76f739c90e4fbda91d0067a1b3b43b98557d470b1fd93969172239c7d5916e92,1,1,1,103.0779,1604872328,Regular,4a45f52b31924b620f65cc6ed7a2b332f126de8564ea5877c7fedb4e212588ef
781d5e4e3d5a61535fac7e55bae805f55408b6e1f00f712d6ad0b751132106f6,1,1,1,111.3214,1604848806,Regular,4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc
83b863062efa3344a99c45d9420244874406ef5d98edb4a0d685df3fe97bca57,1,0,1,104.3627,1604845575,Regular,38232298ecc0e00565eeaf2ae6e494220795f7a71cf1e5427fdd041b9e2af156
c13af83a2a65ab50b9241b12e4ae40efce4b2553858881f586a472b3e1df993b,1,0,1,101.6709,1604843821,Regular,98a186804ca5c07546b2a9f999f78217a55c77974b775fe40432851fe9b715f4
12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651,-1,41,1,77.4265,1604838857,Regular,aa8ca51e94c7dd8a233fbc9463bc8666bd7c3c7f56c86f772da400d32a607d97
12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651,-1,2,1,97.2619,1604838857,Regular,44482ad92f0210aef1f5592eff5f7361c29f0085426e31147fa2cb54777daa73
12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651,-1,5,1,88.7859,1604838857,Regular,ad7187aabe05c2527b41d9b71f7b4f909525c116602b034ebc7b54a894fa8c74
12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651,-1,31,1,105.0447,1604838857,Regular,4ae48c9a48adc4372d36d52d9de00ded168ca7119a36a1b158b74a497d2faf8f
56af82f442132c331d500495d417321a1866f452bc12a6377c457bb2e992bd3b,-1,14,1,109.6361,1604838857,Regular,c0b1105f6868957b1d5135db16977d2b9dddc41d03ab1da570b27f68691dd84d
9ee734df5c911ae84a30be841dfe9d8b431330c7485b2981c3fe629b55deaac5,-1,10,1,89.2384,1604838857,Regular,65f24b35ca16acb3096f344a9ac4134bee07ae0a45bd8669089d6a5fae8d69db
b6c1429628378ef39e3b85b529d990afef97fe7631aac379cd97f54e4cd9cca3,-1,11,1,97.6995,1604838857,Regular,08fd05cff356960632a0b4fb31b713a22f6a90deb7e8c9b2bd2c5c08844dc2cc
c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d,-1,24,1,80.2304,1604838857,Regular,10becd2aa37c330d858cf80d895e1f6e99fc27564b31abbffe2355e92326ba3b
c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d,-1,20,1,105.7488,1604838857,Regular,d4cae33d3880b57985768ad0867072a361328fb4a161c6b29ee147d7a7efbe38
08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a,-1,19,1,99.513,1604838587,Regular,71ff9e5c12c83e3fdc639d746c1a803824b36e04d207ea3f268d9cdbcc9d6016
08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a,-1,4,1,77.8484,1604838587,Regular,03989472c70f7f87bc83c586bf8e4aa4c748de9424a181a24ba448b99b4ba504
08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a,-1,2,1,98.7929,1604838587,Regular,ef90d9ec89bd26ac55d886a75109cb930c5635645937c62f12f86fdf5ba20e03
08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a,-1,20,1,101.1465,1604838587,Regular,0eadfeef670638661213a7716acb690b13ed9f1ebe795ce10f16af3aca225518
c0b1105f6868957b1d5135db16977d2b9dddc41d03ab1da570b27f68691dd84d,1,0,1,109.6361,1604834125,Regular,56af82f442132c331d500495d417321a1866f452bc12a6377c457bb2e992bd3b
10becd2aa37c330d858cf80d895e1f6e99fc27564b31abbffe2355e92326ba3b,1,1,1,80.2304,1604828270,Regular,c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d
08fd05cff356960632a0b4fb31b713a22f6a90deb7e8c9b2bd2c5c08844dc2cc,1,1,1,97.6995,1604797307,Regular,b6c1429628378ef39e3b85b529d990afef97fe7631aac379cd97f54e4cd9cca3
71ff9e5c12c83e3fdc639d746c1a803824b36e04d207ea3f268d9cdbcc9d6016,1,2,1,99.513,1604793823,Regular,08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a
d4cae33d3880b57985768ad0867072a361328fb4a161c6b29ee147d7a7efbe38,1,1,1,105.7488,1604791090,Regular,c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d
65f24b35ca16acb3096f344a9ac4134bee07ae0a45bd8669089d6a5fae8d69db,1,1,1,89.2384,1604789244,Regular,9ee734df5c911ae84a30be841dfe9d8b431330c7485b2981c3fe629b55deaac5
aa8ca51e94c7dd8a233fbc9463bc8666bd7c3c7f56c86f772da400d32a607d97,1,2,1,77.4265,1604788132,Regular,12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651
0eadfeef670638661213a7716acb690b13ed9f1ebe795ce10f16af3aca225518,1,1,1,101.1465,1604782301,Regular,08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a
4ae48c9a48adc4372d36d52d9de00ded168ca7119a36a1b158b74a497d2faf8f,1,1,1,105.0447,1604777089,Regular,12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651
ef90d9ec89bd26ac55d886a75109cb930c5635645937c62f12f86fdf5ba20e03,1,0,1,98.7929,1604776439,Regular,08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a
ad7187aabe05c2527b41d9b71f7b4f909525c116602b034ebc7b54a894fa8c74,1,2,1,88.7859,1604775146,Regular,12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651
03989472c70f7f87bc83c586bf8e4aa4c748de9424a181a24ba448b99b4ba504,1,0,1,77.8484,1604770963,Regular,08637973555c04cb50104f7e2ccb91f407043a13d4530dcad154df2cc0ad827a
44482ad92f0210aef1f5592eff5f7361c29f0085426e31147fa2cb54777daa73,1,1,1,97.2619,1604762732,Regular,12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651
3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c,-1,18,1,92.3133,1604749571,Regular,e5b1f26f3ff7ab0be6318ae4e1c3dfa0917ef40465cc78939eff4a7f5d5ea530
ab983954106a4c823d28d94328e9c8a12415f00d46c14984bb3adfcf8caf2655,-1,8,1,83.9031,1604749571,Regular,eab91d3feec5aa88f701842839fde45ce2076f476372319404f4611ce493b57c
e5b1f26f3ff7ab0be6318ae4e1c3dfa0917ef40465cc78939eff4a7f5d5ea530,1,1,1,92.3133,1604724933,Regular,3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c
eab91d3feec5aa88f701842839fde45ce2076f476372319404f4611ce493b57c,1,0,1,83.9031,1604662637,Regular,ab983954106a4c823d28d94328e9c8a12415f00d46c14984bb3adfcf8caf2655
028aa5f28ea2513ff49d514e35b10f332ba4cde8fc2202eb57346d32f42d0256,-1,1,1,77.6382,1604648731,Regular,95e82c12a4c859f45b95cdd1e63070981e2298348135ebef2f52b19ee7a62058
0cfc1cba3c156c480d0548efdce79d23b6c06af3aeeee85b3930e7958f5c7de5,-1,3,1,93.8183,1604648731,Regular,28f5e63ab52489f75d3755d41b1da6d57a63e3b688ddc8db007d5127a28e4909
2bc65810abfdbc1fa84cd1c288da25eea1dc744d69121f26a5ada202ee72d6eb,-1,1,1,96.7779,1604648731,Regular,4efc6cbbb5690ba954d109de2a862dbf8eb330beea79ecd5b2a500fa7d53e2f2
2bc65810abfdbc1fa84cd1c288da25eea1dc744d69121f26a5ada202ee72d6eb,-1,0,1,96.7123,1604648731,Regular,82858f515e2a73267865e259d7e4202f70167ae65f1777f73c10bcff405fd1ef
793de12c47c88c277fdb4e19f99694cf8096d93dcb58ad90715293f64352cd68,-1,9,1,98.6555,1604648731,Regular,b5e8dd6ca4658b6e3632f50e4e867e8f2f145e5d872af859e13997e5fa52f19f
af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677,-1,9,1,92.7303,1604648731,Regular,c5774c9fb9d54f350cf717280da19d99faadc948939eb7991ee8583adf233e2d
b5e8dd6ca4658b6e3632f50e4e867e8f2f145e5d872af859e13997e5fa52f19f,1,1,1,98.6555,1604639025,Regular,793de12c47c88c277fdb4e19f99694cf8096d93dcb58ad90715293f64352cd68
4efc6cbbb5690ba954d109de2a862dbf8eb330beea79ecd5b2a500fa7d53e2f2,1,1,1,96.7779,1604638003,Regular,2bc65810abfdbc1fa84cd1c288da25eea1dc744d69121f26a5ada202ee72d6eb
28f5e63ab52489f75d3755d41b1da6d57a63e3b688ddc8db007d5127a28e4909,1,0,1,93.8183,1604620896,Regular,0cfc1cba3c156c480d0548efdce79d23b6c06af3aeeee85b3930e7958f5c7de5
7e9245f843d9d6a77e9c0b6be0ae6c7d38efbbaaf7dc399daa6dc5f8187b92ff,1,0,1,109.2689,1604616722,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
c5774c9fb9d54f350cf717280da19d99faadc948939eb7991ee8583adf233e2d,1,0,1,92.7303,1604612547,Regular,af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677
95e82c12a4c859f45b95cdd1e63070981e2298348135ebef2f52b19ee7a62058,1,0,1,77.6382,1604585949,Regular,028aa5f28ea2513ff49d514e35b10f332ba4cde8fc2202eb57346d32f42d0256
44735e9839d34480cf78a30c6b0362ed7851f205a4630962926b412b793359a4,-1,23,1,92.6668,1604573129,Regular,49f6673dfd9c1e2b97f25168087da675786928c2ccc8b39324fefc0400e29477
44735e9839d34480cf78a30c6b0362ed7851f205a4630962926b412b793359a4,-1,9,1,95.8508,1604573129,Regular,a1293d5dfb16a960054da20be42fc7ca84d1b08c7f726e8b6377a67610276556
b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac,-1,15,1,78.1406,1604573129,Regular,009cebde50e0d55cebca24bfdd593aa3379a3f131f69c1f45b893b152b62469d
decbec04ef29fa72e1275e4210d8d60082df3c5c05210fe4378ac1546cf3e054,-1,14,1,91.3614,1604573129,Regular,3df3a8b7bb682ccf76ca8173036ffaf532aa3d589a2ba3da6c345db6d0120047
decbec04ef29fa72e1275e4210d8d60082df3c5c05210fe4378ac1546cf3e054,-1,10,1,97.2031,1604573129,Regular,c0a47479f5eb4491ced96908c593845bbc418306b375ae1087043096ff3b9f42
e061ee4ee6abff2d5ee7e1930698854e439aac2310f30d46fe9675a27f459a14,-1,2,1,96.1936,1604573129,Regular,79bfaaa541af38696c5d2f2e414baaf06aedb01922fd929c6451f279965d490a
49f6673dfd9c1e2b97f25168087da675786928c2ccc8b39324fefc0400e29477,1,0,1,92.6668,1604557951,Regular,44735e9839d34480cf78a30c6b0362ed7851f205a4630962926b412b793359a4
c0a47479f5eb4491ced96908c593845bbc418306b375ae1087043096ff3b9f42,1,2,1,97.2031,1604542368,Regular,decbec04ef29fa72e1275e4210d8d60082df3c5c05210fe4378ac1546cf3e054
82858f515e2a73267865e259d7e4202f70167ae65f1777f73c10bcff405fd1ef,1,3,1,96.7123,1604536859,Regular,2bc65810abfdbc1fa84cd1c288da25eea1dc744d69121f26a5ada202ee72d6eb
a1293d5dfb16a960054da20be42fc7ca84d1b08c7f726e8b6377a67610276556,1,0,1,95.8508,1604509214,Regular,44735e9839d34480cf78a30c6b0362ed7851f205a4630962926b412b793359a4
009cebde50e0d55cebca24bfdd593aa3379a3f131f69c1f45b893b152b62469d,1,0,1,78.1406,1604505689,Regular,b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac
3df3a8b7bb682ccf76ca8173036ffaf532aa3d589a2ba3da6c345db6d0120047,1,0,1,91.3614,1604500349,Regular,decbec04ef29fa72e1275e4210d8d60082df3c5c05210fe4378ac1546cf3e054
79bfaaa541af38696c5d2f2e414baaf06aedb01922fd929c6451f279965d490a,1,2,1,96.1936,1604495786,Regular,e061ee4ee6abff2d5ee7e1930698854e439aac2310f30d46fe9675a27f459a14
0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687,-1,35,1,91.1626,1604494291,Regular,077f917bee577c12f421c3b28580603807ce6c42637657b62aeb833b9114c5b2
06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5,-1,14,1,86.3093,1604494291,Regular,9b0dfc01794f34f0803d319e307e46fd5b9d6e6d0ed358598f90d41019f5d60d
89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec,-1,29,1,77.6977,1604494291,Regular,6110bace1b22c515f3cdbd64998c575520baec0350cc9a4e82700fa7262bfb5c
ec1edf82562d525b170e3ad33a8a6ea9aa1b0bc01a5fccf0b5b340fb27ce1b23,-1,2,1,88.3248,1604494291,Regular,3a36497a81e7db1ec5333864f2ae7a34740d2296fb848d596a9fdd2ce72941ba
6110bace1b22c515f3cdbd64998c575520baec0350cc9a4e82700fa7262bfb5c,1,0,1,77.6977,1604458505,Regular,89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec
3a36497a81e7db1ec5333864f2ae7a34740d2296fb848d596a9fdd2ce72941ba,1,1,1,88.3248,1604452379,Regular,ec1edf82562d525b170e3ad33a8a6ea9aa1b0bc01a5fccf0b5b340fb27ce1b23
077f917bee577c12f421c3b28580603807ce6c42637657b62aeb833b9114c5b2,1,0,1,91.1626,1604411588,Regular,0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687
9b0dfc01794f34f0803d319e307e46fd5b9d6e6d0ed358598f90d41019f5d60d,1,0,1,86.3093,1604407795,Regular,06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5
09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60,-1,10,1,94.3956,1604398880,Regular,7479fe125e8a95c10f40acb89e19d5e3fca9ac04bf1bc62bb2ef2b8154dcb174
7479fe125e8a95c10f40acb89e19d5e3fca9ac04bf1bc62bb2ef2b8154dcb174,1,0,1,94.3956,1604360492,Regular,09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60
e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e,-1,0,1,91.831,1604135667,Regular,881b28e84ef609e8b5fe98e7361b659f2e6257243216839b7833d10396118991
881b28e84ef609e8b5fe98e7361b659f2e6257243216839b7833d10396118991,1,0,1,91.831,1604067023,Regular,e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,40,1,91.2659,1603964851,Regular,f3d3a2fb9079df977d6854acc258d0944195cd08f9b15f45671b2b71c73f79f6
f3d3a2fb9079df977d6854acc258d0944195cd08f9b15f45671b2b71c73f79f6,1,0,1,91.2659,1603762818,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,108,1,99.9453,1603707108,Regular,a076347a2b72bca7b2b735d55cf807331d97ac2241c82b6a412b49ba810ea1b4
a076347a2b72bca7b2b735d55cf807331d97ac2241c82b6a412b49ba810ea1b4,1,1,1,99.9453,1603667888,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7,-1,44,1,102.5036,1603445778,Regular,737ad915f8faf8af940b51655e28a1856574633d890138337fcd9dd430fec8ab
737ad915f8faf8af940b51655e28a1856574633d890138337fcd9dd430fec8ab,1,1,1,102.5036,1603409979,Regular,8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,12,1,105.0741,1603361535,Regular,55fe8106adb75988220e55d06818a5eaf0ffcebd09d1a7f9226ccbdb251d1619
55fe8106adb75988220e55d06818a5eaf0ffcebd09d1a7f9226ccbdb251d1619,1,0,1,105.0741,1603293766,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e,-1,32,1,103.8174,1603106416,Regular,30b88b87a8930f1d7129addb78581282cca803674b71337eda8ca67ca89170c4
76cacb53b4c923b41cab02c633e0482b89b3dce710a0c8cbf6be1641c5b2be2a,-1,6,1,100.6477,1603027354,Regular,b759007a8bcf0ab38e3e803d7394adc4633d57e909c25919dc6a373f0be4dc26
cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499,-1,25,1,104.0192,1603027354,Regular,659a184d20dcdfc04366a62192ab215b652019fcda621bdd79d5293ddf1976ba
cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499,-1,12,1,103.3091,1603027354,Regular,7175e4e91276946f98f2cb022a764205ae417430e42ee554b652bbd576d3cbb9
cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499,-1,11,1,106.0683,1603027354,Regular,3376d9c8ddc8a3a35bf6053153dbb3f4386390a350c2e1aab842fac424d9dbb7
cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499,-1,26,1,98.015,1603027354,Regular,b790cb1ef2389afe2793e6be89c7f250d1d34febb24b2a390843c8c62aeebfbc
b759007a8bcf0ab38e3e803d7394adc4633d57e909c25919dc6a373f0be4dc26,1,0,1,100.6477,1603026675,Regular,76cacb53b4c923b41cab02c633e0482b89b3dce710a0c8cbf6be1641c5b2be2a
b790cb1ef2389afe2793e6be89c7f250d1d34febb24b2a390843c8c62aeebfbc,1,0,1,98.015,1603023418,Regular,cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499
192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee,-1,19,1,102.3948,1602939930,Regular,11a3b0bf70cb62f888949f1a9f17c622f870fb1a2d8a44e128fa8ecc483bb452
192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee,-1,2,1,114.9713,1602939930,Regular,25298d3c6d65add68842a170a6d169ae2c810207f03e7f2684d7cf7f7cb52345
192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee,-1,21,1,119.528,1602939930,Regular,9644b0a388617847c3ab9516b8eb072e5dcfd2f29386c8f48a6c779d6d77c052
461ddfa1f59db4df4bde3aff41196add750dae35ce6f5c5b2570eb9fe5f74ee6,-1,10,1,76.5955,1602939930,Regular,c8693348d6acc737ffd85ee41defe758d5f3cf019f10e13b01a947718333ed76
461ddfa1f59db4df4bde3aff41196add750dae35ce6f5c5b2570eb9fe5f74ee6,-1,20,1,91.183,1602939930,Regular,228877fd5b824ac01a5ddaac7e5745c4f38ee5d347e49aa228620abafbe5e289
461ddfa1f59db4df4bde3aff41196add750dae35ce6f5c5b2570eb9fe5f74ee6,-1,1,1,120.2764,1602939930,Regular,746c37fe4cf823007959fbce5afe12954f4b9d5af542d7ed07e56cb4ce9c9363
b508f4882bfc41faa7e0c15275b3397f361b22faa59613b70435a0a4a41d13c5,-1,1,1,103.2571,1602939930,Regular,fd6b560a4a45aec4ef4c74c53258f0293ff218e4d32fe5c530023b28b5b96c8c
e2fa2ca40eaae1e47822c13bdfa3d386ea9f62fb1e63d63824a15cf26d603c8c,-1,7,1,95.7912,1602939930,Regular,92a276f0166d4f031799310fe36f1131608aff6d8ca5554c99a7f2afedc60b09
e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7,-1,24,1,100.909,1602939930,Regular,527c03c8f9d4c9e229e3541d92fb23b1c9479117ce04a83c6eb076454ff91b37
e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7,-1,4,1,107.0618,1602939930,Regular,9b907f3d12f80410c2f267bfdf81f4c05ed5e15c371823c338c155ed29390e21
92a276f0166d4f031799310fe36f1131608aff6d8ca5554c99a7f2afedc60b09,1,0,1,95.7912,1602933654,Regular,e2fa2ca40eaae1e47822c13bdfa3d386ea9f62fb1e63d63824a15cf26d603c8c
659a184d20dcdfc04366a62192ab215b652019fcda621bdd79d5293ddf1976ba,1,2,1,104.0192,1602927377,Regular,cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499
3376d9c8ddc8a3a35bf6053153dbb3f4386390a350c2e1aab842fac424d9dbb7,1,1,1,106.0683,1602925136,Regular,cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499
9644b0a388617847c3ab9516b8eb072e5dcfd2f29386c8f48a6c779d6d77c052,1,1,1,119.528,1602921900,Regular,192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee
746c37fe4cf823007959fbce5afe12954f4b9d5af542d7ed07e56cb4ce9c9363,1,0,1,120.2764,1602917056,Regular,461ddfa1f59db4df4bde3aff41196add750dae35ce6f5c5b2570eb9fe5f74ee6
9b907f3d12f80410c2f267bfdf81f4c05ed5e15c371823c338c155ed29390e21,1,2,1,107.0618,1602915335,Regular,e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7
30b88b87a8930f1d7129addb78581282cca803674b71337eda8ca67ca89170c4,1,1,1,103.8174,1602913267,Regular,45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e
fd6b560a4a45aec4ef4c74c53258f0293ff218e4d32fe5c530023b28b5b96c8c,1,1,1,103.2571,1602902413,Regular,b508f4882bfc41faa7e0c15275b3397f361b22faa59613b70435a0a4a41d13c5
228877fd5b824ac01a5ddaac7e5745c4f38ee5d347e49aa228620abafbe5e289,1,1,1,91.183,1602900992,Regular,461ddfa1f59db4df4bde3aff41196add750dae35ce6f5c5b2570eb9fe5f74ee6
7175e4e91276946f98f2cb022a764205ae417430e42ee554b652bbd576d3cbb9,1,0,1,103.3091,1602893429,Regular,cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499
11a3b0bf70cb62f888949f1a9f17c622f870fb1a2d8a44e128fa8ecc483bb452,1,1,1,102.3948,1602869048,Regular,192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee
25298d3c6d65add68842a170a6d169ae2c810207f03e7f2684d7cf7f7cb52345,1,0,1,114.9713,1602866654,Regular,192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee
