tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,7,1,0.51618617,1528709101,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,6,1,0.33519146,1528709101,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,4,1,0.32846042,1528709101,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,3,1,0.02004235,1528709101,Regular,99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,2,1,0.38843371,1528709101,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,1,1,0.39273039,1528709101,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,0,1,0.38726323,1528709101,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,1,1,1,0.01142699,1528709101,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,224,1,0.32846042,1528686420,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,234,1,0.33519146,1528593723,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,690,1,0.36493885,1528515914,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,457,1,0.39470763,1528430321,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,58,1,0.39273039,1528341401,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,69,1,0.39796593,1528257939,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,23,1,0.38726323,1528161767,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,446,1,0.38843371,1528085116,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,123,1,0.43893171,1528000925,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,353,1,0.51618617,1527915772,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,158,1,0.49714541,1527820972,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,426,1,0.50749476,1527732871,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,402,1,0.54434897,1527649386,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b,-1,2,1,0.68454854,1527592807,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b,-1,0,1,0.59947065,1527592807,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b,1,0,1,0.02004235,1527592807,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b,-1,3,1,0.62748978,1527592807,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b,-1,1,1,0.60928738,1527592807,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,159,1,0.60928738,1527565843,Regular,99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,455,1,0.62748978,1527487696,Regular,99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,167,1,0.59947065,1527402668,Regular,99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,415,1,0.68454854,1527322045,Regular,99938dc003812bdaf46dcf3376c04c6b9ff7ba0abf46306c2b3be8be8d610b5b
eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39,-1,1,1,0.78137369,1527246575,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39,1,1,1,0.00247261,1527246575,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39,-1,6,1,0.67580272,1527246575,Regular,ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e
eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39,-1,5,1,0.82355567,1527246575,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39,-1,4,1,0.21527347,1527246575,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39,-1,3,1,0.71545254,1527246575,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39,-1,2,1,0.76418482,1527246575,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39,-1,0,1,0.7780817,1527246575,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,352,1,0.71545254,1527229931,Regular,eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,346,1,0.82355567,1527146846,Regular,eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,26,1,0.78137369,1527059107,Regular,eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,163,1,0.76418482,1526965731,Regular,eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39
ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e,-1,0,1,1.29436464,1526925651,Regular,2c70be763dfaee47d82f121f80bd11ec2d37749d1c7884112ad5534d7e76fd64
ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e,-1,1,1,0.98376554,1526925651,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e,-1,2,1,0.80527859,1526925651,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e,-1,3,1,0.84246058,1526925651,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e,-1,4,1,0.99220577,1526925651,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e,-1,5,1,0.9038136,1526925651,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e,1,1,1,0.67580272,1526925651,Regular,eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,145,1,0.7780817,1526889997,Regular,eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,209,1,0.80527859,1526792572,Regular,ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e
2c70be763dfaee47d82f121f80bd11ec2d37749d1c7884112ad5534d7e76fd64,-1,0,1,10.29462064,1526726103,Regular,5672b169bdfc90727724625e3bc625092427139a93809feb07041bd5badc382f
2c70be763dfaee47d82f121f80bd11ec2d37749d1c7884112ad5534d7e76fd64,1,1,1,1.29436464,1526726103,Regular,ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e
5672b169bdfc90727724625e3bc625092427139a93809feb07041bd5badc382f,1,1,1,10.29462064,1526724320,Regular,2c70be763dfaee47d82f121f80bd11ec2d37749d1c7884112ad5534d7e76fd64
5672b169bdfc90727724625e3bc625092427139a93809feb07041bd5badc382f,-1,0,1,20.58487664,1526724320,Regular,64459984cc8083a8ddfe55ef53ab0b60abfbfa0393112a515aee779f4ed1da81
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,93,1,0.84246058,1526705934,Regular,ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,115,1,0.9038136,1526624393,Regular,ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e
64459984cc8083a8ddfe55ef53ab0b60abfbfa0393112a515aee779f4ed1da81,1,0,1,20.58487664,1526546929,Regular,5672b169bdfc90727724625e3bc625092427139a93809feb07041bd5badc382f
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,232,1,0.99220577,1526537106,Regular,ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,115,1,0.98376554,1526454368,Regular,ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,142,1,0.21527347,1526356000,Regular,eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39
