tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,157,1,0.15933071,1533003421,Regular,1e1b5d069503c69ff73ca1c2fb881af28a26877be64533cb71fa7088a7845135
8b0b27d568f45bdae05dcfe95cb701cae316f56fd5abd1c186abdbb4718f0d70,-1,0,1,0.14917422,1532920790,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,569,1,0.14917422,1532917163,Regular,8b0b27d568f45bdae05dcfe95cb701cae316f56fd5abd1c186abdbb4718f0d70
5b790731d93a3625e0610a63ee1ac8955bcb64602e8534114f7055757d1933fb,-1,0,1,0.14315932,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,390,1,0.14315932,1532830675,Regular,5b790731d93a3625e0610a63ee1ac8955bcb64602e8534114f7055757d1933fb
840da79fd25ef29d89f7ab65ed8a1e6ad13406729fcd03ab5c79b0d654515dd7,-1,0,1,0.16064512,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,382,1,0.16064512,1532745008,Regular,840da79fd25ef29d89f7ab65ed8a1e6ad13406729fcd03ab5c79b0d654515dd7
3b018c07e2064d8bc44b1eea6c5fa5a53b6b83c53d292028a54b511a2ec729ef,-1,1,1,0.17244284,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,368,1,0.17244284,1532658107,Regular,3b018c07e2064d8bc44b1eea6c5fa5a53b6b83c53d292028a54b511a2ec729ef
b63726609106cb77019032b5645629ab376de7f2fd732b528c09716b9c61627a,-1,1,1,0.15778624,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,327,1,0.15778624,1532571689,Regular,b63726609106cb77019032b5645629ab376de7f2fd732b528c09716b9c61627a
65e70ca6d86fb577cb9340cd513483052c0f6ed7bfa5389bdc78659f6e2f549d,-1,0,1,0.14874822,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,472,1,0.14874822,1532484972,Regular,65e70ca6d86fb577cb9340cd513483052c0f6ed7bfa5389bdc78659f6e2f549d
1c2da31e7158daeb73089920d0be81ac8378ee6086d0c5e3dfbd386a24c5c325,-1,0,1,0.1636029,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
4881ab77a09ac9380b7be1cfa30f8892a7d10fafa55c0fc4dce30c99e8ae1b9e,-1,0,1,0.16738238,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
cf0447e63e6a7c89d2a69e31a01a661d1bb418d94fca46e431a50930f5b65dfc,-1,1,1,0.15637963,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,403,1,0.1636029,1532398754,Regular,1c2da31e7158daeb73089920d0be81ac8378ee6086d0c5e3dfbd386a24c5c325
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,215,1,0.16738238,1532312111,Regular,4881ab77a09ac9380b7be1cfa30f8892a7d10fafa55c0fc4dce30c99e8ae1b9e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,71,1,0.15637963,1532225984,Regular,cf0447e63e6a7c89d2a69e31a01a661d1bb418d94fca46e431a50930f5b65dfc
e4ccd921aaa0f45ad075129be9ac2f1b7c486a09e369ea6a55d7aaf890f222c0,-1,0,1,0.16675755,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,94,1,0.16675755,1532139393,Regular,e4ccd921aaa0f45ad075129be9ac2f1b7c486a09e369ea6a55d7aaf890f222c0
ea678d73d7d14f8106c2b66456d7a6122130d4217a832b4934cd575f5ac70cf6,-1,0,1,0.16221159,1532053771,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,146,1,0.16221159,1532052930,Regular,ea678d73d7d14f8106c2b66456d7a6122130d4217a832b4934cd575f5ac70cf6
fd6e886b226afbeed0fdcb48d10029af3e2c571ff564ce3d79ee45315400e3c0,-1,0,1,0.15945891,1531967045,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,14,1,0.15945891,1531966552,Regular,fd6e886b226afbeed0fdcb48d10029af3e2c571ff564ce3d79ee45315400e3c0
f5cdae634c004a97d0030136c3628c51498d44f6c0d877cf411a33bdf8f3ff71,-1,0,1,0.16964257,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,45,1,0.16964257,1531880548,Regular,f5cdae634c004a97d0030136c3628c51498d44f6c0d877cf411a33bdf8f3ff71
d3abbfc9da1812967f730e5c08241a2a720799af5d8f284ba45817b4e6958493,-1,0,1,0.16506177,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,411,1,0.16506177,1531793756,Regular,d3abbfc9da1812967f730e5c08241a2a720799af5d8f284ba45817b4e6958493
69f6a690095b9c0d01b904873d89e0fbc26da1dce8131d37b47a5259be4c89bf,-1,1,1,0.15338217,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,489,1,0.15338217,1531707325,Regular,69f6a690095b9c0d01b904873d89e0fbc26da1dce8131d37b47a5259be4c89bf
cbfd9e0a81a6c9d6d26449ded7556c3766edb50f7939ec28260a540d52e058ba,-1,1,1,0.17184143,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,317,1,0.17184143,1531622459,Regular,cbfd9e0a81a6c9d6d26449ded7556c3766edb50f7939ec28260a540d52e058ba
a3a8422098b9ca2e00a61920479f5dc9ece6efde58e118dc1ee46fe2506674de,-1,1,1,0.1824828,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,138,1,0.1824828,1531534516,Regular,a3a8422098b9ca2e00a61920479f5dc9ece6efde58e118dc1ee46fe2506674de
3dc3834d3319602cf63431dbc1873aa06377347224993f62e710add53cbbddc8,-1,0,1,0.18638085,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,544,1,0.18638085,1531448685,Regular,3dc3834d3319602cf63431dbc1873aa06377347224993f62e710add53cbbddc8
fef14399d615385f9b79733a7f3ae56c479bcbc3cd3da7b03432455cd7b4fd83,-1,0,1,0.185358,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,332,1,0.185358,1531361858,Regular,fef14399d615385f9b79733a7f3ae56c479bcbc3cd3da7b03432455cd7b4fd83
33afd89e341b05c9da41f744db90fae6e8da6fa392ba584992d8ad8ab69c7213,-1,1,1,0.18913582,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,331,1,0.18913582,1531275660,Regular,33afd89e341b05c9da41f744db90fae6e8da6fa392ba584992d8ad8ab69c7213
07e06baa7d20e9216001eedac4105330afe5fbe2777e2c3fb6143f83334fc5f0,-1,0,1,0.1913335,1531191180,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,494,1,0.1913335,1531189396,Regular,07e06baa7d20e9216001eedac4105330afe5fbe2777e2c3fb6143f83334fc5f0
21eee70aa7b324edefeeaa52e3f7c38466c25b01d1fe34baeb8167f3e8a1a87e,-1,1,1,0.18259915,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,435,1,0.18259915,1531103065,Regular,21eee70aa7b324edefeeaa52e3f7c38466c25b01d1fe34baeb8167f3e8a1a87e
7dec5e38c3f3a2195b2b3feb4de12eb8a1634818e51dcd4f43e4e0adb77392d9,-1,1,1,0.18485326,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,580,1,0.18485326,1531016368,Regular,7dec5e38c3f3a2195b2b3feb4de12eb8a1634818e51dcd4f43e4e0adb77392d9
47a9e7d920610a5c97d063d8834b5c38685539ac539bbdbd0b08c7eee407726d,-1,1,1,0.18552134,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,53,1,0.18552134,1530930041,Regular,47a9e7d920610a5c97d063d8834b5c38685539ac539bbdbd0b08c7eee407726d
24ac7d11fdb42bc75adfd402c6e50de611cb7a3fb25b6aff11f82dafb1a8d1f9,-1,1,1,0.17795546,1530856490,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,116,1,0.17795546,1530856082,Regular,24ac7d11fdb42bc75adfd402c6e50de611cb7a3fb25b6aff11f82dafb1a8d1f9
e024195b9a85bdfc345759d0155197dc450cc8b7ee672201c0043aca28c1c596,-1,1,1,0.20136577,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,91,1,0.20136577,1530756954,Regular,e024195b9a85bdfc345759d0155197dc450cc8b7ee672201c0043aca28c1c596
ce2798d04529b6c25233c6ffdcf4bc03e06fae75940bf142b96f3c1feb1eacbb,-1,1,1,0.20354598,1530671165,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,64,1,0.20354598,1530670592,Regular,ce2798d04529b6c25233c6ffdcf4bc03e06fae75940bf142b96f3c1feb1eacbb
eec66cae13dfd82629d1bcffdd01c12a78b98b1251fc846d29b3b77aa0e6035d,-1,1,1,0.21255996,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,356,1,0.21255996,1530584180,Regular,eec66cae13dfd82629d1bcffdd01c12a78b98b1251fc846d29b3b77aa0e6035d
6b3096173e245e08556487898b6a91157131a725b3131510cb796f2407ff1773,-1,0,1,0.20184527,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,320,1,0.20184527,1530497708,Regular,6b3096173e245e08556487898b6a91157131a725b3131510cb796f2407ff1773
fdc57840150fb24f93b0e1e57f17980dfa65414e21468391cceacc879c323c85,-1,0,1,0.18980578,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,236,1,0.18980578,1530411455,Regular,fdc57840150fb24f93b0e1e57f17980dfa65414e21468391cceacc879c323c85
768096a9747c36c6d9510687456e2b716a00de448aae4e3b8c6b74d12724e25d,-1,1,1,0.20148109,1530327170,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,549,1,0.20148109,1530325304,Regular,768096a9747c36c6d9510687456e2b716a00de448aae4e3b8c6b74d12724e25d
718dd18c00e5b3b2bc84ec5980ef6bab390b71a425c82f41b35b4f5428def577,-1,1,1,0.17872721,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,545,1,0.17872721,1530238961,Regular,718dd18c00e5b3b2bc84ec5980ef6bab390b71a425c82f41b35b4f5428def577
81a2b3fe70fd3089c6d57ec65209a9a5e7e846f05bf80672549dd08f8a7569e7,-1,1,1,0.24746949,1530153006,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,219,1,0.24746949,1530152134,Regular,81a2b3fe70fd3089c6d57ec65209a9a5e7e846f05bf80672549dd08f8a7569e7
