tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,605,1,0.1494827,1541993377,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,556,1,0.11814954,1541820564,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,819,1,0.14761168,1541648248,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,200,1,0.12649437,1541475419,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,835,1,0.14378689,1541302637,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,609,1,0.1355427,1541129350,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,634,1,0.14267013,1540962762,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,584,1,0.2115672,1540781647,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,533,1,0.14636178,1540522274,Regular,568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,359,1,0.16226769,1540349508,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,559,1,0.16367207,1540177761,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,732,1,0.15530381,1540003853,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,908,1,0.10523257,1539831015,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,946,1,0.19882935,1539745078,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,838,1,0.18228686,1539571996,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,712,1,0.19342335,1539399342,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,59,1,0.1060304,1539226874,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,727,1,0.10898979,1539140185,Regular,568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,205,1,0.1094867,1539053462,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,245,1,0.10455595,1538967311,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,255,1,0.10950872,1538881217,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,836,1,0.11639263,1538816973,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,178,1,0.11101259,1538741434,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,801,1,0.12218237,1538621595,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,375,1,0.14014053,1538535851,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,255,1,0.14038698,1538448708,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,566,1,0.20572024,1538362491,Regular,568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,378,1,0.17856428,1538189860,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,856,1,0.10013102,1538017645,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,72,1,0.14529154,1537930277,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,97,1,0.14637399,1537844616,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,460,1,0.1518557,1537757601,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,459,1,0.15474253,1537671435,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,174,1,0.14837481,1537584805,Regular,568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,363,1,0.15143318,1537498361,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,255,1,0.14657504,1537411813,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,522,1,0.13626545,1537325430,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,885,1,0.20802899,1537239024,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,52,1,0.1354829,1537066458,Regular,568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,52,1,0.13280879,1536980413,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,272,1,0.14773917,1536894173,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,416,1,0.1417841,1536807675,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,60,1,0.1510048,1536728363,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,108,1,0.14606766,1536634412,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,871,1,0.14256996,1536548525,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,86,1,0.14734188,1536462174,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,22,1,0.15247951,1536375020,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,498,1,0.15292732,1536288609,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,256,1,0.10497529,1536203234,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,529,1,0.15489959,1536117400,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,514,1,0.15388273,1536029434,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,243,1,0.15559576,1535943016,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,292,1,0.13687645,1535857535,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,133,1,0.14397118,1535770882,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,482,1,0.14691723,1535683811,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,388,1,0.15207683,1535597636,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,138,1,0.15062545,1535511189,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,310,1,0.14327562,1535424733,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,287,1,0.14735252,1535338209,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,228,1,0.22509214,1535251952,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,312,1,0.12505272,1535079015,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,191,1,0.17231348,1534992610,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,14,1,0.16735654,1534906540,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,389,1,0.16650761,1534819813,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,27,1,0.16742057,1534733524,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,65,1,0.18206414,1534647009,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,579,1,0.20739523,1534560709,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,568,1,0.19017086,1534474478,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,175,1,0.17713907,1534389246,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,454,1,0.13480656,1534309788,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
