tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57dd2c89a2aba4c4f9bb75d67dcacaaa4ca7a2515952b974e0a526b616fea7a1,1,0,1,127.96799374,1562290951,Ticket,40658e332234fa66f6c1c88760144a3de4f31e6b345869dc5b78411cefcbf735
7a257f82f253d63d755ef17d4a14ce6a51ffe25cdd7b2f3962dff56e8746b587,1,0,1,127.96799374,1562290951,Ticket,1c93ccf85fc82464e659272ca91a2d56a97e98b7fdff409042f7d0c8fb0d51cd
854848cc97a4d2d05dce7cd9eb5d32252aac0951132e6d6ebe1423613713c97a,1,0,1,127.96799374,1562290951,Ticket,42a2c1fb9ebe033de167ff63bf8a7afea4b4e4e8d75098709760633f753e520a
8c821531ce7bd22187bfa3768ccd9d59335c45395e7bf6b60ee47ce46d38c612,1,0,1,127.96799374,1562290951,Ticket,ce9a21188eae75680d0493117cd85d6db70ce13c46b796105b90584484a180b7
8fe537ca2ce98da89e70285fd3d042ad5a8f325d6b1b0a300eb30490bd5d629d,1,0,1,127.96799374,1562290951,Ticket,5bfb65f21b487e49d13c3fbc9293a252c30aefe9478eeb1d733cb947f94ea91d
af3a4e5374af2904049f301081c00c1e00f85226a334c6cdb85222dfd39c99d7,1,0,1,127.96799374,1562290951,Ticket,d7dd613068a189c1c81f8c96cb02f86278b22bbf84bc4fff25544524c866579b
c27f5c4125f4f6549f033cafed891c38c054ae8c252276483b35cb98ce566021,1,0,1,127.96799374,1562290951,Ticket,13a739fc2fcbb3b5a368c3c08d07e236201e2f06d531943eea3af9e8dfb6ff28
c82b01af744605cab9350a334395afeb0afb96b64927c4e42ff3a3788cb5ca4f,1,0,1,127.96799374,1562290951,Ticket,419edbe8cab4671982ff50cf883ea460fe99e5c20e49dce7d7e0d17d7012cba5
c9033293aa711fcf03a935d2690637bb6b0968b8b09123f6c1485a09100c80b3,1,0,1,127.96799374,1562290951,Ticket,6e9ae2b465fd2c1aa1f50c7c9d7ecc99d776116640ede1f5070f57a37731268e
e69091fad22c0cda886a46f8f1c9b29cfacd09af6207fe25d6108a42a99a4a41,1,0,1,127.96799374,1562290951,Ticket,9474644535fe4bf1ccfd659e931a384986e27c8ad458601b79b49fa200e582ba
f9760fbcf06b869f4b8fb9854764427da68d3297ccc6c253c910459d4eb2e438,1,0,1,127.96799374,1562290951,Ticket,1c838c12062984739366806d3dd23d39e48370004bb8621fa5effce576d11b91
f98249b5f2c85304b5e2911544bb4aa67793cb6e464781aa81b35256bfda483f,1,0,1,127.96799374,1562290951,Ticket,b926fd114822946afae172dd66c83b7302a53dd81dad99546d24e2a02d50c812
fa9a58de5442eea950823846276c15f68ab19f9fee9ceb191ef28b16421d7160,1,0,1,127.96799374,1562290951,Ticket,efb97dc40929cbe8fb10d723a50d2a074628293437b761b900c71d0684888281
2a78da80453d4d49eea0450115f10236b53496c301f82c7ef7af3d44342fe6c2,-1,1,1,120.13684427,1562284696,Vote,8a91237300a1c14d2e3ac4c78db62f95058a887bd87f55734f3a93312ba0f4e8
c0652598fc70dba31e3e477659bd8030213c4815d3998f64df312c500ebd38e3,-1,1,1,119.68875907,1562208440,Vote,7f47ed2710ce74ec925e610ef70ba967cb0a285b08ebdb6df9c45014195a3509
0f191596a99f80c37850c817a90eaadc61a7d03ada291251722cefb0939b9642,-1,1,1,121.21553312,1562176290,Vote,e1936a46d8a403c8743a4108434216bc273c535e693deb23fd6345fdf068b668
52e5f1e1b7301f2eb918268dc0e9db3e9c9902878853edc5350cf7f670f588bd,-1,1,1,127.59738523,1562050030,Vote,e67b6fb26d00c4329933dac848378bcb47fd805448cbcfe8d89289018a614a6b
db5c6c8ac493c7bba7ae7d4118a05496318e4a63544e65e34f279af2653a954d,-1,1,1,121.76416498,1561950784,Vote,6d925398f96c6b3854c2cfbd5daa33cc3e4f881b4fb4b74b053fb8e39f3cde49
0510ebcca8801c2a4a68c59f8f082f883f2e6c6d501ce0a9ebd56d8c020df853,-1,1,1,120.68914851,1561898062,Vote,527680e1b49bf65a47c649ea14938ae2fad8f1523fe623a034d7cf72919c4bd9
d19079e118d9d128f59043f6909ebf46130a7193e01d354484676da49b8935bb,-1,1,1,119.16995419,1561847173,Vote,4898c02a34a4b2fd09ac3cdc1b5c5523e76a10d8909fb33a4bcb4abd6e214360
2363a56f5080edd9fa074c6b04cb36f744f5d641eda493b1c4bb0bb44eb7dbe7,-1,1,1,112.71631393,1561834621,Vote,480daf2021422831bda438594e79116db63a8d3637167228ecc237b8c01a2949
30f3a73e58cb7b54f1f52274dc5875fb3c46334678413485ff59e80e96ba481f,-1,1,1,119.9271789,1561799719,Vote,957745ef498fa6060cf97d42740ec8301a51668ae4bd7f8d33add74d1ac7145e
1fa5088a94203eb7ac341345dffa6d35c9ad3452c3d16acbbb3b5ac296f056db,-1,1,1,109.61564601,1561750350,Vote,0a8fe4676b46c04b0399514bfedcdf27e6d693b11d8ea1b1664f414869ebda10
214a377a2ca9c81c3bbacfa7a6c2a3b6f8bf6c330d1a21fec6ed0ed6fe8e88ed,-1,1,1,112.71631393,1561749443,Vote,2a209fc1535778e8e829b3c130744a9e3e3278be853b5d13ef25d28ba1390dc1
ee5f98191e585ceb080006ef493df80ed92d80b89e65b6cc63bc79f99e3e42d6,-1,1,1,123.27565531,1561748151,Vote,c2cec26ed87c8f2e4dcf758a3df947762a5d83ea0187e7b1477bf713a1c3a4de
92d0d753b0a5656ff6b3c744bee542bac38d7586c4f378c04038e8eee6ba18a4,-1,1,1,126.83669724,1561722340,Vote,89db5b89fb2e7fbcaa927286ba4774a64416a1c4987cbc429a35c726dd69a1f6
ce65e32f5ec86527bbb06488835b576df05d7faa6018ca9664c3799bab71a3f5,-1,1,1,120.53768555,1561660399,Vote,cc2d83ad6aac62918db779624539862b2a70a935baf2c8864175dce30e9fb8fc
ca2cd17dc3b727cf99188c1b9dc3caf28cbd4e25a6d4475a0a9ccff3adc9e75c,-1,0,1,119.64440903,1561580593,Revocation,29fac34183e5a8fecfd85ccd96d72d09f5d78db2865c3cb5641b95fdd9849d64
a43a42582998580778e808c15b3eb381e82d33d2685a8ba629fe1ee2fa1edb89,-1,1,1,112.19903978,1561579526,Vote,753f440471515e4134967387585746926487f5884e105db2f4f1ac8ed59f0b81
11a9964676924fc1fe5f30acc5dc662889b5f50ac1a5e06bb4aa51137e962763,-1,1,1,112.3852137,1561566702,Vote,934f68614757877669c17999528fd30986b4801eae18dbb225a6a3c6818a959b
9499cd6f62f03fe8f974c057a3892e4c341d694b06fafc988209743b70f17f99,-1,1,1,117.00946815,1561517019,Vote,b68e7af982859592aff3d4242e8c7b02eb7e5f266772fa8a605e6aefde40dd00
b86f43ef9520f713785b931001493d5af867d7d975ae01b5e93882ac75bb450d,-1,1,1,118.60972694,1561496994,Vote,2718564aa3130c87344a1101c5d049b2e955873eabd46a92634ca97071780766
343e18d83964fdb334dee9488ca86229381aa4d8206a008936f203720a4c594f,-1,1,1,119.17588759,1561485934,Vote,32ed00186e2679de45dbf3748eaf6994a1ccdbce8e96c3d6af019a3e78ec7be0
772abbeabbb2bad1480ede905a63afe5dbeff50211f9f70675ec5aa895ad4170,-1,1,1,118.67525125,1561388004,Vote,123716abd5fa44d03ac0948e89f443082c56114fbad72aa755cf61a0006ea86c
b577fc6650b52023e8b9daf3437285ae4b2b1377b6465043dd45e64e2bcc8c1b,-1,1,1,121.59251802,1561371218,Vote,253cc38ae00e9751b6107a3bff3f36d13f20f5b0540a7170348c0f4378a7d758
4715f72463415440d534e4e2b1a99430a69dde57d2099027292ab0eae25adb2c,-1,1,1,112.19903978,1561368040,Vote,198e0a641543faf2fd4b12f765156132cdd60865e6a78dc433ee9bdeae67b654
2718564aa3130c87344a1101c5d049b2e955873eabd46a92634ca97071780766,1,0,1,118.60972694,1561327129,Ticket,b86f43ef9520f713785b931001493d5af867d7d975ae01b5e93882ac75bb450d
f1b37c228067ce8f0bfc9b3c07985c59ca18bd26550ba50e97a2e605496d0208,-1,1,1,111.82292035,1561312222,Vote,b99a8ff6036051cd4fab642347d7bc6c307005efc88c26db86ecf3c3f343a8ad
0612b912582929030994b39a2458f2552a8e5eb270c8c4f120109abd32f2b28a,-1,1,1,121.21553312,1561301469,Vote,18624aca75c888e186ac81654b78c18b5c0f8fc2c9b98538c387f28d9ab1d641
750cacfa1ddc94859be9c77ee4f5d7f970cfbdfac2f331289cc66b5b37467142,1,0,1,118.89344504,1561293521,Ticket,ede95c932409e43370b2a1eff5046d430102508100bb5ff83d073963e616c33c
1f253306b3700dd58e919871746806637c993facae2951ba4860fff94fef8f0c,1,0,1,118.89344504,1561289776,Ticket,1e7d9dfd5e1260e58a22c431fb83ca724d313e2e9189e5a328269cafcff75a57
f07b5638fffe570dd23976b0f7a5a5befeadf9bca705789afcbd3c728cf39c45,-1,1,1,121.47093686,1561281839,Vote,2b2b0811ff5a09c5b41dc82d2b23f26be5d540181742e2d50d54baa0a89b9d79
e90e92488c0a00c3c80e17851e29fcb9c8d8caebdc1b05039d6ea1b00a7fb8a4,-1,1,1,117.72980765,1561269447,Vote,fc022dd5337c6bb43be882edf79808806047a04b229935662ba9a96fa7a9baa3
185f363996aeed0f1072f1bc9705ddb5ea5120fb5924c20cbda2fd27d453e4bb,1,0,1,119.89795004,1561265878,Ticket,e647ec543269021d2e053f7c5cb093c84f75c4d8223db5d0b9a8a314f10eb579
7d14e47a4b9f26a22c1de8a72d1ede4c2db9d2343f5724e06a368992cea01ed8,-1,1,1,123.27565531,1561255261,Vote,12778692a784795be07d305de37a9e8b9394717f10fc0c59642bcb4ede986aab
b685fc3477365cf823ce84954d895867b3c971f4c4ef9284526c23162fef7890,1,0,1,120.68914851,1561240030,Ticket,043bfeb20e609960bba1e4ceec3b8b2c81a1c89503fa73d3d6ba0904273ca1f2
191de1aa1c99d8332a35038073166c0bfec4a25786230d6fa405a230bf6c39a2,-1,1,1,120.80049457,1561221389,Vote,d8fe1bc9ce0a667f58db100aa74bc9cdc661a0dc9ebd8275ee01678c0f8ccd15
70bf9a2e4ef7f43cdaefd55b1af73630c50a58e22575c5b217c6ccd6dc4b7f64,-1,1,1,127.72188972,1561218261,Vote,ba971083c6bec9aa00cf888d98a75a1cfa9ae1c3882b82429cad696ec276509c
527680e1b49bf65a47c649ea14938ae2fad8f1523fe623a034d7cf72919c4bd9,1,0,1,120.68914851,1561208697,Ticket,0510ebcca8801c2a4a68c59f8f082f883f2e6c6d501ce0a9ebd56d8c020df853
6df9d5613e228c96138ee9a9499173c3e99352dd5b048337f9baae7cd76e6980,-1,1,1,127.10193633,1561195239,Vote,c0d98b19ff3b2b1aa3d4a468a1e7427a1f55063463b3cce569261e6d8060a60f
f70152cdf8de56dd7d75c370bc25e2a900d73b00d90346c99f77f6185b4e3def,-1,1,1,114.98390976,1561165807,Vote,dffa994a09e02a7fc12ebb03b6c7f2acbdd331741334eb7320a3e2c644b83f9a
eaddf0adb45405f8a5d99d41f85426f3e2972f37af87be78c76ec44de488f3cb,1,0,1,121.47041155,1561163324,Ticket,0770636f5d0abe19e093e9d92b78eb2e6813cf9dc45ad84b91e7d197c79b8bca
6d925398f96c6b3854c2cfbd5daa33cc3e4f881b4fb4b74b053fb8e39f3cde49,1,0,1,121.76416498,1561145828,Ticket,db5c6c8ac493c7bba7ae7d4118a05496318e4a63544e65e34f279af2653a954d
5dd97e49aa58d7d9a406951a0442b2f10ace95efa8159b853d3ffeb6bc144c2b,-1,1,1,119.12467428,1561129008,Vote,6b8fb50e88f6ab446087d2685016f0e301f340c9f4a1288d44d50502aa852c2c
3810fcf59108af7ad3ae8d2fcbd0a46bf23df029825dbfc8bf31bb0def7b28ba,1,0,1,122.02899877,1561109510,Ticket,0558d89086fad9afef3b3a19d28770a794521439cf2b2e3c0dd086129b508df3
f58f8318012ad720491b845ecdd36f05545ee80f5f20b689e6b5d3c16b45f3db,-1,1,1,119.12467428,1561080122,Vote,1cb0392a9d4fb332a018dc7eab1a21730427b92eb7f6c8cf6dc542853da6cc58
2b2b0811ff5a09c5b41dc82d2b23f26be5d540181742e2d50d54baa0a89b9d79,1,0,1,121.47093686,1561061487,Ticket,f07b5638fffe570dd23976b0f7a5a5befeadf9bca705789afcbd3c728cf39c45
ff945e98cfc0e68f6720d6222be951c535e8133f96586cca6f94265cd04acd50,-1,1,1,115.22931551,1561061123,Vote,fc6e35ba1fd9b4120a147c38cc27b28fd1e2faf814695dcf7d08f44a92450f37
01c52349db8fdd0b903af0968f6a824cb498adc49e9cca2f1b7e0e81b02c81ea,-1,1,1,117.00946815,1561029703,Vote,727e72e328143c4f17b386c5c3a63e451799fa1f417fb4775c384b3dc773ae89
18624aca75c888e186ac81654b78c18b5c0f8fc2c9b98538c387f28d9ab1d641,1,0,1,121.21553312,1560995769,Ticket,0612b912582929030994b39a2458f2552a8e5eb270c8c4f120109abd32f2b28a
e1936a46d8a403c8743a4108434216bc273c535e693deb23fd6345fdf068b668,1,0,1,121.21553312,1560989684,Ticket,0f191596a99f80c37850c817a90eaadc61a7d03ada291251722cefb0939b9642
2b4e6ab92613ded2a3217900f5d21f80bcac1ead5568cbf9d5f17a06276046bd,-1,1,1,120.00385897,1560976296,Vote,970816700d9048ea683ba9adaa51b5866104c0f816909fd67c39332ed1221cee
c7cfa78cd2ac124b4f86a8719056bd2ee97960096bf8ff6baa5f3d4c3435df5f,1,0,1,120.84069751,1560964447,Ticket,726041dcf3d73d6a0cdf21441153021b78426a4a950cc741d9c20080c57ba765
d75b1ad4a3161836a5661312085c9d027713e7cb8ac871942110f1cf22c0b79c,1,0,1,120.84069751,1560950839,Ticket,5834d0fb6ee125156f5b2a5185383a95bb208628e8197cc5c1b5dfd56fa81bb2
085d4c69cddd073889061e9736989f85fbebc6fd306508ce773165e43d6a1e85,-1,1,1,118.80088033,1560925449,Vote,89b17f47b981c977ef5a632dc568dd04db8c0528617d4ab6896bd9c9c1e4676d
5947d0995a3d155ce7a471ad25fd8bcdb5ddf16872b0efdf61e1fed3d428e0d9,-1,1,1,120.37121055,1560917311,Vote,0290fd08488e68da97c53e194fb3ff03fc235f92aa7cf00ec117f4745590ef33
c8bc1822948d914a58af47daf7231b3cb0e488832b5a0f776d595975eb35766a,-1,1,1,112.11770732,1560892417,Vote,459c7d491d5ea4ad1ce6cddcaa0df1782ec91236f3cab486883bc0fb7964d1e6
bdd9608846823fbf9c6c23fe6c1419523053e699ed219aacb8353de2f4e1b7c5,-1,1,1,114.50852386,1560874458,Vote,b05b9d214c1306379ab43224c7f7a5531406cef04d0e86a6ff5567ca67aaa27c
1168467d267fb5b2ca8a7ea517541e5c8023b631f251bd1f63ac24c3784b255e,1,0,1,120.32178482,1560863161,Ticket,d004577ea7e004ee6008e811a6dded61a0c09a5ec63b6c38512c3fa2c19897a5
d3e57da99171209470434a86ce1eff91f38807788372c86db237e57e418f5c40,1,0,1,120.32178482,1560857194,Ticket,536e9ae708fb0b41f9275af48f8a1a3edc32641091e2ac49772cbe9e19e94c76
e8db77d6b21f4ef650401bbd794296adb9ab18407f4dd5e5ebd82784efd4b347,1,0,1,119.55269597,1560788163,Ticket,a8da30cebdceeea48149037ce9378629395d2bf80546b1460ba1eb9c43f0e5fa
2e608258f10d5cd261900fa46047d6f802a2b9022426b156fd8d3a4cb1defd40,-1,1,1,120.18962561,1560785713,Vote,fbcf5f2bde91601ffdc5bc3bb43d1d50f5e55c10a10fa24deb1cdfb8c17cc2d8
c50085f3130320f815570b944d62412a4954d5b15e2b608255f345695ead9073,-1,1,1,120.75551634,1560780970,Vote,32744dc672dc3b98affffb149561990388e0c7a4459738e649f5b92ebe847e09
7641de39fb4745e1c59fadf846766a13823397fd1027ea82f6ccd3558a3518ee,1,0,1,119.68875907,1560720617,Ticket,8f96f89a69d6c05c6d773988d98f1fc861d1e6ddef1852639f9687cb50f50e27
58d4a018778b947ca1142d051bee8660c36201dd1b43b1e98e8f55424d638f2a,-1,1,1,110.59286227,1560710198,Vote,e7e25a5898070881b9004ce01fe3e692b0620a5f73f5be7a49fb631a477d633b
7f47ed2710ce74ec925e610ef70ba967cb0a285b08ebdb6df9c45014195a3509,1,0,1,119.68875907,1560705289,Ticket,c0652598fc70dba31e3e477659bd8030213c4815d3998f64df312c500ebd38e3
ab5421e385f48d289b79d6aba4cee0f8d45c3a9cb9206ccf590392890d0d210b,-1,1,1,122.49586349,1560638704,Vote,f06116012d6e3fa7f28e3d1d54707abd5e468d490b1e0e8eca14c683eb7ed1fc
b0e66a80b9e58f36952783c72e1e843c0acc8c57b89ea8a9d5ec97b227c234f2,-1,1,1,120.89182613,1560627587,Vote,625dc1fcabf55b47fff9f42e46f6c7940e05fd590de71124453f30099fc5e200
957745ef498fa6060cf97d42740ec8301a51668ae4bd7f8d33add74d1ac7145e,1,0,1,119.9271789,1560615444,Ticket,30f3a73e58cb7b54f1f52274dc5875fb3c46334678413485ff59e80e96ba481f
1069d7d114c2e045f9572229c030fbd41d1c9d2070301b50b49c5cc28a8aab74,1,0,1,119.9271789,1560612865,Ticket,f5af8ef7cd2f73f50d3c81dab6a75abbd7a618b4d462fed040e17b47bc4ba9df
970816700d9048ea683ba9adaa51b5866104c0f816909fd67c39332ed1221cee,1,0,1,120.00385897,1560555166,Ticket,2b4e6ab92613ded2a3217900f5d21f80bcac1ead5568cbf9d5f17a06276046bd
a46378c97c9ebc47df9750e5b5b6229e11f82b1e638ff933dc786c3fb09c5d54,-1,1,1,117.29538487,1560548612,Vote,8a2a0e8e9a3f88725e3ae05440fb34658e09fe7d06b3d037bf1c12bbd412f260
f31e89bf4730535bfa6aebd099dd0cbcde90bc6b7527ae18e7a37e7ab929539e,-1,1,1,126.79847836,1560547869,Vote,d7839d1dbbcaecf844654ce6c6f1bafbbd8ba7fb40c3f8933601067b7bd83b84
0290fd08488e68da97c53e194fb3ff03fc235f92aa7cf00ec117f4745590ef33,1,0,1,120.37121055,1560518301,Ticket,5947d0995a3d155ce7a471ad25fd8bcdb5ddf16872b0efdf61e1fed3d428e0d9
e6120bb3811fca0e7ff744f8d204cb76e562049ac5f6f74abbefc6ac1e3ce238,1,0,1,120.88142545,1560497454,Ticket,3892e69157c7d09775a7614890be93040c3f5ac53f50a85ed5c2b27d6e4b80ff
9d8e81c24b44d5f91d024b7881ee975ed2f203e40a853236e4400f8cf1aac04b,-1,1,1,124.67973412,1560476571,Vote,226a9409777cfc02df2b121829e0d0418d6179b8c941541330d93ea9c6928e3a
fbcf5f2bde91601ffdc5bc3bb43d1d50f5e55c10a10fa24deb1cdfb8c17cc2d8,1,0,1,120.18962561,1560455704,Ticket,2e608258f10d5cd261900fa46047d6f802a2b9022426b156fd8d3a4cb1defd40
45973b4de27841bb5c70153172a5b2cadbcb1835d0d4bd5a8916ff49aa729003,-1,1,1,121.59251802,1560433341,Vote,5c9f6a34fb6ee1781785f92a1f2a09b9159958bc2ccb6028e48ddf1d076be9bd
7209ed66ff2bb17ffc71f254ad21b39b6b28e66c76ad17a8eef701fc3ee31136,-1,1,1,117.09712201,1560408088,Vote,c90a1784e1bbe88e0bd97d02313cf907c8b3880e02a212e36f6f186c7200f6c0
39fa2ab32dc4d62c7dbefc6674d631d688235454661720962090038a2ba9176e,-1,1,1,126.83669724,1560377710,Vote,37b312a59949ddc81c8b6e64b754036d2eb59eb3f21dff9f05e1dc404ced54b8
29fac34183e5a8fecfd85ccd96d72d09f5d78db2865c3cb5641b95fdd9849d64,1,0,1,119.64440903,1560329496,Ticket,ca2cd17dc3b727cf99188c1b9dc3caf28cbd4e25a6d4475a0a9ccff3adc9e75c
e4ce1af584ecd7eb95ee61172e9cb8aec25594b62ac9bf8db99649ffa6d34007,1,0,1,118.77790613,1560280331,Ticket,d2e3b7d930ca4087e508fafa38a9c43097eb2fea935c3fec950b7e7b89882852
94ec4231263d3d101ca39db4318374984859c0444caa76f8e8aa0f3eb9c3372d,-1,1,1,118.64611992,1560249123,Vote,355625de0c67292befb7b5a45d901de51639af5e0fdc36665b21cf61dfa37356
52a6efc557cb92f104173026a791a9b9ac9d3bb46cc644be505be5b98d559248,-1,1,1,119.39023315,1560191737,Vote,6d96c7b354335933bfd24fcb6ac002629db0298b573e96bcc6ab5e0675426537
c90a1784e1bbe88e0bd97d02313cf907c8b3880e02a212e36f6f186c7200f6c0,1,0,1,117.09712201,1560166463,Ticket,7209ed66ff2bb17ffc71f254ad21b39b6b28e66c76ad17a8eef701fc3ee31136
fc022dd5337c6bb43be882edf79808806047a04b229935662ba9a96fa7a9baa3,1,0,1,117.72980765,1560144841,Ticket,e90e92488c0a00c3c80e17851e29fcb9c8d8caebdc1b05039d6ea1b00a7fb8a4
bf622cad57827efe0e8a5660ddf42c752a3e0dde18639dc538c476b27c854bf1,1,0,1,117.72980765,1560141095,Ticket,7b7244b7f4cdbe6efa4b4d8db45e2f7a8e5cb68a9a729da77166c6a6a0a29528
0467bcfa05b5f1e11559a45b18d42ed71a2d76266ac8d70496f0789aa0e262ac,-1,1,1,112.71631393,1560094508,Vote,54f0031a6adc22847c34f44a811a49f6bd27ca7db624574726cd3f73417c942f
c7b4aad49388049104f39a894bc0c247b000f38a2b97e08a65bc7dd0c3350734,-1,1,1,125.55261628,1560072135,Vote,1113ce92a0c193d2f5121316c0fa8a4599be0117845b59ee3cbc08178cf9729f
04716365e0ddbd1486a71bdb9e2717f0eacda8af49d8dd5794b440b29161865f,-1,1,1,116.31724018,1560065664,Vote,255f2e27ba24ef2d0fd3364f9d58ead4586c99707a2ca69eb10cb926aec773e4
1cb0392a9d4fb332a018dc7eab1a21730427b92eb7f6c8cf6dc542853da6cc58,1,0,1,119.12467428,1560044121,Ticket,f58f8318012ad720491b845ecdd36f05545ee80f5f20b689e6b5d3c16b45f3db
4a46788dd78027737bcba39fe8b6df6ded6e01de3e87f56e738491a5ea7ee1f0,1,0,1,119.12467428,1560044121,Ticket,7f8e23d8153eee879c3fdc990a6c357e23298a5cfe561aed77de666c6400ee4f
6b8fb50e88f6ab446087d2685016f0e301f340c9f4a1288d44d50502aa852c2c,1,0,1,119.12467428,1560044121,Ticket,5dd97e49aa58d7d9a406951a0442b2f10ace95efa8159b853d3ffeb6bc144c2b
563a66be3781065071f4ad49f90ab2f0e9741ce22356db19069fdd93147bbf5b,-1,1,1,112.71631393,1559959114,Vote,b04bba9bd84a1b65f7d35d2cb09c400ca4977fbcb21544c15aa824ad9b451256
855b10e07b125c4b799ecd50a067ff0570b5928691bf81ad0f74df21991e1611,-1,1,1,127.72188972,1559956926,Vote,5d5b55330b962313057bea07e8c6d68f7699378d8699d35750fee27ea96d8fb8
167e6ab7829b9cdda6174f6fa21512010cba146d28edc5c1f6369c8a61918798,-1,1,1,119.17588759,1559951976,Vote,bcee8ca6e796b38791bf4b8301115bb0205b3a7aaf68e3caeac909004f9fd5fd
625dc1fcabf55b47fff9f42e46f6c7940e05fd590de71124453f30099fc5e200,1,0,1,120.89182613,1559942869,Ticket,b0e66a80b9e58f36952783c72e1e843c0acc8c57b89ea8a9d5ec97b227c234f2
a410cd06716dafa9ef1324bda484aa9c7e3df7e5f04d8a7c9d9d2f66eea2edb8,1,0,1,120.75551634,1559941125,Ticket,e260c1a4c95346a29af8e05288336a5c48f0205d8179e07d1ea98063f294d89d
32744dc672dc3b98affffb149561990388e0c7a4459738e649f5b92ebe847e09,1,0,1,120.75551634,1559900557,Ticket,c50085f3130320f815570b944d62412a4954d5b15e2b608255f345695ead9073
fba7d3a901d536052b48e3c62fe20e4a7304f8ff76e6b8202c59036d822cbbe3,1,0,1,121.91783948,1559870527,Ticket,3b3cea3ac444dde07c6fc749b24dc037612f329257743838a9559b74c29507d2
96b81472777d0d6c852e85a826addc9841728080b2b253c8ee632264f074ec11,-1,1,1,116.31235683,1559865532,Vote,17e01c51962e8171152950c92dc1a902ad674e54d70cd08f11a7f000ddfb7ab2
beabeaf9a05873a754cc5c321781504e9e2c203061946398278cb6653fbb532e,-1,1,1,119.30831785,1559864636,Vote,0d48f898df98b95c0e2bad3b011ae29995b19122d4dc336d1826800132605c19
5c9f6a34fb6ee1781785f92a1f2a09b9159958bc2ccb6028e48ddf1d076be9bd,1,0,1,121.59251802,1559842262,Ticket,45973b4de27841bb5c70153172a5b2cadbcb1835d0d4bd5a8916ff49aa729003
5b7c5b1f970f0601fd5c98873e3e89cb1b5dca3114177b437b8ed1a8f8535ef3,-1,1,1,118.79494374,1559831132,Vote,c77528ab88f901049ed2d711ba7d655c1c74e7fb8c73005edf83046765157112
ef94dfe47aa7f03b7e3782c57531e6efdbb943dc7173062b58f9688ba90fa50d,1,0,1,121.59251802,1559830802,Ticket,49169a1902d54051cf1c83cf3347833d2444e775249bf8d136cf661401417e12
253cc38ae00e9751b6107a3bff3f36d13f20f5b0540a7170348c0f4378a7d758,1,0,1,121.59251802,1559827179,Ticket,b577fc6650b52023e8b9daf3437285ae4b2b1377b6465043dd45e64e2bcc8c1b
12778692a784795be07d305de37a9e8b9394717f10fc0c59642bcb4ede986aab,1,0,1,123.27565531,1559810179,Ticket,7d14e47a4b9f26a22c1de8a72d1ede4c2db9d2343f5724e06a368992cea01ed8
c2cec26ed87c8f2e4dcf758a3df947762a5d83ea0187e7b1477bf713a1c3a4de,1,0,1,123.27565531,1559804790,Ticket,ee5f98191e585ceb080006ef493df80ed92d80b89e65b6cc63bc79f99e3e42d6
76aba0df05414c5f4449fcfd8c7af9a399bc4fcd5a65b6a7491c7dd897e994b7,-1,1,1,118.79494374,1559800661,Vote,4d209f7cc493ed0dbc813e6b99f01ed54df7a5398cf1d6b2e1c593280e99cc29
042d34121a31890e8a4dc1bc5946c07dfcc5f2b831ad433b7a5d2173dabdd3f4,-1,1,1,115.56770142,1559768277,Vote,d295c2564f641f0ce5c2a04322ffc75323a825931890ef8a86ffb1bb66bc8ffc
226a9409777cfc02df2b121829e0d0418d6179b8c941541330d93ea9c6928e3a,1,0,1,124.67973412,1559756455,Ticket,9d8e81c24b44d5f91d024b7881ee975ed2f203e40a853236e4400f8cf1aac04b
875bcb9a75d0cd9d7a75c993732c141ad87fa1bbb2ab841c0800d4185c611824,-1,1,1,118.6456301,1559755637,Vote,d2dc38fb4fc3f1addd0993510b7c03354b5210226c8f30dfc632d61a4634b5d9
940db0267407651017a08fd2c11e45e8e6eb415148b6a7349873f7c9712752d0,-1,1,1,118.88302638,1559753801,Vote,dda3e5458150b8f8fca8145f3854f5d676eb52d95a37bb9b18886ce36e286a33
c24bccb3705f2ec9d46d94428ec1bb9dc0015ce3a1123bb70c43fcec869c4a2a,-1,1,1,114.13989533,1559733295,Vote,5353aa8ca5e9c911ef703b80dc43666f96905cc7fde6652163de706a689f040f
41c2b6778836224ec3bb13fbff98dd6979c0b5cff3f64500334c81ed4848a3b7,-1,1,1,112.69131991,1559727712,Vote,10858b614f8ec4cf7ed45f97638992da75685663a74aa0bce6389312fd1c97f7
4c11710873c071d93c3e06e75e34b3c3d7ad14ea4392ee6fc5604465af33a556,-1,1,1,118.6456301,1559676673,Vote,52ecbc7feb12fd5d30d5f9bc3fe06e40916957ad482d1fe1827786a329841433
29bd33de452cc55f860cca5307d227495fcb3f727fc1c77fdd495a78c0376905,1,0,1,126.08187908,1559641526,Ticket,87e1036ff1be41ae95d8297690fad8685baf33e5565802d7ae6eae716ab46cd4
48caccf1967b67dee704f8e9b1c43b344632742f9a287458fbb14bfa4c53d740,1,0,1,126.79847836,1559628421,Ticket,d1a4216ce3f40b2c7a9a97d3331fc1e17b07fb30efd0e298c3e4f6ae4940166d
d7839d1dbbcaecf844654ce6c6f1bafbbd8ba7fb40c3f8933601067b7bd83b84,1,0,1,126.79847836,1559608989,Ticket,f31e89bf4730535bfa6aebd099dd0cbcde90bc6b7527ae18e7a37e7ab929539e
