tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4750f498409f97051985a7d29b53952ced9319b18ee784efc8f2e919adeefdcc,1,2,1,63.93858816,1503447726,Vote,f0a13b22ac3a963f6d528f8e8c8cce71a92ebdd146faa964f96b4ad8bbb40810
4187a69712c3d6f03f6e3b6b44a6f78eaf14e6e4b61d724f58688720ef061ee0,1,2,1,74.14319959,1503373322,Vote,6630272fd2915fa569d4eb5263e83c5c14fe05cdfd53ce60c30d935531c7ca07
4f98572d04fbf63a8596c0dc9e8ac86cc74ef3061bb42895f75d07e53c5d25b8,-1,0,1,61.62633676,1503373028,Regular,e2cb1b2b1954839aa396dc19f40c2ede6e057eb8affc82c159cbeb349a4cda11
29833d093aa2ce6f9fb3be10ab002a394e5671096bdea0f0c607386020e532e0,1,2,1,62.71378636,1503366987,Vote,f0a13b22ac3a963f6d528f8e8c8cce71a92ebdd146faa964f96b4ad8bbb40810
e2cb1b2b1954839aa396dc19f40c2ede6e057eb8affc82c159cbeb349a4cda11,1,2,1,61.62633676,1503282296,Vote,4f98572d04fbf63a8596c0dc9e8ac86cc74ef3061bb42895f75d07e53c5d25b8
0763b76d7f7ed91f1b66310aa838f5dff6b73dacd3506c54cd50b776572aacab,-1,0,1,38.95046808,1503197791,Regular,002283f1cb01f3a82204b2524e2bb8d4bae20e7a99bcf02e6b3ab09a4daf7a66
0763b76d7f7ed91f1b66310aa838f5dff6b73dacd3506c54cd50b776572aacab,-1,1,1,61.88131525,1503197791,Regular,3312bc6b5ad562d8decdddbbc28f6a1c677ac71e264f37cf2a5ed6c4f56d2180
3312bc6b5ad562d8decdddbbc28f6a1c677ac71e264f37cf2a5ed6c4f56d2180,1,2,1,61.88131525,1503102075,Vote,0763b76d7f7ed91f1b66310aa838f5dff6b73dacd3506c54cd50b776572aacab
002283f1cb01f3a82204b2524e2bb8d4bae20e7a99bcf02e6b3ab09a4daf7a66,1,2,1,38.95046808,1502853593,Vote,0763b76d7f7ed91f1b66310aa838f5dff6b73dacd3506c54cd50b776572aacab
d75cfb19aff8b773f776f070c96be04277610ea7d943c0df7ee1ae4a7c1c4780,-1,1,1,63.89415594,1502835644,Regular,24ae66a79ac9ab9cf69e9f906c975484aa9015edf26b2c7bb10a7b26cbaaffa0
b4d2b6744bf1c284ed346d01329f950ee3d32a878200d277ff89a0f56164fd18,-1,0,1,43.62842429,1502777373,Regular,7348ed032a7ce6509ad2105ce997368e09d16b0b6f28dbb59345d1ce59c24fcb
24ae66a79ac9ab9cf69e9f906c975484aa9015edf26b2c7bb10a7b26cbaaffa0,1,2,1,63.89415594,1502756665,Vote,d75cfb19aff8b773f776f070c96be04277610ea7d943c0df7ee1ae4a7c1c4780
7348ed032a7ce6509ad2105ce997368e09d16b0b6f28dbb59345d1ce59c24fcb,1,2,1,43.62842429,1502693934,Vote,b4d2b6744bf1c284ed346d01329f950ee3d32a878200d277ff89a0f56164fd18
b41fb98ab9e75bc8d64e614dac77bc46999391c5e82938713e3e04c97252c3f5,-1,1,1,44.90559692,1502482488,Regular,8fe754a8d815e71c894803f5c7fed709cd543ee78271c18e50bd6f1cd98b2841
b41fb98ab9e75bc8d64e614dac77bc46999391c5e82938713e3e04c97252c3f5,-1,2,1,39.44720862,1502482488,Regular,8ae3f9b1b76bf266b01b777c952a16fb64f1d10da41716d55aa99f0bf82e6744
8fe754a8d815e71c894803f5c7fed709cd543ee78271c18e50bd6f1cd98b2841,1,2,1,44.90559692,1502396649,Vote,b41fb98ab9e75bc8d64e614dac77bc46999391c5e82938713e3e04c97252c3f5
5691692bdbcfb1aa1e7fe6dac3d2558ed0ee9f2f6853b8b5222cef336d03ef0d,-1,0,1,61.71377824,1502391599,Regular,c08d7b68ba42aa98eb2a76c170a87597dbf33dba89bf3635b1524c432f4edf3e
8ae3f9b1b76bf266b01b777c952a16fb64f1d10da41716d55aa99f0bf82e6744,1,2,1,39.44720862,1502348512,Vote,b41fb98ab9e75bc8d64e614dac77bc46999391c5e82938713e3e04c97252c3f5
d327f61b370751bc98325e8b7e9755bdf582d56f84ce6d6d8e185000fdf3ade5,-1,0,1,60.6627988,1502309777,Regular,ff98ac7324c09786683546af50fd3797d7ea34d8f2d7268962d8ee1aa14c5810
c08d7b68ba42aa98eb2a76c170a87597dbf33dba89bf3635b1524c432f4edf3e,1,2,1,61.71377824,1502308373,Vote,5691692bdbcfb1aa1e7fe6dac3d2558ed0ee9f2f6853b8b5222cef336d03ef0d
ff98ac7324c09786683546af50fd3797d7ea34d8f2d7268962d8ee1aa14c5810,1,2,1,60.6627988,1502242686,Vote,d327f61b370751bc98325e8b7e9755bdf582d56f84ce6d6d8e185000fdf3ade5
411ee24196b3cbe11650cb4ca42f79796da7813b63bc49fc056e678fac2f5479,-1,1,1,38.07925112,1502211837,Regular,de123e05af90f7ebdb97de404146a8b956ce660e99d1e86a91ad64e663af2a95
de123e05af90f7ebdb97de404146a8b956ce660e99d1e86a91ad64e663af2a95,1,2,1,38.07925112,1502053778,Vote,411ee24196b3cbe11650cb4ca42f79796da7813b63bc49fc056e678fac2f5479
03d6930b5d111f702555c5ee86ea175b9511f732699cc4e234c1130c5ee9a82d,-1,1,1,70.53964453,1502043960,Regular,3a2cb074c0e1f0ceb5b7313c6e3c9cf3f2e5fb4199a003de06306247ab9e41e2
3a2cb074c0e1f0ceb5b7313c6e3c9cf3f2e5fb4199a003de06306247ab9e41e2,1,2,1,70.53964453,1501946152,Vote,03d6930b5d111f702555c5ee86ea175b9511f732699cc4e234c1130c5ee9a82d
7174161327baa8e272f30c5d8bb1a6602d5d629f4f1cb18669f725fdefdf4f78,-1,2,1,73.55521208,1501774606,Regular,6006d17265666d071a24f42034c08e1cb4d7f1632d146b69c6f80890662015e2
0df2266696cb14599827aa1e6e8ef43b1eaa4301f0d21ad9061f87c87adf521e,-1,1,1,70.53964453,1501732866,Regular,a318996238d10e41f62a0a3e35d9d73cb51a83cf33180ba6bdda85baef01fb99
6006d17265666d071a24f42034c08e1cb4d7f1632d146b69c6f80890662015e2,1,2,1,73.55521208,1501680243,Vote,7174161327baa8e272f30c5d8bb1a6602d5d629f4f1cb18669f725fdefdf4f78
a318996238d10e41f62a0a3e35d9d73cb51a83cf33180ba6bdda85baef01fb99,1,2,1,70.53964453,1501650762,Vote,0df2266696cb14599827aa1e6e8ef43b1eaa4301f0d21ad9061f87c87adf521e
05a278fcacf7e9b7af0f02689aee565f266d030e5920fac052856ede040f347f,-1,0,1,70.53964453,1501434201,Regular,b7c2d88c573f033a909157a7f4adf5a0ee380d9a8673564eb878358ad04f8515
5f88b9993df2ff1fceea17c878af20e9b62c3902f1870cc39bbbcd359f026da8,-1,0,1,38.96491889,1501362041,Regular,3d54aec828c16a044d6b6ae2f3939c8b7fa4aa986168decba5087bf32fcf7148
b7c2d88c573f033a909157a7f4adf5a0ee380d9a8673564eb878358ad04f8515,1,2,1,70.53964453,1501358703,Vote,05a278fcacf7e9b7af0f02689aee565f266d030e5920fac052856ede040f347f
3d54aec828c16a044d6b6ae2f3939c8b7fa4aa986168decba5087bf32fcf7148,1,2,1,38.96491889,1501273986,Vote,5f88b9993df2ff1fceea17c878af20e9b62c3902f1870cc39bbbcd359f026da8
0daf7c094fffaa0ef78e11c2251cad9ac3fed6d4f28611b7ff77a1d87cd3cf96,-1,0,1,70.53964453,1501249952,Regular,edd514e776c50b49cfbb918565b7e6c6d16180d4c8e60b34e0875bbef38bf307
edd514e776c50b49cfbb918565b7e6c6d16180d4c8e60b34e0875bbef38bf307,1,2,1,70.53964453,1501154888,Vote,0daf7c094fffaa0ef78e11c2251cad9ac3fed6d4f28611b7ff77a1d87cd3cf96
fb05f41349b75a86f1a683d7593c2c3702b722fcb7bb068dffa6fa7ae7f32d63,-1,0,1,45.5066618,1501142518,Regular,86c6d11d481a99268fb2a1fe59ae7600d90a774188ca534f12f0ad3661acb033
fb05f41349b75a86f1a683d7593c2c3702b722fcb7bb068dffa6fa7ae7f32d63,-1,1,1,59.55849642,1501142518,Regular,33b81766aca7fa3ce114c2f7f97aec76916369b9a02ab06f12451ea20f8a7640
86c6d11d481a99268fb2a1fe59ae7600d90a774188ca534f12f0ad3661acb033,1,0,1,45.5066618,1501018476,Revocation,fb05f41349b75a86f1a683d7593c2c3702b722fcb7bb068dffa6fa7ae7f32d63
33b81766aca7fa3ce114c2f7f97aec76916369b9a02ab06f12451ea20f8a7640,1,2,1,59.55849642,1501011876,Vote,fb05f41349b75a86f1a683d7593c2c3702b722fcb7bb068dffa6fa7ae7f32d63
e688142cb4ba904d7825bd637293b8593520577861a2887ba90050fc46adb7c0,-1,1,1,38.9795142,1500476066,Regular,e2a7920b2dd6bc7898ba38e374d940db5496d14602427e990f3dc016aa5ec0df
e2a7920b2dd6bc7898ba38e374d940db5496d14602427e990f3dc016aa5ec0df,1,2,1,38.9795142,1500307577,Vote,e688142cb4ba904d7825bd637293b8593520577861a2887ba90050fc46adb7c0
dca987e936171c93d52854f6b34ffad096b5cd965668c57b1339d5091491665b,-1,0,1,43.6430196,1499781299,Regular,0654450192dd6b838cb90af61e560c9b06829a0922b6c306da919112b29bb943
dca987e936171c93d52854f6b34ffad096b5cd965668c57b1339d5091491665b,-1,2,1,44.92019223,1499781299,Regular,e1398cf4e45f7a99b082c7a0bded2b749a0c4bcb04a4465bf9455b501d53b1c5
ca300c3892badcc40af5d5b8868086db07f42d30b41b0df9e0bff3a6093f5644,-1,1,1,43.6430196,1499738272,Regular,37d65b6c4de238081adb4e8792cb8f1035eec2b8e117fa96ef32772519acc135
ca300c3892badcc40af5d5b8868086db07f42d30b41b0df9e0bff3a6093f5644,-1,2,1,44.92019223,1499738272,Regular,8b4f40e15bb4acc7b19b9f2e96d2ba34471183d5987930cc6cae77442182b441
e1398cf4e45f7a99b082c7a0bded2b749a0c4bcb04a4465bf9455b501d53b1c5,1,2,1,44.92019223,1499704444,Vote,dca987e936171c93d52854f6b34ffad096b5cd965668c57b1339d5091491665b
bb3655cd5ffa1abaf6335f9fa86047a235b116919191c88e8bbad88eb8925014,-1,0,1,38.47657404,1499691213,Regular,146ae5ddca06858784b0faefb2043f40f81be4a70c5b23772d868015016c083b
bb3655cd5ffa1abaf6335f9fa86047a235b116919191c88e8bbad88eb8925014,-1,2,1,43.93467991,1499691213,Regular,3fd66ee908d9855cd1bcaf364773efb0ee2c7bfea4629fb563b443f2e6439aee
8b4f40e15bb4acc7b19b9f2e96d2ba34471183d5987930cc6cae77442182b441,1,2,1,44.92019223,1499656803,Vote,ca300c3892badcc40af5d5b8868086db07f42d30b41b0df9e0bff3a6093f5644
37d65b6c4de238081adb4e8792cb8f1035eec2b8e117fa96ef32772519acc135,1,2,1,43.6430196,1499642786,Vote,ca300c3892badcc40af5d5b8868086db07f42d30b41b0df9e0bff3a6093f5644
0654450192dd6b838cb90af61e560c9b06829a0922b6c306da919112b29bb943,1,2,1,43.6430196,1499624224,Vote,dca987e936171c93d52854f6b34ffad096b5cd965668c57b1339d5091491665b
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,7,1,34.60291984,1499606343,Regular,3f782c05da547e86517b2a49335d96983b54d78a041c5ec10f43806189c66cab
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,2,1,43.6430196,1499606343,Regular,74657c33fc82bbe0af476e5830371ee81a6c6b5cae74d2d844e634c72f7c9447
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,3,1,42.75516466,1499606343,Regular,96a1927f370a90d1cb89ba52e8f615b855aa38d7cf5e4a68f716759ebedc3b4a
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,4,1,44.92019223,1499606343,Regular,47176b2ffd50ccbc49424d8c5d96d32369ba8461dd5ed422f651fd6c31a8f55e
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,5,1,50.85481754,1499606343,Regular,f2cd86be3c3de97be9378c2e1a5e8a46b5a0b007c224794b262ba62e76cc2f9b
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,6,1,34.60291984,1499606343,Regular,0797b41d7cf9d76b353bad4e9e6c2b2021d844cf0ca68d1e0b6dc1170e918ca2
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,8,1,43.65776087,1499606343,Regular,2b172fb0911b851367149fe1938bce718de90d134446af7bfb1c84d23c27beab
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,9,1,39.74064633,1499606343,Regular,183b11123eac58c68e3f5f1b4a0322327ab7137ba2a81d13d65d2a481e9588d4
d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca,-1,1,1,51.69787594,1499606343,Regular,18f7aebdb6935334b64e407c3132b6ea94f2b9c4dfd200fa8f50b52ffe9dde1e
146ae5ddca06858784b0faefb2043f40f81be4a70c5b23772d868015016c083b,1,2,1,38.47657404,1499574397,Vote,bb3655cd5ffa1abaf6335f9fa86047a235b116919191c88e8bbad88eb8925014
3fd66ee908d9855cd1bcaf364773efb0ee2c7bfea4629fb563b443f2e6439aee,1,2,1,43.93467991,1499435218,Vote,bb3655cd5ffa1abaf6335f9fa86047a235b116919191c88e8bbad88eb8925014
f2cd86be3c3de97be9378c2e1a5e8a46b5a0b007c224794b262ba62e76cc2f9b,1,2,1,50.85481754,1499240326,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
0797b41d7cf9d76b353bad4e9e6c2b2021d844cf0ca68d1e0b6dc1170e918ca2,1,2,1,34.60291984,1499232029,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
47176b2ffd50ccbc49424d8c5d96d32369ba8461dd5ed422f651fd6c31a8f55e,1,2,1,44.92019223,1499193257,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
18f7aebdb6935334b64e407c3132b6ea94f2b9c4dfd200fa8f50b52ffe9dde1e,1,2,1,51.69787594,1499146449,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
3f782c05da547e86517b2a49335d96983b54d78a041c5ec10f43806189c66cab,1,2,1,34.60291984,1499095951,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
74657c33fc82bbe0af476e5830371ee81a6c6b5cae74d2d844e634c72f7c9447,1,2,1,43.6430196,1499078242,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
183b11123eac58c68e3f5f1b4a0322327ab7137ba2a81d13d65d2a481e9588d4,1,2,1,39.74064633,1498928960,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
96a1927f370a90d1cb89ba52e8f615b855aa38d7cf5e4a68f716759ebedc3b4a,1,2,1,42.75516466,1498900002,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
2b172fb0911b851367149fe1938bce718de90d134446af7bfb1c84d23c27beab,1,2,1,43.65776087,1498898578,Vote,d8c417e2d2312d50b851f77c2304233874926f4f5a6a3a121006894e5f6e5bca
01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102,-1,4,1,43.88366846,1498549138,Regular,10ddbe11fad18c93a7223faa329594be22af02818ac1390abb8a8d13444326ba
01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102,-1,3,1,38.49131531,1498549138,Regular,13b334a011611e57ccb4b98f1266486aa83cfd367c7cbfdb99b98a78510668a4
01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102,-1,5,1,43.65776087,1498549138,Regular,aee00453ba85dc36e18ec4c4d9b7afdaa9499cf3d3014296255f9b11467f90c6
01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102,-1,1,1,43.65776087,1498549138,Regular,c9d0c00e78e6b8aaec4fbd8227de39db95ace42d0e29a701239467eba358e262
01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102,-1,0,1,41.72242963,1498549138,Regular,c90e413da63d194e1cfd233600dcc4f6d34ac5557b2eb5c3b99531562d12fa08
13b334a011611e57ccb4b98f1266486aa83cfd367c7cbfdb99b98a78510668a4,1,2,1,38.49131531,1498444375,Vote,01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102
10ddbe11fad18c93a7223faa329594be22af02818ac1390abb8a8d13444326ba,1,2,1,43.88366846,1498270465,Vote,01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102
c90e413da63d194e1cfd233600dcc4f6d34ac5557b2eb5c3b99531562d12fa08,1,2,1,41.72242963,1498233084,Vote,01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102
c9d0c00e78e6b8aaec4fbd8227de39db95ace42d0e29a701239467eba358e262,1,2,1,43.65776087,1498178437,Vote,01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102
ec497c5622a4bea1985bfb66a9511282f5248ea4ace424827d0e0697900d4767,-1,0,1,43.65776087,1498065869,Regular,8186823c1389d6a98621b18d91b083bfaeff3c0ff725c69b94bf6e5a0f44fc99
aee00453ba85dc36e18ec4c4d9b7afdaa9499cf3d3014296255f9b11467f90c6,1,2,1,43.65776087,1498003898,Vote,01953352db9443ff1b0b06222398c0252424c4ea3a0332e1107096a3408a5102
8186823c1389d6a98621b18d91b083bfaeff3c0ff725c69b94bf6e5a0f44fc99,1,2,1,43.65776087,1497910554,Vote,ec497c5622a4bea1985bfb66a9511282f5248ea4ace424827d0e0697900d4767
e6e40bfba7bb6bdbe9c5c6f0959f57bc1cbda484079940420594f7373d8cf0d7,-1,0,1,37.11716622,1497889640,Regular,902efe5ebf95653e2e4f420ff805930c573e92730921269ef89e79d8d1bbaf0b
902efe5ebf95653e2e4f420ff805930c573e92730921269ef89e79d8d1bbaf0b,1,2,1,37.11716622,1497804484,Vote,e6e40bfba7bb6bdbe9c5c6f0959f57bc1cbda484079940420594f7373d8cf0d7
1412a54358445f3b38fe0b9ef9e95ec3f2c5dcfc4de62cf1f823c1b3cb1863f2,-1,3,1,37.11716622,1497718493,Regular,c5bdf92a0adda52431459f71f209c87fef947fcfd8025663fab1dc582431b1dd
1412a54358445f3b38fe0b9ef9e95ec3f2c5dcfc4de62cf1f823c1b3cb1863f2,-1,0,1,42.75516466,1497718493,Regular,e0309c3ebb473a124f95250832b6462b57ddbccefa7b0f08316bcd8ed10f356d
04939e7fd504986e0a4634fcf2c5a5dfe8e758ffd24303466e0c92ef6e862ea5,-1,0,1,38.1085877,1497548167,Regular,026d846d11f371e0950090e5e00400ea48c0e1594302094c760be9e236ff5802
0df778aafe1d5b0eb0af1963247439f50bb46f811df518994fd9aac7a29fdb07,-1,0,1,41.80845679,1497522566,Regular,666e90cd4368e20a772798f05bbc5fa36ee6defb0646f66be0cdf9555752aba6
0df778aafe1d5b0eb0af1963247439f50bb46f811df518994fd9aac7a29fdb07,-1,2,1,42.75516466,1497522566,Regular,17368cae7abfe897d3b80db9312ce2329885108cd6aade9b25b1d9fcfa9c3cfd
e0309c3ebb473a124f95250832b6462b57ddbccefa7b0f08316bcd8ed10f356d,1,2,1,42.75516466,1497520193,Vote,1412a54358445f3b38fe0b9ef9e95ec3f2c5dcfc4de62cf1f823c1b3cb1863f2
c5bdf92a0adda52431459f71f209c87fef947fcfd8025663fab1dc582431b1dd,1,2,1,37.11716622,1497503535,Vote,1412a54358445f3b38fe0b9ef9e95ec3f2c5dcfc4de62cf1f823c1b3cb1863f2
026d846d11f371e0950090e5e00400ea48c0e1594302094c760be9e236ff5802,1,2,1,38.1085877,1497454532,Vote,04939e7fd504986e0a4634fcf2c5a5dfe8e758ffd24303466e0c92ef6e862ea5
17368cae7abfe897d3b80db9312ce2329885108cd6aade9b25b1d9fcfa9c3cfd,1,2,1,42.75516466,1497438991,Vote,0df778aafe1d5b0eb0af1963247439f50bb46f811df518994fd9aac7a29fdb07
666e90cd4368e20a772798f05bbc5fa36ee6defb0646f66be0cdf9555752aba6,1,2,1,41.80845679,1497418603,Vote,0df778aafe1d5b0eb0af1963247439f50bb46f811df518994fd9aac7a29fdb07
fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7,-1,1,1,40.42083669,1497370521,Regular,a7deac2b2df96e2b030e4c56b67fe13ee9aa781f1f35ae8bfc0686bd4251cf6f
fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7,-1,4,1,43.89855714,1497370521,Regular,5e206ddf08ac6e75d72fbeee97e745bcca5387e47445ad1b63e41cfd1c89dfd9
fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7,-1,3,1,43.96430986,1497370521,Regular,f1eeb95e01b152cb5253baa4fb4d243283743cfe4ea085fc47913baa01df5bcb
fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7,-1,5,1,41.41463475,1497370521,Regular,afcce4bd8b2971dd33f567b31c1616828c0aa352907a8461bd27a63e8313e0e0
fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7,-1,6,1,41.82334547,1497370521,Regular,92579a38bfaa5383babf837bd5a4ca94a31cc58fef73eb9d2dff031e486947ea
c2cd4564c6609cef89c16e5e99bdb9a9ed4b863661b7f725a8add21841ee34ca,-1,2,1,42.77005334,1497342933,Regular,fd3f4db60d5f35bc341ce773869df624c2f8e21fe97b583d5e08e966c23bf15a
c2cd4564c6609cef89c16e5e99bdb9a9ed4b863661b7f725a8add21841ee34ca,-1,0,1,43.89855714,1497342933,Regular,ef2028140ad57c513821d8a215c1e4f738af39e5c27d06a1e0a2a3fd769e5640
c2cd4564c6609cef89c16e5e99bdb9a9ed4b863661b7f725a8add21841ee34ca,-1,1,1,50.88444749,1497342933,Regular,5897cb5e98a576f9da3f2350a013c6ae44ec96ff110f882ef51b8478df8c4649
ef2028140ad57c513821d8a215c1e4f738af39e5c27d06a1e0a2a3fd769e5640,1,2,1,43.89855714,1497199227,Vote,c2cd4564c6609cef89c16e5e99bdb9a9ed4b863661b7f725a8add21841ee34ca
5897cb5e98a576f9da3f2350a013c6ae44ec96ff110f882ef51b8478df8c4649,1,2,1,50.88444749,1496987908,Vote,c2cd4564c6609cef89c16e5e99bdb9a9ed4b863661b7f725a8add21841ee34ca
f1eeb95e01b152cb5253baa4fb4d243283743cfe4ea085fc47913baa01df5bcb,1,2,1,43.96430986,1496865549,Vote,fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7
92579a38bfaa5383babf837bd5a4ca94a31cc58fef73eb9d2dff031e486947ea,1,2,1,41.82334547,1496392520,Vote,fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7
afcce4bd8b2971dd33f567b31c1616828c0aa352907a8461bd27a63e8313e0e0,1,2,1,41.41463475,1496338204,Vote,fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7
a7deac2b2df96e2b030e4c56b67fe13ee9aa781f1f35ae8bfc0686bd4251cf6f,1,2,1,40.42083669,1496254186,Vote,fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7
5e206ddf08ac6e75d72fbeee97e745bcca5387e47445ad1b63e41cfd1c89dfd9,1,2,1,43.89855714,1496001122,Vote,fabbcd868d406755bc6c4b57eb327e5835b7582d20a66526e103f2a24548aee7
fd3f4db60d5f35bc341ce773869df624c2f8e21fe97b583d5e08e966c23bf15a,1,2,1,42.77005334,1495994320,Vote,c2cd4564c6609cef89c16e5e99bdb9a9ed4b863661b7f725a8add21841ee34ca
1f780fdd3d020a7cc3c1c97b08ad598152aad9be8bcc71ef571a36fde2cc3f4b,-1,2,1,51.72750589,1495959603,Regular,79bef9da8fa6d6626e74f9f77ce3b71002a7097be5db965979b2ba7b85e866fa
1f780fdd3d020a7cc3c1c97b08ad598152aad9be8bcc71ef571a36fde2cc3f4b,-1,0,1,37.1320549,1495959603,Regular,622cf3ae96b68ab27abcd69fbbf46105e89083152708424a9a324a6b9082687f
79bef9da8fa6d6626e74f9f77ce3b71002a7097be5db965979b2ba7b85e866fa,1,2,1,51.72750589,1495791891,Vote,1f780fdd3d020a7cc3c1c97b08ad598152aad9be8bcc71ef571a36fde2cc3f4b
622cf3ae96b68ab27abcd69fbbf46105e89083152708424a9a324a6b9082687f,1,2,1,37.1320549,1495533702,Vote,1f780fdd3d020a7cc3c1c97b08ad598152aad9be8bcc71ef571a36fde2cc3f4b
89210bf4b207e74d84e85c88e4772ebd94386f8d24223b5d6feeaf6fd4d574ab,-1,4,1,0.49922,1495471599,Regular,f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7
f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7,1,0,1,0.49922,1495470829,Regular,89210bf4b207e74d84e85c88e4772ebd94386f8d24223b5d6feeaf6fd4d574ab
9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54,-1,2,1,38.13851394,1495441974,Regular,9fe6fc863f0fe72a0e4f27a259016f324de2eade5dedf6cea9484eaf47733a26
9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54,-1,5,1,43.9135947,1495441974,Regular,ad03d4d493cd10718b3e5269c6436bbfeb48b6af5d60f6ac4f0d2206204f28fa
9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54,-1,0,1,0.9775,1495441974,Regular,f54ab150aa18c8737fab72124f51e77cac3a0142bce30e7deb202759f76bbb07
9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54,-1,4,1,40.43587425,1495441974,Regular,0b3d009e20c095128c105ba9df7cc76c86506647cbb04b1a4bb9756ccf1939aa
9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54,-1,3,1,41.75235587,1495441974,Regular,229cf4571859fd089f5994f3d0cf362478611d1dae1a2e15d9668c9ce1427485
f54ab150aa18c8737fab72124f51e77cac3a0142bce30e7deb202759f76bbb07,1,0,1,0.9775,1495441737,Regular,9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54
0b3d009e20c095128c105ba9df7cc76c86506647cbb04b1a4bb9756ccf1939aa,1,2,1,40.43587425,1495367110,Vote,9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54
ad03d4d493cd10718b3e5269c6436bbfeb48b6af5d60f6ac4f0d2206204f28fa,1,2,1,43.9135947,1495333972,Vote,9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54
229cf4571859fd089f5994f3d0cf362478611d1dae1a2e15d9668c9ce1427485,1,2,1,41.75235587,1495319797,Vote,9eeced0bf8126c0627a026b1a1ddeda49f0b96bfde6e3910370caae87f5cac54
115e5d959b6b5c30798e9da887e5c989666135a024abfe3df5c35a330e375d19,-1,0,1,40.43587425,1495270494,Regular,5e7a992d4eba755eb27fe87415f41ae64c7a58121b0e0d2774f35a275940b500
115e5d959b6b5c30798e9da887e5c989666135a024abfe3df5c35a330e375d19,-1,1,1,43.9135947,1495270494,Regular,b9f7082ff636b01f2cac7a332ad58d11c17bb95967683837311dd0f80d1a410e
115e5d959b6b5c30798e9da887e5c989666135a024abfe3df5c35a330e375d19,-1,4,1,0.99794522,1495270494,Regular,128d231afa979a63722e254da36b2897c81d6db3cbb99527771e60fcddd3b6c0
