tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,20,1,0.30490398,1601118997,Regular,333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b
333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b,1,42,1,0.30490398,1601089212,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
90f37af4c2b2e77621a4406feddaec64f0f36eddd3760b00653c7cab69a136ea,-1,21,1,0.27322074,1601045348,Regular,4a131003d7c9943a39e34b6e1393f9db66653e039cc0d4fba97afb201db6165f
4a131003d7c9943a39e34b6e1393f9db66653e039cc0d4fba97afb201db6165f,1,5,1,0.27322074,1601003167,Regular,90f37af4c2b2e77621a4406feddaec64f0f36eddd3760b00653c7cab69a136ea
b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db,-1,15,1,0.19936472,1600959272,Regular,7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335
7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335,1,32,1,0.19936472,1600914220,Regular,b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db
96631a4c22a795f35c40bac1d1aa7c4b2535b72c54d22e9f1d6077ebb7676955,-1,17,1,0.29184643,1600852423,Regular,87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418
87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418,1,3,1,0.29184643,1600829772,Regular,96631a4c22a795f35c40bac1d1aa7c4b2535b72c54d22e9f1d6077ebb7676955
e79af55e83e23b70d7f2a4efbb2dbc7ae4efa1a6a0b1fd2ad766adf6189eb1d3,-1,0,1,0.23570362,1600775385,Regular,811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11
811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11,1,0,1,0.23570362,1600742876,Regular,e79af55e83e23b70d7f2a4efbb2dbc7ae4efa1a6a0b1fd2ad766adf6189eb1d3
7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f,-1,7,1,0.3990168,1600692078,Regular,0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880
0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880,1,22,1,0.3990168,1600659964,Regular,7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f
2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9,-1,32,1,0.43255124,1600490486,Regular,0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8
845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb,-1,26,1,0.27902263,1600490486,Regular,d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c
d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c,1,6,1,0.27902263,1600484043,Regular,845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,16,1,0.23203849,1600415085,Regular,57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4
57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4,1,23,1,0.23203849,1600395865,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65,-1,17,1,0.29772253,1600347978,Regular,10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c
10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c,1,19,1,0.29772253,1600312744,Regular,ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,11,1,0.33924275,1600253232,Regular,c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11
c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11,1,18,1,0.33924275,1600226974,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,47,1,0.74860034,1600170258,Regular,457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,25,1,0.17751076,1600170258,Regular,832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,26,1,0.26550307,1600170258,Regular,385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,35,1,0.38382326,1600170258,Regular,a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1
385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf,1,36,1,0.26550307,1600140229,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
e14528cb94567ae2d98cf4102d1492a5eda66ea9aa17ab3e4c861307761a21f0,-1,16,1,0.67957232,1600067616,Regular,8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad
8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad,1,4,1,0.67957232,1600053235,Regular,e14528cb94567ae2d98cf4102d1492a5eda66ea9aa17ab3e4c861307761a21f0
832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5,1,29,1,0.17751076,1599966373,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da,-1,30,1,0.30411285,1599914944,Regular,1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d
a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd,-1,6,1,0.36620177,1599914944,Regular,af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171
1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d,1,31,1,0.30411285,1599883486,Regular,911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da
af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171,1,10,1,0.36620177,1599790342,Regular,a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd
0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8,1,7,1,0.43255124,1599709808,Regular,2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9
a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1,1,11,1,0.38382326,1599622653,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9,1,27,1,0.74860034,1599535748,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,32,1,0.82971795,1599453960,Regular,1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,61,1,0.40438365,1599453960,Regular,3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,109,1,0.29663872,1599453960,Regular,14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf
1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976,1,13,1,0.82971795,1599445882,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494,1,6,1,0.40438365,1599365745,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,32,1,0.29663872,1599277973,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
1f67b9c80f4fdbccefb4bfe9c1d3526e3c8635da94fe9aff2e4e471c5e0d7e76,-1,29,1,0.32458251,1599199327,Regular,24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,8,1,0.18998614,1599199327,Regular,5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c
972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b,-1,15,1,0.25530421,1599199327,Regular,147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc
5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c,1,0,1,0.18998614,1599190808,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc,1,27,1,0.25530421,1599102631,Regular,972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b
24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda,1,40,1,0.32458251,1599021031,Regular,1f67b9c80f4fdbccefb4bfe9c1d3526e3c8635da94fe9aff2e4e471c5e0d7e76
829b844de5d0511f786a05d6e773d025dc2938fd53b8d9177821ec6998936839,-1,18,1,0.71051697,1598865538,Regular,d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b
d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b,1,38,1,0.71051697,1598840306,Regular,829b844de5d0511f786a05d6e773d025dc2938fd53b8d9177821ec6998936839
c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be,-1,40,1,0.44217551,1598772593,Regular,f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264
f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264,1,41,1,0.44217551,1598760112,Regular,c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,24,1,0.25340027,1598702663,Regular,fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154
fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154,1,17,1,0.25340027,1598663817,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0,-1,18,1,0.28108068,1598607846,Regular,9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77
9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77,1,21,1,0.28108068,1598587059,Regular,5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,8,1,0.3212105,1598528684,Regular,2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78
2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78,1,29,1,0.3212105,1598498062,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
14359473e715ecc4e51918ade145d76cb7f383f061271b270b3d8bdac57e2f6f,-1,12,1,0.31045979,1598444847,Regular,16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138
16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138,1,40,1,0.31045979,1598411517,Regular,14359473e715ecc4e51918ade145d76cb7f383f061271b270b3d8bdac57e2f6f
a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54,-1,41,1,0.32215565,1598348258,Regular,5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb
5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb,1,39,1,0.32215565,1598323671,Regular,a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,6,1,0.59101154,1598260771,Regular,18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,40,1,1.01481721,1598260771,Regular,2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4
dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7,-1,10,1,0.57695663,1598260771,Regular,8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9
18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd,1,14,1,0.59101154,1598236053,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9,1,14,1,0.57695663,1598154590,Regular,dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7
1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5,-1,16,1,0.2724907,1598074480,Regular,50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,51,1,0.22302318,1598074480,Regular,92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced
50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2,1,44,1,0.2724907,1598067593,Regular,1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,63,1,0.31142541,1598008789,Regular,30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce
f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441,-1,18,1,0.36757858,1598008789,Regular,1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61
30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce,1,22,1,0.31142541,1597982102,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,19,1,0.36757858,1597890764,Regular,f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441
0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee,-1,46,1,0.37957207,1597821355,Regular,af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5
af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5,1,29,1,0.37957207,1597806171,Regular,0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,26,1,0.33945434,1597735933,Regular,00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,45,1,0.33945434,1597717953,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,30,1,1.01481721,1597631535,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37,-1,15,1,0.93385797,1597561394,Regular,2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,22,1,0.93385797,1597548844,Regular,a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,25,1,0.40416702,1597474157,Regular,423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,42,1,0.40416702,1597454162,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298,-1,10,1,0.31222696,1597406832,Regular,715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,14,1,0.31222696,1597375209,Regular,312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,53,1,0.28536522,1597321176,Regular,e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7
e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7,1,30,1,0.28536522,1597290555,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,8,1,0.22302318,1597202757,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
b40b1b1bcb8588faa9464fcc491f2dd39f51d41cc50dc1f7a082fc3d8de2ba93,-1,18,1,0.26726655,1597115908,Regular,09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,30,1,0.26726655,1597110114,Regular,b40b1b1bcb8588faa9464fcc491f2dd39f51d41cc50dc1f7a082fc3d8de2ba93
94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5,-1,14,1,1.0970827,1597054103,Regular,d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,32,1,1.0970827,1597024481,Regular,94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,18,1,1.18758097,1596944837,Regular,3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,34,1,1.18758097,1596943065,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,23,1,0.3536651,1596886262,Regular,78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,39,1,0.3536651,1596855380,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
f166702b8552b711df8fe67f8eacca4f1144fbd6ca73e98db667d847571efe5a,-1,16,1,0.28641755,1596787961,Regular,6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426
6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426,1,37,1,0.28641755,1596767607,Regular,f166702b8552b711df8fe67f8eacca4f1144fbd6ca73e98db667d847571efe5a
10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1,-1,27,1,0.45429979,1596705110,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,30,1,0.45429979,1596681976,Regular,10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,22,1,0.43352836,1596616322,Regular,8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,19,1,0.43352836,1596594839,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73,-1,3,1,0.38991405,1596525232,Regular,33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605
33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605,1,8,1,0.38991405,1596505554,Regular,ab3c7cc0cf7fe1d8f291484e09a66f5e910616104e5a36a0610d17eaaeaeaf73
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,15,1,0.95825568,1596444024,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,2,1,0.95825568,1596418072,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
1328a766c8d9e8a86dbcc7c27c8c9cc1431d13518d3cac4320978b69be7a7090,-1,16,1,0.9480116,1596365099,Regular,b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,30,1,0.9480116,1596338097,Regular,1328a766c8d9e8a86dbcc7c27c8c9cc1431d13518d3cac4320978b69be7a7090
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,54,1,0.34645459,1596281467,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,22,1,0.34645459,1596248300,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb,-1,31,1,0.36400612,1596195946,Regular,e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,14,1,0.36400612,1596165771,Regular,274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,16,1,0.32127167,1596093948,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,16,1,0.32127167,1596076672,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
d3df0a0c59350b06d38db0a026959deb972cf37033cc73e0d3891de2945ecf36,-1,4,1,0.36402852,1596015103,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,0,1,0.36402852,1595989911,Regular,d3df0a0c59350b06d38db0a026959deb972cf37033cc73e0d3891de2945ecf36
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,12,1,0.3913306,1595936421,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,35,1,1.30327211,1595936421,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,33,1,0.3913306,1595904447,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,82,1,0.70023944,1595854225,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,45,1,0.6308079,1595854225,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,39,1,0.70023944,1595819182,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,2,1,0.6308079,1595732343,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,19,1,0.29174716,1595672266,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,29,1,0.29174716,1595643702,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,8,1,0.33809442,1595486122,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,24,1,0.35445138,1595486122,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,9,1,0.33809442,1595469464,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,7,1,0.35445138,1595383292,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
