tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,22,1,0.11647438,1487021516,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd,-1,15,1,0.10800879,1487006299,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,70,1,0.10800879,1486999658,Regular,066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd
fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d,-1,9,1,0.15452103,1486954105,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e,-1,2,1,0.12310115,1486946694,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,7,1,0.03810816,1486938544,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,66,1,0.03810816,1486934446,Regular,d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,165,1,0.15452103,1486923414,Regular,fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,98,1,0.12310115,1486912203,Regular,4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e
89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568,-1,23,1,0.17375698,1486904741,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,176,1,0.17375698,1486890791,Regular,89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568
1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94,-1,23,1,0.12252288,1486880728,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,18,1,0.12252288,1486869962,Regular,1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94
d3ba9bedcd5f0e2760a5dce2f4856f9d5848c716d0434ec0c22b180238dd3b39,-1,7,1,0.11084412,1486840164,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,133,1,0.11084412,1486836413,Regular,d3ba9bedcd5f0e2760a5dce2f4856f9d5848c716d0434ec0c22b180238dd3b39
ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77,-1,1,1,0.12280116,1486807200,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,38,1,0.12280116,1486804164,Regular,ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,6,1,0.13898878,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,141,1,0.13898878,1486782164,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,33,1,0.12267513,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,99,1,0.12267513,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570,-1,19,1,0.11981141,1486769600,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,99,1,0.11981141,1486760173,Regular,e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570
9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b,-1,2,1,0.10447799,1486754222,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,30,1,0.10447799,1486750927,Regular,9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b
8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3,-1,10,1,0.15346154,1486724325,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,77,1,0.15346154,1486716832,Regular,8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3
56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87,-1,16,1,0.18831025,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,4,1,0.18831025,1486695295,Regular,56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,6,1,0.25992653,1486668633,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,12,1,0.15025898,1486654075,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,118,1,0.15025898,1486641343,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc,-1,43,1,0.18512033,1486625257,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d,-1,3,1,0.13076042,1486607385,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d,-1,15,1,0.13277571,1486607385,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,20,1,0.1209126,1486602831,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,33,1,0.1209126,1486597944,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,48,1,0.13076042,1486575698,Regular,036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,173,1,0.25992653,1486564878,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,117,1,0.18512033,1486553927,Regular,adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,82,1,0.13277571,1486542916,Regular,036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,12,1,0.13894886,1486517748,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b,-1,7,1,0.11367097,1486515666,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,55,1,0.11367097,1486510182,Regular,04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,30,1,0.13894886,1486499301,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb,-1,7,1,0.22794731,1486480096,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,155,1,0.22794731,1486477824,Regular,9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb
