tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe,1,30,1,0.10826126,1520177982,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
5930d2ec13ea24508d82f248861293430143bc29e545dc0760e19660d664247e,1,4,1,0.15211701,1520175910,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e,1,18,1,0.12689004,1520174528,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
c52aca0a9f5a8bc9b28992318e633529f19913f28b1aa295d8421ffc1c10a8a2,1,0,1,0.14702802,1520173842,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3,1,2,1,0.18072179,1520172762,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
ff139208d9f3e835c128825959ba4714dc60a24e17c8f6d7c2bfccda41cf82eb,1,21,1,0.14003439,1520171154,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
621842294175afbe074690511ed5fcd62843193c8e0cf84eb0940b3c53c2bb5c,1,21,1,0.15163601,1520169000,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
ff600a73f47add2857cc44d45a5bd79899155fb6727af24ba3729c155f29158f,1,21,1,0.11966282,1520166867,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f,1,7,1,0.13761293,1520164439,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,28,1,0.21505312,1520164158,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2a3a4a680103c7807b2e4a443e11c53db5258db04684bd9984561e920567d55b,1,30,1,0.14097703,1520163321,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
11c14b78596268886103a5f4ed5387854adb4afc11bc5e1d49ba13a83b32f04e,1,13,1,0.10638449,1520162464,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754,1,21,1,0.12270294,1520161701,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb,1,4,1,0.12829121,1520161140,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,1,1,0.32236104,1520160434,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b,1,12,1,0.17474299,1520159017,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
7d2c5c0d77eb914e9101d7464a041661d639fdddfa1d1bdbfd9f4eda20b7d272,1,8,1,0.18956775,1520158863,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba,1,12,1,0.19058209,1520157963,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32,1,19,1,0.50267632,1520157963,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1,1,14,1,0.09880141,1520156160,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446,1,33,1,0.18978607,1520155780,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b3aaed0523d95d2f0bb0595d3f79b57959b8159f1e524eefea5c17ba8c3ca014,1,16,1,0.1027928,1520155445,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
7bfe1f5ffd8f4beb2d6ffc72cb190f6fffaade3aaf03d0e2ac69095147fed4d6,1,13,1,0.10182002,1520151118,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
cfa335c7e1d74f2f924e20a1be51377cc5990ef1782845b391e24279d9b46c7c,1,9,1,0.14145562,1520149332,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
deb1ac47246fd5a3adec2b94083f29a794fa4c423deac502f87134f05a4e1808,1,28,1,0.11980724,1520148475,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd,1,7,1,0.1194099,1520148151,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47,1,52,1,0.33293542,1520147875,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b,1,17,1,0.12008234,1520147352,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39,1,26,1,0.22816268,1520147032,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
9eaec2c835ad27ab6a363817246dea111a63c2429bfffb8733966054688356a2,1,15,1,0.10296259,1520144755,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
f3b3e709df6821ff902cec2ed3dd1b85c9f9700fcef878b1afbd24bccce1527e,1,23,1,0.10607701,1520143664,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
714334cbe941febcdd845eeb4c5ce8127080d0b58bc4805ecdcbe7306e43eb0a,1,6,1,0.14678149,1520142511,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,26,1,0.09922993,1520139424,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c,1,8,1,0.09943719,1520134528,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f,1,36,1,0.18556025,1520133998,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,21,1,0.10060844,1520131414,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb,1,1,1,0.14103834,1520130062,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
93e00284d1df8d2e0a27a6b0143f22a1a5c1803c7c5307ef735a7ed2510edf1f,1,2,1,0.09960079,1520124865,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
ee52196babe37f5bebdc775501caacc78d19f55fe3f594e98beb098511933ab4,1,20,1,0.17899133,1520123313,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
727cc83861818e6f6ff4bcd805289ce3ce4f611074d0146112704528936b21ec,1,19,1,0.12463252,1520121474,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,31,1,0.3176531,1520119629,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
37dc4440586bcc60a321330235986946f74de3fc81b9ddeede4362e1787e0d7f,1,25,1,0.14288236,1520119347,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3,1,6,1,0.27976975,1520118783,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
00c309a8220d585e751c640fa64b2a45ef889430da72cea0cbb3fe1c5c358c44,1,22,1,0.14884154,1520118239,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83,1,11,1,0.14919011,1520117869,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de,1,12,1,0.28019065,1520117270,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
698b3b862e0caafbac8f94928ecbe13922637652a644cc6e74e35d83cd05edae,1,15,1,0.13753716,1520115896,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17,1,32,1,0.15606837,1520114340,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
380013b18a3319545d4f08629774e25bb658e9aaa01de3b2ae9bd655a66208dc,1,13,1,0.14622801,1520113505,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8,1,38,1,0.32614749,1520111939,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
e51262baf949bccc07c43dc904b3b1f2b5bec5e0ffbe38ac5e45d54b8c5fe642,1,30,1,0.1307353,1520110868,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b05e386a1802541527256d85f15448138c79d42efd517fc8a1bf6813ba192810,1,15,1,0.10326571,1520108217,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0,1,18,1,0.17915811,1520107558,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481,1,10,1,0.28965825,1520106933,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
f1e2e53934f21dd94e649b85cea9af165a52b329738ee974823895e5f554aa97,1,1,1,0.19796947,1520104786,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9,1,5,1,0.10947346,1520102739,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89,1,6,1,0.10950051,1520102739,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
4ae179a60d72cc0486f2cb05cdf89d0fbf508fe4a4f62b267a0d99790853e9e1,1,22,1,0.20553391,1520102153,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16,1,11,1,0.16868573,1520100393,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
48a4e5f1c815b91da00e81c5764f89746f5c58df75525addc05a926068c3de82,1,14,1,0.14390197,1520096048,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d,1,14,1,0.11877302,1520091065,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92,1,21,1,0.11542058,1520089361,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf,1,31,1,0.11882216,1520087095,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
2e00091df96452aa21717faa83ff5eb65a2a8f4dd58e9113f2698a4521db1d36,1,15,1,0.10536193,1520085311,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
35af4dfadbe07e1b86a48b6486526d9ffbee840b296dedc5d0cd721c88fd8978,1,27,1,0.1599976,1520084290,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18,1,21,1,0.13266538,1520081881,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
dd932b82c957773d77240d232e930483b7185a02f21803e874438a191832d1bd,1,8,1,0.1478066,1520076595,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56,1,13,1,0.19236259,1520073772,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
315cd81fe0d4c4bda929a8a9803e85db0a5c23aef006ed27aaa1ce733bb7199c,1,7,1,0.20022358,1520073554,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986,1,24,1,0.21668175,1520070864,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792,1,21,1,0.12362094,1520069965,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff,1,19,1,0.11149022,1520069965,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e1bf23e16628a4e2b3d115bfe371d72b78a938455a34d5ba09587c1d7be2b2d5,1,17,1,0.13503114,1520068910,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd,1,16,1,0.11909708,1520067264,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
3c8d88b53b7e57382543e90744f8268224459df26d00a93df455d53acf56f82b,1,1,1,0.11335238,1520066434,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
2d4a58922288202321f84b5368e32b06ed51b4123e9f0296a8acfb1bbab3d3af,1,24,1,0.11841248,1520065417,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
a5b6c33d20d3f32f64e1173fbdea5b980a066bea8e4e48411953fc218701af27,1,23,1,0.12200892,1520064199,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2,1,23,1,0.14231603,1520062901,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
fd648445b388283ea14b5f9644318237c0cd56c06e8803ae0b371daf453b5136,1,31,1,0.14192469,1520060765,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
e6b133b6f2ba447f9749168f3d0277a4322f1610f4f495a3732cd264d0732041,1,15,1,0.12639401,1520060289,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
bdf573adbee88b2df70e68e30346863379d47af0defa640b8dc8768687481a03,1,13,1,0.13066033,1520059484,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05,1,6,1,0.13121365,1520056010,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10,1,15,1,0.13447094,1520054569,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
ebce4a7e5fddc3a06d7667c95ca5d24eb93631f01edf21452763c5c8e1d40849,1,8,1,0.12841873,1520052719,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,21,1,0.30617736,1520051291,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
bc72ce5e07f86bafa16517b8d667684294d178b1951c7bdd7340e9a03b564a21,1,17,1,0.14476867,1520050241,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
33811d192ed838150d406df2031683bef6d64cad73de49b19d65661b3830f561,1,16,1,0.18044418,1520049854,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f,1,24,1,0.12489207,1520046542,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4,1,28,1,0.11960141,1520045970,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304,1,5,1,0.1361041,1520044092,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
c3d097aa05ffbf799aaf6be26ce9a4737b81a0fcedc46ae8b917411a5415ea55,1,2,1,0.16689508,1520043239,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
608179c082d9d109042a6dd8d93f85f98df0f8d88af56ded9cc661d310e03241,1,12,1,0.09875087,1520042279,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
cad3d3e5a60e4bd160b1e37729f7fb2f8b054203ffa00ffe57f8374fe8e3e076,1,22,1,0.10034335,1520039635,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea,1,11,1,0.15211706,1520039439,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
cdae92fbc31c46bd544d74df85de2521cb80b1738eea4a509b82fa577dd7cb1c,1,20,1,0.17503431,1520037285,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
d09f5786187843503a4650ad3e3a6c54714a10f71506b489c7268eed5c74cc06,1,1,1,0.12820575,1520036164,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b,1,7,1,0.15162296,1520035271,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
4bfbbd28bab1ad722014498f6564bb7a9d47ddb5c2be19a7818d25a012033f92,1,16,1,0.17640393,1520033526,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
a0ce3f4ae064c2c374c234e52b45e8e1a987cdf7aed2dfdf8578a2a12ab68915,1,11,1,0.12732941,1520031558,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
7931671f2c83cbf75dc032dd52f96d67394a9b0adc38b2e2ca536f404ff99bce,1,26,1,0.12512414,1520030687,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf,1,25,1,0.1316239,1520029860,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
9a0eb609d6fc8b23d1e464afba560edb7fef5da7c5b21dc86e1494edadee2d8c,1,22,1,0.11832058,1520028844,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
8481e0d1653cee683a73b5f00054d0ab4f446aff9405bc20d7e7649872140258,1,2,1,0.09848391,1520024279,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c,1,35,1,0.11091587,1520012129,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
2c20f81cd08822b472f004a639b468382b939b8cc5915ba02e9c179488bcbd5d,1,13,1,0.0984681,1519985218,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
931d0fb47602b6288bed17a52fb305e4fa5e9a74ab25b6fb8567a715e4c32acf,1,2,1,0.12274896,1519978326,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a,1,10,1,0.1122496,1519977758,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441,1,20,1,0.12480544,1519975560,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
279cebdf5e3c4ecccaa0a5419b33d243d5d85dda98bbb75b97d0ce7ca1c5c0f4,1,5,1,0.12242634,1519939690,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87,1,43,1,0.09965069,1519936237,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,44,1,0.17646157,1519919012,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
727283a379a6e04bdb76dc8393705d876cc41be709131ce300a0a38778fd2bc6,1,4,1,0.10390214,1519915846,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387,1,9,1,0.13733686,1519914844,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
e8ea2221278ab7cfc7a37e6081d15937d7929a10b0862316a0926c4f07b52889,1,16,1,0.13068499,1519912847,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d,1,0,1,0.13857054,1519911393,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a,1,17,1,0.23205789,1519909688,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,46,1,0.38423796,1519908646,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe,1,15,1,0.14279567,1519907604,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224,1,20,1,0.16846566,1519907140,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
ad935ccccdcb666ddc41b9a8348c69e86ea857659ab2d31108d2f63ea943e7a9,1,13,1,0.16872262,1519906904,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
29e04b0603c1f52623a1fa22063124d9331a524ce0e112733ea0996fd1217423,1,2,1,0.16759426,1519906570,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
249448cf960243e5f7ad63b23e14c605883ec034fcc87e433f9b0b8deea96fde,1,16,1,0.35998555,1519905640,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
1a10c61d638e636de916fa8e6a11780101e92010bcf8a65a6636618b49cf7c2f,1,23,1,0.15175047,1519904399,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
6a47a9945b7badddd6cb52f8d86e0eee2ace247c3d7bfc2cea5c6d164261be4e,1,16,1,0.20470448,1519902578,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0,1,20,1,0.18710173,1519902003,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7,1,12,1,0.18517616,1519901562,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
6454f06eab8dfd6046cc8b518230d54f72ecf79cd7cdf622b86dc06672fed644,1,20,1,0.16932306,1519900960,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb,1,7,1,0.18476424,1519900960,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
6aeb0ce1398be1ab69cd9034949fd743fe37793091bf4a4a3fc802bb05ae4a8a,1,29,1,0.32620812,1519899306,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a,1,38,1,0.28745875,1519899166,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
2366424fcfcfc467cbb2e1430104c946f5b0bcd6dcc20ff06c4053f0e821888e,1,6,1,0.19609629,1519898004,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
