tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bab9a4e7c1f4e672de156a0e6be9b2eb9c06c3c17fbd20e0582cfc026ac785,1,0,1,130.92810594,1568046774,Ticket,76bb25f6687edd036a7358cc7b5a7da779ac63bb814501c2c6c93437fd23c2e7
e18b4bda1c54f1977a22ee420d1e700786c2bb610be6c8d8eaaffa4a0c053c1e,1,0,1,130.92810594,1568042800,Ticket,25eea294aa23ba0df2bba80857434f84468a7ca923784eb978724de1bb984393
e97cbbf6a02348cc6eea1044b3acc72e51f9ade5930a3db8a40448ad0c60429e,-1,1,1,133.0705025,1568039056,Vote,c0cb54e99d2152f5ddfd31fb11405695bd071c3253c51d3bf194167eac5ca92b
72754200fdb582fedc5ea3f272cbb13ffe49e66d5eae01e26646398ac9428b65,1,0,1,130.92810594,1568038528,Ticket,5898d23503a528c2dba9ed32c538e05672eb6757c8e8a508064918df2be6604e
cbba909394d652ce97b953faccff0da5f1b0cd8fda5abdeaee02bedba916d41a,-1,1,1,127.62093271,1568038279,Vote,a71dc29bc1230e181ef6fc8624bd9fab429262318341b68fe830f107933b04ed
dc973ba6efca1807d1a12afdb27a7cd217902044d9e49a6a474aa0f4386f71fa,1,0,1,131.35976506,1568035407,Ticket,922ae90d1f9a13d62fdaf09a4770bc46298bdadde337d92e7e2cec10fdd1f9b4
50a424d69ee164c19706251c03ce1f729216018faa2928712697bb86e7ef2cf4,1,0,1,131.35976506,1568030643,Ticket,2e69c14dfdfd086b07448aea6bd6200efdf95f284ea734851b4027bdf653ec88
1d822330504e0105b6e3c8240b256e0f2642f75a63e56e2400771fa45259ca0a,-1,1,1,116.78276729,1568027220,Vote,1462c873bbbd43e4d5dac0be8a163f9f2130f0cbb9daae25fedef427bff7c5d6
4865d3bde48ae83ce3c51d9f6f0964a1832b028c2900a2befd020925fe393050,1,0,1,131.35976506,1568026369,Ticket,8e3254d7c82d5511c6ffb23062bdb3e44cb5bfc9961daf5cb6f2da23c620e14e
ae23c5d1aa1821581243ddbfd259010f0eb5972d89cc31544cc7ba2a26fc52c0,-1,1,1,129.84355983,1568023148,Vote,4e1ff40fac9e7f75dc907a7fd9ff092ec1e1fff4352972f0c1628c31d60a1182
56ffadddddda3605a540088235b7837555b2fee6b7430918ef006b687c18f852,1,0,1,131.35976506,1568021209,Ticket,91e933c85e8899dc9be0cff1710c21b91d3e9945ed1494925c52dbc1e7dec4f0
ad8fcb51f62cf3d94f7caf74d90e063d1e33c376391ce7983e167b8626617690,-1,1,1,131.73305766,1568019396,Vote,86f24123293f401b8896d7b436d0f9ab5778602dfab47661199dece71469c37b
fe3b90e9151f1d6dfcf8d373a4dca58d9606dce356f4d81cf2a6f17d374f3258,1,0,1,131.35976506,1568019396,Ticket,857444e52548b0abc3ad9611bc8fb490c754d2f763281949ac4a2b6059f06308
78eee89aa8678477121e1f394bc6ea589c5645611e1a99daf14a203d1f1511e0,1,0,1,131.35976506,1568019325,Ticket,e33d0473b6b2f775d34e17c2435d7b7bda89e1ddbd2d1162c2fe48ef69cbc2ef
f2d5a1696e9e63a8b3867a93da41bebfc8d9b436c7a15b10a012f9b5e9953fbb,-1,1,1,127.61195007,1568019325,Vote,01103baa346b7bbcebe90047b689643fd3c70136a87648d944ba63913342937d
44ae8124fbf275be40b1ea83b71c65eb910c062a92c6a46897a7c5a0c90ee895,-1,1,1,127.01843468,1568019311,Vote,a8a72f52ee0d0ff64108f3c3da602511fde1eb6cd02e5a988f2481630cdcc9d5
4e08ffdde905613a4706af29245db0328f262e28248bcd831d06f6348584354a,1,0,1,131.35976506,1568016547,Ticket,2fce7976d482f3e89959e4dcaee282de3cf192efe15edf5f7fe693e483003c8d
1009ae85903c59c78ca3df7bc602d4d9b6e3964816f18abdac071b683996dcaa,-1,1,1,131.13416327,1568015873,Vote,1168a64c1a32b841ccddc54ab4db2e261a85af29f7fb2ce333c18e7a32ac273e
34e2830d16c472d98cbac83b6655dcd31c57ad17a7be7e226c374972ed7caea7,-1,1,1,125.40827077,1568012287,Vote,6948e9e4a00239ccb4dd3364101c69976618482287247d95ce29835bf54a64d6
65ffa5f382843020e2895835a5905c2e79a6b18164a6615cc3663e81c7a388cc,-1,1,1,130.12101975,1568009353,Vote,c56e1ef64609dafa324a15d072cc59fbfdff6ee54cb92cb7e42300e3a48724ab
697d88928c2d18f972554450f5795ad8a0ceff4f0ccdd4c2d1ec434e88157a5f,1,0,1,131.35976506,1568008659,Ticket,6e2a6e066541519bfd382edbd90332ed4b84bbcc85fa9111204c2c703586db8c
94edae07926972b2cebf0651f2c302e61ef78e2994254ecde57f64bbdcadd7b5,-1,1,1,126.45897585,1568008217,Vote,ef6ae486d44f81a907f1013809eae88a1de41f2fa4f09214f5e4277e6ab93f52
81406aaa37df2779d4d855b7cff907da2218b66de22f4746babcdd9ec2a5dc0f,-1,1,1,124.87282594,1568005164,Vote,879405938abc970008ff14e3990b4fc3b1e0b20dc0754cfe53855d92f0c3b57a
69b2d42d5f56e974725fbe0c56f2f535ffa47c355491a33a363f2e9a90de184e,-1,1,1,131.73305766,1568004590,Vote,3d0308344af432d2394584efb493a7f0bb2f9dc273d88aa7fb116adf78d9ce98
dc1b7e0326b3e359f3a78b415c1bc24103ec0e692220f48e1a449941462891bf,-1,1,1,131.27960645,1568003326,Vote,c8992893ec4cf276a9662f7534331c7d65df9c8af35729e2b5e0f382f777af9a
a535f997cd5f5103b96346b3ac3c26966f515498e2c6eb820c53ac7033d8f566,1,0,1,131.35976506,1567998901,Ticket,7434d5c0b71a729a672b550f39c878aae0030359a15914b130704d382488ad5a
d27432ddd7598e61a5cab305424f6e009a22c38a531951f3c04e2b17b2530187,1,0,1,131.35976506,1567998738,Ticket,f2979ba58c4ed497386d45ec35ff949ca122a78e742f1a82c6e8d77ffc96e0d6
f343ac9624846674d8b692aa3846c0d0deb7af00253bfbf42ba4ff0cdc8db38a,-1,1,1,128.04739318,1567993868,Vote,4ba5d253c9e84b00b0ddc90a2d9e90bef30873636e956b9812f57631b382556a
90e23163b282637400aed0ceabda98eddd3d4e05838e99ef8932858011c0a6a1,-1,1,1,129.33674078,1567988457,Vote,2c2528ef4333b46fdcd4d17579699d3b3885d8389afabd465954627db1d3a167
b77920b23119ab62ccaaf7326892b2763ae026722725b3e760d976ea996cf2d0,1,0,1,131.35976506,1567988457,Ticket,96156b54e5df65bb1ebd33fbe71296933d623df3323c94bc36ff8c66b97b73b3
8b975a288bf3cfc5ce43058223afeffe7a68cce8ddb87b619d9e080f56d85deb,-1,1,1,125.48635428,1567985171,Vote,9406b16a74f7e8285d0cad4fbd8fcde7ea32a74243eef1c3225a362389c48a4b
d5c0235ce5962a6259837d76afc7ebc07924e220a0c4e2f7a98d8f2ed53c5c2e,-1,1,1,129.14730501,1567984156,Vote,07e4ceb85f50817ee38298ee804abb7468e6b9647f829b41a329d1f558f17165
5c7b21a9e7fa47dabe9ef932aa9254d3941d624b2f677b8c602fab8ffb676f68,1,0,1,130.79789191,1567984018,Ticket,fd03bd80b63c02431950de169606d7fc519c23ffe76b386f51367a27abbbcf66
1f626053cb2a2cd753a9d2e52b89f9a4b6bcb3296d920fd6b337ce4353dd8b46,-1,1,1,128.04339671,1567980283,Vote,a995f92cf884f584ac1e459144f9dc4a8c744c0cbb32f50acb8516400058812b
bc90813d5022a0ece6777489f35ee1ea2ce50687a2e7a627d5187d61d247577e,-1,1,1,130.86722106,1567979233,Vote,6a2ca93ce1ed74249d2a58aeb4f56c7ef027b4d2a1a1387558dd828913bc91f5
006048a2298410e3106e8d72c98cfb2f54402e9dd775453bf2347390797eaf44,1,0,1,130.79789191,1567978034,Ticket,ed8989a1400b1b10dc034755c28eb4a2424596c569276d7ead90e1d83e5e8fbc
2b1fa309b62acff821187b26ebb2364896f0590bf3bff9733914fc8c7f12b08f,1,0,1,130.79789191,1567977718,Ticket,717f3f917c023df9686a906af39d1e3b37eb8ee9e66a7dda97f99b149b7cee33
70fe6b996ed33a209425e802c2e75017acefdaf7982b82886339f91e7913ce9e,1,0,1,130.79789191,1567977718,Ticket,b41f6eb6a91de2b574173e654ce2d7efa3cba22b8f05678da49883cdf9734ffb
c3162f3bba529c247a780a2705d89345a17652a77154f9cd0d93c98cadb5b659,1,0,1,130.79789191,1567964150,Ticket,30b86799aea61854d76eeab6095881fd91a88dfeb47c668187270ddc9a39eeb7
13839be0c2b3eae5f2072b41fd78c87494ea697f4df743d9736f0965b92ff146,1,0,1,130.79789191,1567961932,Ticket,4e773d8ab56c544637870419d0464e6062dfda6576c2a05a5e7162c8c1387477
cb94aff93677c392c7ca6eb1e8d52168f50db9903f1fc6cb1491e4f49e11c010,-1,1,1,133.90614746,1567959228,Vote,26738b6d13ee743bc61b6b6d803f712d0c164ebef5b07cdac6ab13182183d8dd
d805499e5d572e44749051aecf32940a259a31974be67605d174b403b7f77361,-1,1,1,130.86722106,1567952059,Vote,bc476be2df89bfc1cfff4b9f28eb42df2374512c6b4e5373a2f6b62ed20d4144
1b843b30acebc2dd45c3fcd10b650194874adfec91acde0453bc0170c6b6b272,1,0,1,130.79789191,1567951012,Ticket,136f11bc7ce291ea6aaa99cd4657c3e82cb5bd459bfe33d1c6c4b172d87661c6
3c05edc646583ded52b432ae4b89635826fcc887506e1c0caf80a6d71680ce58,-1,1,1,126.57704518,1567947652,Vote,2f5346db4ce2cc2f5969c2a9347128c4c453c33558a6cb844b1354d77c8f9f0e
cbcc74a6fcc293f985bca6ae79a715b774c8bff3634e42ce09749913f7f5298b,1,0,1,130.79789191,1567945542,Ticket,c1f6002d97c2d13e18b3218e6fff897e752fe478e8457ac0fdac13972461ac87
7b5e84092b01e5389720106d07a81863d04025e7d79718805a1933e23f0f1ba6,-1,1,1,129.7239585,1567943759,Vote,3b94350804baac5825949a3e0bff29a948eff3c5c4e52b4c308042f508840a8e
bfbcb5e825fdb2ba49998531bb56cc8051a9eaa7f9bebf75a4f30603e931066d,1,0,1,130.79789191,1567941390,Ticket,1bb619b5e1ae061a98e119463dbdea7781c3685e5bb5f7de075f43bb2bb2bc98
b756da33c9864d72b8d66cb99340d8618d903ffe8848a9dc4f89f854e16309d3,-1,1,1,131.66504744,1567940930,Vote,c9214bb4e3b29aa6367bdba7b64b77160c93cd40a0acf7ea5c90de3fe96a0b52
60658960d9fca36e51f522d41387fada9a0f08ddf987aaf9cec888ab9507f2f7,1,0,1,130.79789191,1567939723,Ticket,cd0a7d2063f0493ac780a38e18a178e87e4e72de2c15cd6c71d8b67b823c24a2
9b957964450cbc619e39d5689da646d10c9b2a45295fbed1b06205f97db84406,1,0,1,130.79789191,1567939388,Ticket,ba32921f3a4c94debef0498ba3dc69399121891ff997625e5160d47c507b4a44
543efdd012a76d3c800f6525855ed5ef790572933fbeeaa1ab885413d6c6eb96,1,0,1,130.79789191,1567938086,Ticket,65757112ae280b7b3a9694a034c2981fa0ba89f40762fae4a4d645dd8b9b3407
366076864f845089e01fcdd3e9dc3c119349d81da2185ded2e7dd097e5660d2d,-1,1,1,127.61195007,1567937672,Vote,fa47495ddbc3d8124a60e6473dff3b79f9c22eeb62dc9113ce2ca858fbb96b94
e863be4a255f3614cb418523b64aa4b558d482f7b8bf10634cba052818d13ec3,-1,1,1,132.78371029,1567933876,Vote,849a16d2ad640a6e7e03d0cfcc09b7124966ed24ecbe5d359511075af117f347
c8fd9deabfb19260afb9d4d1faf4dd1b319a20df04f6c963bf862cf0eebb67c2,-1,1,1,127.23942668,1567931408,Vote,7dfdf6674431d6ec7f475a8f44384146cb119dffa3183ea6a3a135ba3490419c
94f0b0c11c5a13de817bcab49e4b08c280766a32a2441c85894ed444fa02ab87,-1,1,1,125.10503763,1567930999,Vote,da4421d74c62c848228f39c16e18e8a4ab55e039e797a82e0dc7af0554f384f4
cd706a6e59d892be580aeade2ee62da04b60b267f7b769aa016bad1d2fa75dc4,-1,1,1,130.38324484,1567927135,Vote,605d691e46245d8f41f0fb2065ed92893aa139b648f9989ff59045b48a5d3d04
9736543f15bab4e9d3a3bb073f226f5869cf079ee006729944d5618ddf896f55,1,0,1,131.5002041,1567926428,Ticket,eb1dd01a34fcb61042c9f7d906bb3e696a95a707a8cd5210832e0910b39dfb35
2278b99c74387607504a82faea7d7b25f6ac5fa62289765f6929ea3210bca83b,1,0,1,131.5002041,1567922933,Ticket,89548e6ad1ad71e08f79c4df9de98e640392cf285c2b345fc4ae8b0b60b63d9c
ebfb65cc733b1a77454646c104869c0aa42fb713c174801ce562f0d552f519e5,1,0,1,131.5002041,1567919931,Ticket,50c23f679388712e82815d8c3af5103bac728bee8e907e709f563fa0e5945655
e61ba44beed4fa3e7386cd182cc6c8acc45040f9258b93c0a1e05e3c641e4e1c,-1,1,1,129.53901278,1567919883,Vote,7576b3017f296c8a88cf06463be2232120482955a5461191f05a67ae603a7721
f25d3d0996914d5c9728e34eb9eeab43a33788206b6a479e8caa836108518c68,1,0,1,131.5002041,1567918947,Ticket,8598bee6873028ea59c58214105de9eca4bb43b9c9ab9477c78f325e107edd21
f9de6ecdb15b474f0ffd75386103ff565fc133329e9dd10ad1f0d8783be1e077,1,0,1,131.5002041,1567915225,Ticket,1a21396f4693afdc9ba71b317d9faf721df43366a8c2f970709fd510548d3b89
1769a5dcedf4eb6f4eab788e9fdd831cba99e0121a2c14dd28591928335fd0b4,-1,1,1,120.44813056,1567913364,Vote,b5e0edddbe61cdb23f36f3359fccc826caadae3c3a52b7b5a0f47904331e932c
47930704e49287e3be111e82af7d1f77b8a6879a7f2cb3842c5645eb810efb98,1,0,1,131.5002041,1567913364,Ticket,2c248f5886bdf9b33799b6cd0cfa3d52ac28117cb69951cb04383f6221a0c5bc
89c6f31810dce9f35ed8dcee50d343fc8303c3c6dc2aec6d2dfc58bb0bfabc85,1,0,1,131.5002041,1567913364,Ticket,04f2f730a2bb427796d9ac14e64518c4a9e3c2de2af3770b31924d084e990122
4cd96cb82315ce13faff56f2db9f4066f7be63ac06e99f01e547800c9c577d99,-1,1,1,124.89338716,1567913353,Vote,24cc41f8cefb12a8b4880571d2820da8a53923221cddf41927bee3f5c3a2324a
9833bed50893069b2b6536367e70cdb7f1013c55824b427f70c1927cdefac7ab,1,0,1,131.5002041,1567912942,Ticket,51f119629ed053c09c4feae4133b0d246d130a49233a9abff3480bd26294f036
be084ab1f441ff42cf5d092feae143dc39e02df84438c30964dc1b9d1fe985dc,1,0,1,131.5002041,1567911098,Ticket,99381521e753cfeb4466f2a8b4f3daa6974a71898436dbbee2e685a6dd0d676d
65aacf9d224590b8241afc3c935f6065376f44b2b878c1193abfc65115f1b038,1,0,1,131.5002041,1567910372,Ticket,73ccedd63a98a9b020ba4bef6c7cf2fd2da0dd919b71af8727f54717ad7df781
a6702764aaf690e33b1a464a0d97ddd1db8c59284a439c6ec4f4a3f31483e74e,1,0,1,131.5002041,1567910230,Ticket,e2959c1058353048922c2110b1a07889a1b1e74b039f6f7e911043efcda1ac5a
338a21f702433558f28e0b418624ef8530de5ad7e62c86658cf882c28fa586db,-1,1,1,128.45690343,1567908483,Vote,e69a72e17a9cf225ef7933e5750a4ae9bb9eeb8488a7265ce16f1daeb3ed89ec
caa45e8f95296d42057f4ca4a9610a5bdb28fe95a578ab53a87424e4256a702d,-1,1,1,124.87282594,1567905476,Vote,063b19f8a852117b3192f13edffd94221c93f1652b6852c45808fbd1eb1b4b19
75bbd9fc86ab24cb8fd64aaad1b3f6f82464107be10f73a3b66b38ad54e53d1a,1,0,1,131.5002041,1567903207,Ticket,1440d12e8107b2c62ba230cb1e59ab1063b8c9cec34be577fbf68d5c45a11d48
3efacad9e0ca30c90013ef10e727b4678c28578ba3e9baf894d955c7682e07d2,-1,1,1,120.39725911,1567900157,Vote,deab00f6562e8029325c7eacb1a5f2c592814d25d84953d8e900ab72a3c1a00b
07152036bb068aeb6e22504e26c59a5cbe294620e982ce97a12fed7580bc5430,-1,1,1,125.48856509,1567899019,Vote,c4f8d19d2f5a4b379005744b0535d6e9ff3b645f07f63fbaa80ea9a25df4d3d5
916e0c82d6a4af51b31eda769dd73605b5e7081ed26a2333d3eaf7930ceb811d,-1,1,1,131.73305766,1567898254,Vote,91521a214158e326dab0f2f14397c311fd56abb872987030de8adf71322677d4
b3e1735cda89b50bd77528e5309fa060389a6c8d6318e9b5728dd6874b8d21d1,-1,1,1,125.48635428,1567898254,Vote,9f9363d01f3b8b2ff1f5155e53e466f6d8dbb72f353e6914ed2fcd36c1d23ba9
6d899f53350de4c8ef097d66399cbec5f79246c3a411a5d052b6b8587104d517,1,0,1,131.2141849,1567889293,Ticket,bee357c5fed3d39fa131bb20873f6aa68ef316dc0f87056741b448ef3a31908e
c7efdef2f0ef6e508b98e51c26d77f36d91f1a1613706e7b08511e9af944b50c,-1,1,1,128.3838611,1567885102,Vote,a1937c20218803663f1c2d424c6c1fe93b18cf6ae96da9931bd1606390315c54
43c1a4669443c80af71243d168822e80d9c5d98b3afd2f40a1b4c9f25d858ea7,1,0,1,131.2141849,1567884444,Ticket,bebe4da8cf73fe841cd9b4b789cfa72faabf1c3d6e90865d6eeb2fbfb2b1af19
f6f89991e515a5ed125a75b438b1a2356cd2906faa0346af241537145f291166,1,0,1,131.2141849,1567883552,Ticket,95f5cd255effc6de82910d3ea7e968cfeaac2a2d5ea675527076bd28d9cb882a
a111b9296b322dd9224b27653dbb9f38344024323329bc7124a5a28b4b0c3877,-1,1,1,133.57223355,1567882931,Vote,b71d11bfe2dc1a5a1ab30b58e9b1102e725c1b815e73b3c45e6db4555fc55675
84d43c009f0e6cf127404e28dfeb3739219f023a0c49823ea877b91a6aafc830,-1,1,1,129.55876691,1567873767,Vote,103ef0e710a861681dfc88ad5562d0fac30f5f61025fd601c3a76fcb57a278a9
c0da60a9d18336a6b79aa6cc3d64f7679ab9be0bbb679b3c2a62a11b91d40c4c,1,0,1,131.2141849,1567871313,Ticket,450825c10ad1638fafe0a1d44dd9ec5c48ca7250aee45877c3d9b72d242c6d00
75cdf02512b1110066617f92dc107d02dfa6cb37088d6c74b65cfb0f067c77d1,-1,1,1,126.35226275,1567867987,Vote,000b23e9621f407c8623cefb30e918e12e13d4d2a1ef327618d9d8cb51b889c1
c28c4dd6ca50fdd82c230b3ac23d4ceabd9f01900a5ae1f4a71a858b8e82d23e,1,0,1,131.2141849,1567862595,Ticket,b0622f621cfb171fd4621952fa4115daafdf3970bfca8237b445899e4cbcfa20
fa6e8619e7de3170b531ce5a40fd919cfa1baf91e73850031f71bc195e1d697a,-1,1,1,126.1404608,1567862095,Vote,a617725336ef7bd86bcf0d73e4878660fcf586475a628f1da090f6df2e9a6139
bc7f284d7052e82382c18e77289b135452ad6ad2a5f17bf9635271ed457e6b96,-1,1,1,131.27960645,1567860163,Vote,8818a1cccc153bd1f823c74c269c03e3b6edf20af0251fd69c09b0d2bfdf168c
1094df8c8b631e571e257b1c211dc51112f02fb1f242652720cd119b47713e9e,-1,1,1,125.48635428,1567858914,Vote,f4cc8d04c4444dfceff70e65a41faf0adaa3f2e6d23c7838599a9a3cbbf940f6
fddb5e3832ae477b20d5f61f3e4849a806a9ccf86a514e6049c5f257f0f03b05,-1,1,1,127.96018625,1567857615,Vote,d5aae58031b6cd4f78a3618db1423057ee92279ee63270213bdbd928387c4c79
b8aadc1906f4b51e2fe65962ffee246330dc2c121f3e6026440a7f6e19bc2cad,1,0,1,131.2141849,1567852720,Ticket,1003b6a5bd7d3c9b36156bbb35e7a39541d80a60b3c47923b06d3e754d009621
beafcbb05c1dd30720d1b20e095da6aee333fb2849367c8f512ea4331730a872,1,0,1,131.2141849,1567852710,Ticket,7edb01f1677b1a8d66bead6a160fcd8a87ba5bb74168ed92010c132a3f779397
93e04051741a2f0e7b219a69d2a8df700e47678b0b9037866a039ac119bd833b,1,0,1,131.2141849,1567851974,Ticket,a85e77f43838c77f17a1c2536ef8be0bb21db6e01caad8bd72ead2d668504b98
fe7dcf0887d707d81d4a3cf44e4998148b7a67209051f2d37470cca41c8616ac,1,0,1,131.2141849,1567851974,Ticket,670b99cc82eb86bf23c87b1ee754246540046161862d8be9b7e923df20d1c391
a4bbc228d809a869c0dd60ed334ccc3536605278e2d22459815d7ea36b25a468,1,0,1,131.68366583,1567846682,Ticket,be1e8c9f2564e9fc09bdf71616322bebac399ee902c5285b617f08f135a17163
68352917f3b3835ffd7003a828a6f8ff5c6e4dc051b61acd1b64d39f1c8a5d30,-1,1,1,134.43227962,1567845477,Vote,242e45b543ab3ca56c2f4c602d93d173ce612407b5d97f4f5660a32426276c9b
93d0eff272f458599cab288b8ff15a60d9c834d9e329efd49faeb258c18e7624,1,0,1,131.68366583,1567845477,Ticket,db781517423e6d5afaf59120381171786aced3575a7683b8643ef058cb7c9960
4b4a32ddd9b928adfbd3d7a66679f7202c7a43916c6f727081f7c1d7edbe2fe7,-1,1,1,128.02416593,1567843554,Vote,9841ee88926cf948b78294e4d5d6fb924ce9a26ea20d002184dc11a9a117e8fb
015128161830cd89192193859f397203a5706250f99b92e0ac6d4235b0177e26,-1,1,1,128.75468314,1567842326,Vote,88e7a9d1144d16bdc86d65875095aba66949f05982e7e1e6865ae78f4aeb350c
0be2cd2aeb863ef5768a17487c47d384fd2f16913d833f0e6318e8b11600fa12,-1,1,1,128.04739318,1567838392,Vote,f1a39e57fc8c20ecebd3a1bdc11418489cfe07bb912221f2f02e04075a6c5969
930983a430c8a5c19f54a78288f64a2fc7a7650816788cfc2f53e3ffd41033a2,-1,1,1,126.45897585,1567836694,Vote,bad4806f9bf5ac16879b8635ba54ef1635bcb33ef9ab9e95854c36190cfacc3f
fadd9d52d39aebc8ccbf929ad030fe850d0649856ed551798f521ed61fe6128a,-1,1,1,128.05726535,1567836694,Vote,ef997f997ca68ccb514b1577336668134e4fdabf6e88468a598a4691d639224c
0fcc65123b5e2db73e6f5cfe1d8ac47de4523eceaef26d899badf54a6763740e,-1,1,1,128.45690343,1567835995,Vote,3d8d57e12459e048436941f03b22040f3675c0c168531fad6add064d6783b2c4
ec98de1bd24c81c9373b83f1d1d9ac9bcb2672aba9570e5f43cc1e7d9453a467,-1,1,1,127.61798547,1567834222,Vote,67d1d9f0394435b43b058db72f35c5a95d50a180d61a97af6d6e8d2f2fa90ea2
fba57f682dd4fe066a6bc38228626401c7893e175f8dc0917e233a74f00e38ee,1,0,1,131.68366583,1567834052,Ticket,e1784a1160aeb055e763d4ca4de5f2228cdda51ffa4dff21b45d447d4a4fe540
41f3c117a030469d4f3a9a6e4746e3597de5f777df6254f910e460482b8949eb,-1,1,1,129.83223345,1567833231,Vote,81994aeeeefb0c748ec8612af86cd35604fd5a0d6c3ad0c19008baec723b6f60
93d7e8e1e511e6300044f8db458d1c7f7ce326222ce29e0c6714b576f77fa4d7,-1,1,1,131.73305766,1567833186,Vote,fe0c1fc2863771864b38d13d659d1ec59c86129f614780789257b70ed9e2432f
6287c3660499a5795f6a07d30145f2af72300ca890a091c8e51c8d2df737d643,1,0,1,131.68366583,1567832956,Ticket,109d2069492b0e974d3132ea0e8835347bdaff1232d10c7deef72834b7e4bfe6
8d9d4b71717561a551abdfc38cb4ef970b1e1a41c02ddee0047f04aef7cb98a5,1,0,1,131.68366583,1567825758,Ticket,c06bc12dbf83d3ec0fb5b561df7dc2f148a0140dcaf444e10606843bb86f76eb
f1772249cc72ecf06133be09d20638d80b4bb92450f754f5de3fff608a3f439f,1,0,1,131.68366583,1567825758,Ticket,244774fa4488c541d659499622d567777363adb94682bb7ab7910856449827c0
e1ccea9d59816fa305fa909075aeb0a7764a860440a47fb08b3573dcaa02cee2,-1,1,1,133.57223355,1567824486,Vote,b31a0b791d831aafbd824353863fe2b7a03e2f3e18649ae276be771beea2043e
8dfc1ec45a395e86301e79d9da873189b3369b35ec39286c29b52e4d5bc00e0d,1,0,1,131.68366583,1567819204,Ticket,3c17722350edd2ca3857d74199e7d0b201e6b0dd5abc2a1d76eb923e9fa87391
54893d3349db0592bfea228c010d8621eea7dd77929113f49a7fb9a0d8ccebce,1,0,1,131.68366583,1567816791,Ticket,3ce1af3e8d3c5c2b6b87bd46e3ec82fdf142bee77c0fee51f6838002bfcd943e
55153a28fac742737aff71ad225fcac5562f6547dd48f1ce3f8260e6f6161ed7,-1,1,1,134.43227962,1567816763,Vote,94bba16b1033094f97c74004a873e2c132fc9596431f47e89b521c622f6af37a
31ed6e77fe57916d46de88a464a29edfb871440f739c49206041e575bea56d6a,1,0,1,131.68366583,1567812649,Ticket,c912a9b16b5ca7c16b0c15dd719e5114a302a623bb4b958609ce09ce47f92f00
424ef537ec14f9017131049023121a3871760b1e64d5c33a0991eb37dcc24f67,-1,1,1,121.03599223,1567810333,Vote,654a9418c9ac66df819c54ff759b6d707aac8b5e468fa74f08aded26ef1e2044
cdae55a86e2773c81e8b0a40bc4ca614a047023b9dad28a71ce38ae2d28862fb,-1,1,1,129.54165744,1567809615,Vote,97f4b69217b2bdc6665a6cb26ef83995298c28cbadb92dd5affcf343fcb2f2a0
9284f1d8cc556fef4b7b214a69669421c2d9556c8ce8f84ebaa889a5b10b68ad,1,0,1,131.27960645,1567807704,Ticket,8e9abbe981009cccf7a56ebde743577912b37146f9144f9de4bf82123c71a10b
c41b4973f151fbdce7a421d2ebd61bbdf2d69f35ea636a06edbf3945cd18368a,1,0,1,131.27960645,1567805974,Ticket,3cdacba900f35cf5f30b28ac2fc958752c32e02b96e3007f4c0c44a1e1ec2649
fe0f52aeec11e13a121c79f111499c96940c6266357a40769718bc78e4676276,1,0,1,131.27960645,1567802733,Ticket,20e1a53f3cdc15fcc50b60f4df25d80bd4d3596a95251794a83d3912bca474d7
22c30a1de30d349c71f419355a4e9d76c63c20a036926a9d6b43e827acff075c,1,0,1,131.27960645,1567800400,Ticket,ffd92fc2e0f0b8a674cb3e381b931ca11f9d29dd1081375097f7f28401de64a8
9395d60963bad9e05b505a8cc4942281e96c4988555d43b21ac7d074e77a6f4c,-1,1,1,134.48321859,1567798929,Vote,770e00007979a1eab1f8ea1e950b9808b8821d410b2565b7833042fc25bf2e69
c8992893ec4cf276a9662f7534331c7d65df9c8af35729e2b5e0f382f777af9a,1,0,1,131.27960645,1567798234,Ticket,dc1b7e0326b3e359f3a78b415c1bc24103ec0e692220f48e1a449941462891bf
1fe9febb417aebfb54c26e46a272b88051ff2a4df695267c139ea5adb9058a69,1,0,1,131.27960645,1567797673,Ticket,a9b2aefa757657d0e84dc2919d8c3fce2513e371003b7c7098a8146a69c6e4a9
5927e04c9cc0625024572896158709d7a6a92d4085ec338a9025c74db5f8edda,1,0,1,131.27960645,1567796881,Ticket,bf1c80d235447b95c971b3d3dc72d2099938d489f72356577f11390a806a1b82
3316a4f292e8064683eb26a572cf6553ef764a62991aadc7c1e2d63444ad8855,1,0,1,131.27960645,1567796820,Ticket,bcf88afdf1e8f18298e8b4b40232b636ffb55200604713bbdf297951dd3830a4
8fb84681e89af4c9fa552b4ff2293db605f1c84b227db2afdeb8a1aa1d031ce4,1,0,1,131.27960645,1567796090,Ticket,dd4b897c4b4900971161836576ffe8d84a9a75daa61cd6afe6035e313f8e6431
51c72e78153d006fc267f15822dd917d7b54345f5ec1d8c47e4cfc1ce29024c8,1,0,1,131.27960645,1567795020,Ticket,4f17173a421454674d167213188983ec82fdf30e558a4b06eff617a58e764241
24259a2eab249cee134c795f4a7f54173bed85f9bf76a8392943498f1e38ce20,-1,1,1,131.61280673,1567792949,Vote,24fcb827b65c54dfc2dbab8080522bf07582e0e20774bed88c91546adec2d469
54086c54455193337104304ee3d8bdd378e2dad64da89d7137763323f27ca1f2,1,0,1,131.27960645,1567792308,Ticket,84faa54a0361a96b555fb35e08c461102812ec1153a04c5bb82d5291649bd56b
