tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,64,1,0.01030386,1564722338,Regular,3ebea9af882cddce230848c2048d9984847e1afcb7e052c4de4ad01fdf3e4990
3ebea9af882cddce230848c2048d9984847e1afcb7e052c4de4ad01fdf3e4990,1,2,1,0.01030386,1564561468,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,11,1,0.01020265,1564542763,Regular,c89b4d679a98b2b43a2e858cc9629f55ac621b5a6a1da624fa20a1d15abd431e
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,56,1,0.01040606,1564542763,Regular,7b37e976eeb3af068978eb74a95ec41d00f0c916f2269fcaf96eed095a5b3385
7b37e976eeb3af068978eb74a95ec41d00f0c916f2269fcaf96eed095a5b3385,1,2,1,0.01040606,1564383560,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
c89b4d679a98b2b43a2e858cc9629f55ac621b5a6a1da624fa20a1d15abd431e,1,2,1,0.01020265,1564379397,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,21,1,0.01030387,1564349274,Regular,66b5da7e1963e671ca8e64e565f23f03b45aab150b5193c3d0ba8fce03395521
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,64,1,0.01030387,1564349274,Regular,83d559a4e4544148a7aeab820b790585b8391408f4db4b25b36d19f1ec5acc89
83d559a4e4544148a7aeab820b790585b8391408f4db4b25b36d19f1ec5acc89,1,2,1,0.01030387,1564241200,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,27,1,0.01061337,1564228865,Regular,5e5fa6d66eb0239ed478f023d69334770d89fc46ce08b7591551da77b7343135
66b5da7e1963e671ca8e64e565f23f03b45aab150b5193c3d0ba8fce03395521,1,2,1,0.01030387,1564183978,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
5e5fa6d66eb0239ed478f023d69334770d89fc46ce08b7591551da77b7343135,1,2,1,0.01061337,1564089031,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,112,1,0.01030387,1563992883,Regular,a6e1e650432369dc91c0fa0ba24154b7b80f3feb471a5585bd3d5d43bcf42bf4
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,33,1,0.01061339,1563992883,Regular,bfa304f233426c0fba7180dadd583eb0796d7443beba17400b544ae37217654b
bfa304f233426c0fba7180dadd583eb0796d7443beba17400b544ae37217654b,1,2,1,0.01061339,1563909662,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
a6e1e650432369dc91c0fa0ba24154b7b80f3feb471a5585bd3d5d43bcf42bf4,1,2,1,0.01030387,1563865390,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,16,1,0.01030388,1563837227,Regular,7743901d150a55a35435aba3795d1e07a875fbceb0eb249f347e310faff53534
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,43,1,0.01050915,1563761118,Regular,014629eac590503d4105d04dd085a34b18c2d17a6def1ad74165aa203729ac3f
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,46,1,0.01071841,1563761118,Regular,664c9262f079bee63f1abd55f4f465820d9983e34493c3e7b9beb8ebae0d5742
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,41,1,0.01030386,1563761118,Regular,2a3e0fddc81e46844afbe58779c8b9c05b059a62d356f2c9aabd7082f936a63b
7743901d150a55a35435aba3795d1e07a875fbceb0eb249f347e310faff53534,1,2,1,0.01030388,1563755996,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
664c9262f079bee63f1abd55f4f465820d9983e34493c3e7b9beb8ebae0d5742,1,2,1,0.01071841,1563655972,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
014629eac590503d4105d04dd085a34b18c2d17a6def1ad74165aa203729ac3f,1,2,1,0.01050915,1563651465,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
2a3e0fddc81e46844afbe58779c8b9c05b059a62d356f2c9aabd7082f936a63b,1,2,1,0.01030386,1563605886,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375,-1,30,1,0.01040605,1563559692,Regular,7e4df9cd0471c32e3d51a951436d8afbebfcf46f721ce4a5118c08297748eb43
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,1,1,0.01030391,1563470234,Regular,9ec74a8f367099365697cc75f2a4a121793c4ed48b8d411ced387ef0bafb3005
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,68,1,0.01050919,1563470234,Regular,7cfc1f9c018edfaaaedd99e8f9dcb87574fcf947223e340baef0ad7dfd48a3e6
7e4df9cd0471c32e3d51a951436d8afbebfcf46f721ce4a5118c08297748eb43,1,2,1,0.01040605,1563458689,Vote,70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,88,1,0.01040695,1563404936,Regular,b0d43090a7221000ea7aafaa23dc259dd26848a76287c12d8d018b17334fc1f0
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,30,1,0.01030481,1563404936,Regular,0e9fb30ce2a1c960373dd3e81825fa44dc2df59a3b15f77243d032348416b667
9ec74a8f367099365697cc75f2a4a121793c4ed48b8d411ced387ef0bafb3005,1,2,1,0.01030391,1563372590,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
7cfc1f9c018edfaaaedd99e8f9dcb87574fcf947223e340baef0ad7dfd48a3e6,1,2,1,0.01050919,1563371903,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,89,1,0.0103047,1563329875,Regular,0f0c92767b3bc21f9d43cb04cc559575650d3efd33679eae1dc6cd4ede7426d2
b0d43090a7221000ea7aafaa23dc259dd26848a76287c12d8d018b17334fc1f0,1,2,1,0.01040695,1563321153,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
0e9fb30ce2a1c960373dd3e81825fa44dc2df59a3b15f77243d032348416b667,1,2,1,0.01030481,1563246442,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,25,1,0.01040696,1563206644,Regular,c5461f08f6e1703b7b4b7e1aef1f15d130adfa942780b7b0b4fb3b3e4f4b9643
0f0c92767b3bc21f9d43cb04cc559575650d3efd33679eae1dc6cd4ede7426d2,1,2,1,0.0103047,1563164187,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
c5461f08f6e1703b7b4b7e1aef1f15d130adfa942780b7b0b4fb3b3e4f4b9643,1,2,1,0.01040696,1563123287,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,31,1,0.01040697,1563085357,Regular,01f3bc81ae6df25f1cefc0bc0083558d32d16830062e31b3d9fb6283e50ed32c
01f3bc81ae6df25f1cefc0bc0083558d32d16830062e31b3d9fb6283e50ed32c,1,2,1,0.01040697,1562866618,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,82,1,0.01071924,1562802744,Regular,67d4bda09dfcc9614ce43f023d0b7bc4972235cda4a0841c53c8b3e361a162a1
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,26,1,0.01071924,1562709273,Regular,f56c35454e5d7ad9378036b37c8daac4e7e74609f42abda83b0a138b80b5848f
67d4bda09dfcc9614ce43f023d0b7bc4972235cda4a0841c53c8b3e361a162a1,1,2,1,0.01071924,1562668948,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,54,1,0.01040697,1562643533,Regular,b9c6d4c283edb164c3da43e787e3fe4bd3d30b73b5d97db9256940087ddc8f84
f56c35454e5d7ad9378036b37c8daac4e7e74609f42abda83b0a138b80b5848f,1,2,1,0.01071924,1562613011,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
b9c6d4c283edb164c3da43e787e3fe4bd3d30b73b5d97db9256940087ddc8f84,1,2,1,0.01040697,1562528348,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,82,1,0.01040697,1562422820,Regular,bc75ed81d0fd566577bbf5fed9725a0be7ef3550a294dd87c91bfb7e8a8400b4
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,1,1,0.01061432,1562422820,Regular,bdb26c7a53aa0e6362d4dc070ac213612855178c7a92707852814a368d6be903
bc75ed81d0fd566577bbf5fed9725a0be7ef3550a294dd87c91bfb7e8a8400b4,1,2,1,0.01040697,1562321534,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
bdb26c7a53aa0e6362d4dc070ac213612855178c7a92707852814a368d6be903,1,2,1,0.01061432,1562287881,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556,-1,20,1,0.01051012,1562246488,Regular,854420240655f4d92b6cc9ea4815fe7585c861ad63ad09fd463801372d762c7a
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,27,1,0.01040696,1562208046,Regular,192a90f34db1816d9e3bf7944b075da80386d20ce413b909700e89de0d1d6544
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,30,1,0.01030481,1562208046,Regular,335add4ff643a5b7ab24b1019d0a598e4ff6b15cbb171494e5c91b22e8aa6447
854420240655f4d92b6cc9ea4815fe7585c861ad63ad09fd463801372d762c7a,1,2,1,0.01051012,1562157564,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
192a90f34db1816d9e3bf7944b075da80386d20ce413b909700e89de0d1d6544,1,2,1,0.01040696,1562126973,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,80,1,0.01040695,1562112031,Regular,a69cd17df3e323eb575aa11e0117c2494a2b81284c7444c2a903234113086ea7
335add4ff643a5b7ab24b1019d0a598e4ff6b15cbb171494e5c91b22e8aa6447,1,2,1,0.01030481,1562073760,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
5f835e9a10e5473e46ae22acd4f4a48006f8ea828660bb4cc380987d08ab0cf3,-1,28,1,0.01051012,1561997403,Regular,fb6b4dad2959ec5619fd79556c48b0ad114d9031ac6e33819d41d026671fdf6e
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,91,1,0.01051012,1561956777,Regular,0d0f7c80708c14b3691a6423be21efd84c44a6d97df4efa5c634e17494836b7d
a69cd17df3e323eb575aa11e0117c2494a2b81284c7444c2a903234113086ea7,1,2,1,0.01040695,1561941029,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
fb6b4dad2959ec5619fd79556c48b0ad114d9031ac6e33819d41d026671fdf6e,1,2,1,0.01051012,1561923579,Vote,5f835e9a10e5473e46ae22acd4f4a48006f8ea828660bb4cc380987d08ab0cf3
0d0f7c80708c14b3691a6423be21efd84c44a6d97df4efa5c634e17494836b7d,1,2,1,0.01051012,1561832021,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
a8f02e4e08feb7202fd5b2d68b18df67e30eaf51dcdce10477a2dfffbc272058,-1,48,1,0.01040695,1561724885,Regular,7d9a7279c9bc8d391d480ab557252019754bbe4d68254b9b96d3cba2a400e4e8
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,63,1,0.01040694,1561659834,Regular,22848ca21fc0a7eb9417fb3e058bc06461b0ab2f50b89c3c5b9bec9150b88ec1
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,33,1,0.01040694,1561659834,Regular,b0a1100fe17813a156d34e534b2c800fa1cadc41bdc8e5b1b12ae65d878e8968
7d9a7279c9bc8d391d480ab557252019754bbe4d68254b9b96d3cba2a400e4e8,1,2,1,0.01040695,1561643255,Vote,a8f02e4e08feb7202fd5b2d68b18df67e30eaf51dcdce10477a2dfffbc272058
22848ca21fc0a7eb9417fb3e058bc06461b0ab2f50b89c3c5b9bec9150b88ec1,1,2,1,0.01040694,1561581678,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
b0a1100fe17813a156d34e534b2c800fa1cadc41bdc8e5b1b12ae65d878e8968,1,2,1,0.01040694,1561561022,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,78,1,0.0104079,1561323904,Regular,69a4ba4c6e08598459a8795473d423fd47cee366828b817e5156c8fc84b1fda8
69a4ba4c6e08598459a8795473d423fd47cee366828b817e5156c8fc84b1fda8,1,2,1,0.0104079,1561207848,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8,-1,5,1,0.01051098,1561193678,Regular,789bd1616b2b4deb887292ab7170b37388a9f9730d7476ff569e5610e0623513
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,93,1,0.01061522,1561142322,Regular,8ad5e9d6e53ef9f091b9daedd699113773c1e4eea6ae42588456936cec3d7fe8
789bd1616b2b4deb887292ab7170b37388a9f9730d7476ff569e5610e0623513,1,2,1,0.01051098,1561089196,Vote,997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,3,1,0.01072048,1561012706,Regular,d96074f9b3881b828962ffacd53fe756eac3d56ec47b317795add762930fd015
8ad5e9d6e53ef9f091b9daedd699113773c1e4eea6ae42588456936cec3d7fe8,1,2,1,0.01061522,1560963315,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,79,1,0.01040787,1560921216,Regular,be88abbb34ef536d8813c17d77401478c15bdb74b21df934d116ae88f80c6fb9
d96074f9b3881b828962ffacd53fe756eac3d56ec47b317795add762930fd015,1,2,1,0.01072048,1560917459,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b,-1,16,1,0.0104079,1560780848,Regular,b5aa4a4da7bc528ec27512d34433c9f8bb1a9da9ace0e2ace5918851805ded2d
a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b,-1,41,1,0.01051098,1560780848,Regular,d8d6099a01fed487704bcb8fb4a50976403db0793d86dada1dd4c7d450ce6aa0
a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b,-1,26,1,0.01051107,1560780848,Regular,a8f325ecd749d8cd88b17c1bff963d7d0c70530c9eb45b6c44e2eed35913e16b
be88abbb34ef536d8813c17d77401478c15bdb74b21df934d116ae88f80c6fb9,1,2,1,0.01040787,1560748614,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
b5aa4a4da7bc528ec27512d34433c9f8bb1a9da9ace0e2ace5918851805ded2d,1,2,1,0.0104079,1560688076,Vote,a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b
a8f325ecd749d8cd88b17c1bff963d7d0c70530c9eb45b6c44e2eed35913e16b,1,2,1,0.01051107,1560661381,Vote,a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b
d8d6099a01fed487704bcb8fb4a50976403db0793d86dada1dd4c7d450ce6aa0,1,2,1,0.01051098,1560651383,Vote,a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b
df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee,-1,43,1,0.01061522,1560293867,Regular,8768314af8dce9565bd8f061d02cc6740d4305d470866d5ed5919d3b4938b18b
df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee,-1,29,1,0.0104079,1560293867,Regular,b1742681f0d84a79ba3f8012761725a96d65c580c77d37ad47c9475bd91a2654
b1742681f0d84a79ba3f8012761725a96d65c580c77d37ad47c9475bd91a2654,1,2,1,0.0104079,1560206541,Vote,df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,42,1,0.01051111,1560200569,Regular,57b405112231bb2a1ece5aaa4f0ac040519ff0076c190fa6d10e330889a9af82
8768314af8dce9565bd8f061d02cc6740d4305d470866d5ed5919d3b4938b18b,1,2,1,0.01061522,1560180954,Vote,df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee
57b405112231bb2a1ece5aaa4f0ac040519ff0076c190fa6d10e330889a9af82,1,2,1,0.01051111,1560071026,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd,-1,26,1,0.01051105,1560034266,Regular,8098822a03356e180b1b634e69ff638258fa1dcca4f24f50e03028707504cf9e
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,51,1,0.0105111,1559975886,Regular,6da14e719ac42727a9968c236ca4cdce1eada9da7ddb329876c7e22fe6a0a082
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,45,1,0.01051107,1559975886,Regular,7e8c6482aeef90b77004d6aed0bf8d41c96f44d501221d912000640c9cfd3c6e
8098822a03356e180b1b634e69ff638258fa1dcca4f24f50e03028707504cf9e,1,2,1,0.01051105,1559918131,Vote,c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd
6da14e719ac42727a9968c236ca4cdce1eada9da7ddb329876c7e22fe6a0a082,1,2,1,0.0105111,1559886647,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7,-1,80,1,0.01051107,1559859124,Regular,a80c664ba87a73f150783accb95d417123fe99fefa7acd10adf025690db131f2
7e8c6482aeef90b77004d6aed0bf8d41c96f44d501221d912000640c9cfd3c6e,1,2,1,0.01051107,1559821761,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
a80c664ba87a73f150783accb95d417123fe99fefa7acd10adf025690db131f2,1,2,1,0.01051107,1559778700,Vote,bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,42,1,0.01051205,1559742363,Regular,f70c113fa837f4f89d5f66ac99b1da9409cfec8088ca6afa4c0c7aea45633fb2
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,3,1,0.01051195,1559657482,Regular,bf2c7b402c48f430671ae4c7d8b419521d8d5bed1959fe8914aadb0e240c5915
f70c113fa837f4f89d5f66ac99b1da9409cfec8088ca6afa4c0c7aea45633fb2,1,2,1,0.01051205,1559630231,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,86,1,0.01051203,1559615782,Regular,46533affeea94c5fddade6dfa34372b086c6bdad9376fd24a3417ed3c86563e4
bf2c7b402c48f430671ae4c7d8b419521d8d5bed1959fe8914aadb0e240c5915,1,2,1,0.01051195,1559561284,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
46533affeea94c5fddade6dfa34372b086c6bdad9376fd24a3417ed3c86563e4,1,2,1,0.01051203,1559493687,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e,-1,8,1,0.01051203,1559475903,Regular,e500c538d89e5fa25a215f93820d31c3d68fcccf8ec3b108dd0db128ebf0692b
e500c538d89e5fa25a215f93820d31c3d68fcccf8ec3b108dd0db128ebf0692b,1,2,1,0.01051203,1559392956,Vote,0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,71,1,0.01051203,1559359487,Regular,42e19271627103c8cc38b77f296e97c2b629dfd78c2363ff1d34298891458fb7
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,64,1,0.01072137,1559359487,Regular,7e060852ac1480154c6f34401e636869183db8d7e6bbb5e797509b687d45baaf
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,77,1,0.01104324,1559359487,Regular,0c8503c08281060b6d068ca485ec05a0eb2777f9d28db462e3107556187ef0ce
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,75,1,0.01072137,1559359487,Regular,3ab274aeac9f9d77eb7fccd4cfe94fb4e023273493cca7bd7ae5b19cc420e8c2
3ab274aeac9f9d77eb7fccd4cfe94fb4e023273493cca7bd7ae5b19cc420e8c2,1,2,1,0.01072137,1559278412,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
0c8503c08281060b6d068ca485ec05a0eb2777f9d28db462e3107556187ef0ce,1,2,1,0.01104324,1559273527,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
7e060852ac1480154c6f34401e636869183db8d7e6bbb5e797509b687d45baaf,1,2,1,0.01072137,1559169021,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
42e19271627103c8cc38b77f296e97c2b629dfd78c2363ff1d34298891458fb7,1,2,1,0.01051203,1559155850,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,53,1,0.01072138,1559129915,Regular,3cbeaa63aaaba928104d4a57ca45c6461698f70601319ffc41dec84248123fdc
3cbeaa63aaaba928104d4a57ca45c6461698f70601319ffc41dec84248123fdc,1,2,1,0.01072138,1558982030,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b,-1,37,1,0.01061616,1558888586,Regular,c815c61954d691b80bfe5a3d03ccbc93b5e80d85e12a5f5e1ea8685855bb00d3
ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d,-1,22,1,0.01072137,1558836698,Regular,c5e4c524d39026267b647f49e0e6ce5cfb850f67b982923a9c20305b79d3fe47
ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d,-1,23,1,0.01093467,1558836698,Regular,6aabc2ae36cd47aaf840093ef0d52cc552fb842e632c6871be7ff6861d2d2149
ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d,-1,73,1,0.0105121,1558836698,Regular,68a94a85cd8e3de7c7b2c0a7b05617a73bbaf18b69639fb877e81779cf00cfe4
c815c61954d691b80bfe5a3d03ccbc93b5e80d85e12a5f5e1ea8685855bb00d3,1,2,1,0.01061616,1558779211,Vote,a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,24,1,0.01061615,1558739376,Regular,4ddd74570220b6148631347bdc7b8998444e4143f4c60cf569bafa54dcd0f743
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,66,1,0.01051205,1558739376,Regular,f011ac9cd0ed127b69790458c4c3f60c1555ce169795e68cd942fc18f966d1c1
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,25,1,0.01061611,1558739376,Regular,34fd8a06c9c856254f399057e95088b74775cb748c3f3ca9ca06e0e21aee8946
6aabc2ae36cd47aaf840093ef0d52cc552fb842e632c6871be7ff6861d2d2149,1,2,1,0.01093467,1558725644,Vote,ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d
68a94a85cd8e3de7c7b2c0a7b05617a73bbaf18b69639fb877e81779cf00cfe4,1,2,1,0.0105121,1558689579,Vote,ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d
c5e4c524d39026267b647f49e0e6ce5cfb850f67b982923a9c20305b79d3fe47,1,2,1,0.01072137,1558662915,Vote,ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d
f011ac9cd0ed127b69790458c4c3f60c1555ce169795e68cd942fc18f966d1c1,1,2,1,0.01051205,1558650144,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
34fd8a06c9c856254f399057e95088b74775cb748c3f3ca9ca06e0e21aee8946,1,2,1,0.01061611,1558629950,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,42,1,0.01072137,1558625045,Regular,4f72a6d468a095fa593c27c003232c257922734c97e5d7e747bfba3616de24b5
