tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980791aa417c4363a0c9dd25379747d0c14bd87f944a9713f7f0e73b9bb9c5dd,1,14,1,0.4989579,1510782616,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99,-1,48,1,0.49858434,1510779860,Regular,ac22a29251b46707393c422e34fcfc06e6ef22870f3143b28e8fdea72a01f877
ac22a29251b46707393c422e34fcfc06e6ef22870f3143b28e8fdea72a01f877,1,21,1,0.49858434,1510714610,Regular,fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,95,1,0.50132983,1510708556,Regular,260feaeb45b5c3fd629ead952b700e0e36652fb8f15b4f5fd17d34bcd366d3ae
260feaeb45b5c3fd629ead952b700e0e36652fb8f15b4f5fd17d34bcd366d3ae,1,7,1,0.50132983,1510655019,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,92,1,0.49869753,1510578780,Regular,e5a163693096ec6f4af18fd3e2ed965dd8442bfaaec652c115d6f41b5fbbf4e7
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,8,1,0.50431868,1510578780,Regular,a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431
a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431,1,14,1,0.50431868,1510573669,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
81355f2b7188795d576249997a9aa07b0a1ba9364e42f3f2d4e5911f94e65380,-1,7,1,0.50348299,1510492362,Regular,0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22
0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22,1,12,1,0.50348299,1510489765,Regular,81355f2b7188795d576249997a9aa07b0a1ba9364e42f3f2d4e5911f94e65380
ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8,-1,9,1,0.49539387,1510370448,Regular,204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648
204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648,1,19,1,0.49539387,1510368522,Regular,ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,426,1,0.49565935,1510324405,Regular,9520937d8a71b28481b73d4244ef6777048e2c430e663173bdfb4d4066b15cb4
9520937d8a71b28481b73d4244ef6777048e2c430e663173bdfb4d4066b15cb4,1,19,1,0.49565935,1510282932,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e,-1,0,1,0.49842694,1510201423,Regular,67c31d4592eb8d66f6a0612bb3e50c5b67da28edbec0d706dfa10fb4091c7789
67c31d4592eb8d66f6a0612bb3e50c5b67da28edbec0d706dfa10fb4091c7789,1,2,1,0.49842694,1510195747,Regular,44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,34,1,0.49688802,1510100659,Regular,45af318cfe9fd0551e66ed8fa9f2042766ec54b8124aade3c3537a382b071096
45af318cfe9fd0551e66ed8fa9f2042766ec54b8124aade3c3537a382b071096,1,19,1,0.49688802,1510099974,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1,-1,0,1,0.49587262,1510005172,Regular,68fd03ed9c88a2e369fffbd8ba38fa4bdb0f7a388473a4f846f538f6e7970b2b
68fd03ed9c88a2e369fffbd8ba38fa4bdb0f7a388473a4f846f538f6e7970b2b,1,5,1,0.49587262,1509997609,Regular,70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1
4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700,-1,13,1,0.5065737,1509912921,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,84,1,0.5065737,1509899608,Regular,4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700
54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8,-1,35,1,0.50079751,1509802084,Regular,e2a259776bdad3e09d55385177c6ed33e3390777db862efbaa1f52ff85fce962
e2a259776bdad3e09d55385177c6ed33e3390777db862efbaa1f52ff85fce962,1,6,1,0.50079751,1509794905,Regular,54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8
660ec0af8990fd86ef539399f21b34ed53460b3b22c8f77ad9dcc25988d63691,-1,7,1,0.49523738,1509679497,Regular,13334a8e2f99d1031316db5f39e00a2ec47327fc51b451be21367604061da011
13334a8e2f99d1031316db5f39e00a2ec47327fc51b451be21367604061da011,1,4,1,0.49523738,1509675793,Regular,660ec0af8990fd86ef539399f21b34ed53460b3b22c8f77ad9dcc25988d63691
666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60,-1,71,1,0.50716768,1509598751,Regular,93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194
93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194,1,12,1,0.50716768,1509574764,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc,-1,94,1,0.49511369,1509480058,Regular,7bea5e823acb6a01e4932bea81ac000fe7b05ecdabefb23e03ba1c94eacc3ee4
7bea5e823acb6a01e4932bea81ac000fe7b05ecdabefb23e03ba1c94eacc3ee4,1,7,1,0.49511369,1509474784,Regular,e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,30,1,0.51090252,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,49,1,0.51090252,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
df4556bea103f7f03a5ac66a523646adcc4e8fedea1a00899077731091f72cf5,1,19,1,0.49508399,1509234671,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,138,1,0.49776321,1509124259,Regular,492495bda9bb4de3d2feb73610e8f831988fa51a801d650b192bdc721b315071
492495bda9bb4de3d2feb73610e8f831988fa51a801d650b192bdc721b315071,1,13,1,0.49776321,1509117847,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
65e1644110f3ddb9cf120f9127aaa3f52979889ec81564b845ec9400c16b8a1a,-1,17,1,0.49513475,1509019978,Regular,f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50
f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50,1,27,1,0.49513475,1509019125,Regular,65e1644110f3ddb9cf120f9127aaa3f52979889ec81564b845ec9400c16b8a1a
6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed,-1,5,1,0.50015294,1508917310,Regular,27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89
27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89,1,3,1,0.50015294,1508913226,Regular,6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed
836d5fffba46649689affaf49aff68a5f985982b11e69168c7fd4ae362d6cc88,-1,17,1,0.4962529,1508810669,Regular,c6ed36acfce2fbe6a3cdd488d3da7e42d0a0499ca56b42aeb84d761434cab575
c6ed36acfce2fbe6a3cdd488d3da7e42d0a0499ca56b42aeb84d761434cab575,1,1,1,0.4962529,1508805247,Regular,836d5fffba46649689affaf49aff68a5f985982b11e69168c7fd4ae362d6cc88
52b6e3eae3dfbf4331cbde36f7c629a62a8d5b3d6fbcdb140f8f3ddd1e0cf6e9,-1,0,1,0.49796413,1508690270,Regular,6269cd6c2e82aaf232dd5fe6c735615fb5660eff0e5977d25fb7c72a858e810c
6269cd6c2e82aaf232dd5fe6c735615fb5660eff0e5977d25fb7c72a858e810c,1,1,1,0.49796413,1508688844,Regular,52b6e3eae3dfbf4331cbde36f7c629a62a8d5b3d6fbcdb140f8f3ddd1e0cf6e9
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,9,1,0.49793045,1508595642,Regular,e0f78c0bc0e74854d6d24224b54b18b3d0b1f567ab998d314a1519d97d64ce05
e0f78c0bc0e74854d6d24224b54b18b3d0b1f567ab998d314a1519d97d64ce05,1,15,1,0.49793045,1508591120,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
ff1faafe01be89933fadfb4d5500223589a5fd2bcc4fa9ddb625dad19da259f2,-1,15,1,0.49857403,1508496180,Regular,5edcac4e4cbf4021ed241336b55fde61b2d195c47937725ea5b0b3dbd802a53e
5edcac4e4cbf4021ed241336b55fde61b2d195c47937725ea5b0b3dbd802a53e,1,6,1,0.49857403,1508493192,Regular,ff1faafe01be89933fadfb4d5500223589a5fd2bcc4fa9ddb625dad19da259f2
324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8,1,4,1,0.49699593,1508391800,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da,-1,19,1,0.49893909,1508282169,Regular,ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d
ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d,1,29,1,0.49893909,1508277462,Regular,e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da
b8c1a574139338a103ce6a29e7a1e12a219b65f179a2107403e058ed3ac8557f,-1,15,1,0.49779658,1508267760,Regular,8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4
e20376822e829b3820affaf21307156d56d45069e9295d01190f849b029a60bd,-1,3,1,0.49740224,1508241085,Regular,dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4
081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14,-1,27,1,0.49603625,1508185228,Regular,c19d0f4a89048af4e6573a6081dbb1c94d5d82fba985bd10fedb9187d4729886
c19d0f4a89048af4e6573a6081dbb1c94d5d82fba985bd10fedb9187d4729886,1,1,1,0.49603625,1508183607,Regular,081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,5,1,0.49702437,1508078990,Regular,1f09bbf0482e6b3c959fa7ab7269f43cdcd36cc997fdd6834c90c949e7f3539d
1f09bbf0482e6b3c959fa7ab7269f43cdcd36cc997fdd6834c90c949e7f3539d,1,8,1,0.49702437,1508064174,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,53,1,0.49545697,1508058772,Regular,a81cfc62869eb4851cdce008edf4426d721f85843b98eed3f375d05f1bd3cce3
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,93,1,0.4998126,1508058772,Regular,97eff203f1570305f26c19662f2d9dace1a00a35337e7409a2195bf1826aeae3
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,87,1,0.5047873,1507987576,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,33,1,0.5047873,1507962589,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,53,1,0.49683056,1507860211,Regular,78f283fd4e24cbb99ccd96d7e10d7209d0bdc11baab585e421fc9915e28a9c8a
78f283fd4e24cbb99ccd96d7e10d7209d0bdc11baab585e421fc9915e28a9c8a,1,4,1,0.49683056,1507849521,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6,-1,8,1,0.50771049,1507763423,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,81,1,0.50771049,1507760527,Regular,62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6
3def74bc513af3c323be472ada3c38eaf9ffabcad87aae4ac21399596a162f2e,-1,1,1,0.49860626,1507659853,Regular,1a8cdd571a7528eb7809dcdedf3df1213a6d22f720efc8d4daae96d3c92a3f33
1a8cdd571a7528eb7809dcdedf3df1213a6d22f720efc8d4daae96d3c92a3f33,1,2,1,0.49860626,1507658585,Regular,3def74bc513af3c323be472ada3c38eaf9ffabcad87aae4ac21399596a162f2e
7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa,-1,27,1,0.49781887,1507560713,Regular,77d8e9e0da14b347253b72b95c566100e3f32203a5e25fe9897a119ff2930983
77d8e9e0da14b347253b72b95c566100e3f32203a5e25fe9897a119ff2930983,1,0,1,0.49781887,1507556204,Regular,7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa
b5399736b91c7e9487f3296a51403e483c4b29198a97a97797ab8b2c6e1b018b,-1,0,1,0.49642599,1507453584,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401,1,34,1,0.49642599,1507449180,Regular,b5399736b91c7e9487f3296a51403e483c4b29198a97a97797ab8b2c6e1b018b
e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49,-1,60,1,0.50297271,1507367833,Regular,8f9d92086a66da2a4a1bbe2ef0c85a4f7ee683fc9930cd191c6ba90942b5b299
8f9d92086a66da2a4a1bbe2ef0c85a4f7ee683fc9930cd191c6ba90942b5b299,1,20,1,0.50297271,1507366078,Regular,e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49
8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4,1,34,1,0.49779658,1507273535,Regular,b8c1a574139338a103ce6a29e7a1e12a219b65f179a2107403e058ed3ac8557f
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,41,1,0.49803163,1507168712,Regular,a8e68647c3cc14a504af165ba312108c806c3a2ac7f2f688a5d7ef4f5deba73a
a8e68647c3cc14a504af165ba312108c806c3a2ac7f2f688a5d7ef4f5deba73a,1,13,1,0.49803163,1507164592,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
17824b9dbe065a387b0004515958ac772e42f965ccae4c83838cc6dbb2abc529,-1,1,1,0.49662507,1507066725,Regular,66d6e03b63890b3f961cc6db1f065a3c52e64d85442c1dc0a187f8aef8c58416
66d6e03b63890b3f961cc6db1f065a3c52e64d85442c1dc0a187f8aef8c58416,1,2,1,0.49662507,1507066144,Regular,17824b9dbe065a387b0004515958ac772e42f965ccae4c83838cc6dbb2abc529
51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f,-1,27,1,0.49882269,1506968957,Regular,e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276
e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276,1,44,1,0.49882269,1506965304,Regular,51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f
a6c0296e2c9f191cfa765102eb3efd32bbb7d81ededd40f726f237179d2d8c6f,-1,3,1,0.49928825,1506889619,Regular,7492dc2781d370d560504e03231ce019f5d771e4f9904be6b95d4db5c93b460c
7492dc2781d370d560504e03231ce019f5d771e4f9904be6b95d4db5c93b460c,1,15,1,0.49928825,1506886023,Regular,a6c0296e2c9f191cfa765102eb3efd32bbb7d81ededd40f726f237179d2d8c6f
07f2054dc5cd2e251344f31e792e5c3686568af44aee3f20eac4ca3f883f4bed,1,0,1,0.4963454,1506816756,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc,-1,21,1,0.49639317,1506707579,Regular,159718a08851d6b7b8f8f1475ab82d3d6aacbbe8f1390df6e44c2018e09b336f
159718a08851d6b7b8f8f1475ab82d3d6aacbbe8f1390df6e44c2018e09b336f,1,0,1,0.49639317,1506706222,Regular,ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,38,1,0.49502636,1506661121,Regular,6c291f7035225085fa387d826e7353740ec8c1f156fa4aee192b981c5167ccc0
c1a7508d89026888ae9e067bb730de3227531700aeecbc1949b33adb655d9cc2,-1,20,1,0.49809551,1506636632,Regular,caf71600cf798f6325904bd10aa86e1b40eade69372c274e6f91dc222b8c6261
caf71600cf798f6325904bd10aa86e1b40eade69372c274e6f91dc222b8c6261,1,0,1,0.49809551,1506633961,Regular,c1a7508d89026888ae9e067bb730de3227531700aeecbc1949b33adb655d9cc2
6c291f7035225085fa387d826e7353740ec8c1f156fa4aee192b981c5167ccc0,1,1,1,0.49502636,1506548979,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
4850b10194fc988a54a90eebc4a8e1f1c06b981264008a6069767c849d6950f8,-1,0,1,0.4983806,1506470479,Regular,4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05
4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05,1,7,1,0.4983806,1506467346,Regular,4850b10194fc988a54a90eebc4a8e1f1c06b981264008a6069767c849d6950f8
e5a163693096ec6f4af18fd3e2ed965dd8442bfaaec652c115d6f41b5fbbf4e7,1,11,1,0.49869753,1506385140,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,241,1,0.49508282,1506309205,Regular,f91b7a46878087df4e6a2754844072b8db82a963866b022ab15295b3e7841079
f91b7a46878087df4e6a2754844072b8db82a963866b022ab15295b3e7841079,1,0,1,0.49508282,1506295188,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
8ab7377befbf8d8d6807bc9231fb9c29e3eb0d0979286f81d84832040106303c,-1,7,1,0.49714493,1506219591,Regular,587ba19f571ae8d390d472fcdb4238b10a4fa3e0eab7f6222e9f7d3dea942415
587ba19f571ae8d390d472fcdb4238b10a4fa3e0eab7f6222e9f7d3dea942415,1,27,1,0.49714493,1506218289,Regular,8ab7377befbf8d8d6807bc9231fb9c29e3eb0d0979286f81d84832040106303c
513da829da6fa8ac17bc909ae11297cbe5696f04c9befecdba96db6af0d638a0,-1,2,1,0.4955573,1506138374,Regular,b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441
b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441,1,10,1,0.4955573,1506131498,Regular,513da829da6fa8ac17bc909ae11297cbe5696f04c9befecdba96db6af0d638a0
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,159,1,0.49586691,1506042834,Regular,70f71c8f57403e4623bd407783eed9e01b2ec5a0ddc96e81bd8204a20fce7c9f
70f71c8f57403e4623bd407783eed9e01b2ec5a0ddc96e81bd8204a20fce7c9f,1,17,1,0.49586691,1505997458,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,43,1,0.49639924,1505911583,Regular,2deb924141ca4d816d08d8d031f11e5a37e6618794890cd7778d32757a129e87
539c8b30d0d78860714082f28bbcb5136baf23269fdd5431bd4545c28c0e84fc,1,1,1,0.49548076,1505911075,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
2deb924141ca4d816d08d8d031f11e5a37e6618794890cd7778d32757a129e87,1,20,1,0.49639924,1505808214,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
053a45272d36033a79978d33ff2db3c8ea96bb2733fd0eb308a4699380f125f5,1,14,1,0.49867298,1505711479,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,88,1,0.50372288,1505633398,Regular,b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055
b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055,1,11,1,0.50372288,1505616818,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
48d046b5fb0833ae068061e23d4bfb3caf7639bc6befe4f50a44dd45cc7a2aeb,1,3,1,0.49634154,1505519825,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4,1,16,1,0.49740224,1505441982,Regular,e20376822e829b3820affaf21307156d56d45069e9295d01190f849b029a60bd
51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce,-1,34,1,0.49561866,1505364139,Regular,5b48129c4bd63a134a8b945cb05dd662aa875c1eb61f19c76ec51c9915b87483
5b48129c4bd63a134a8b945cb05dd662aa875c1eb61f19c76ec51c9915b87483,1,0,1,0.49561866,1505352681,Regular,51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce
06e997ed60f2901c6a1f3f745b75dbc879b546ecebb687aea4209f4934a8d8ed,1,20,1,0.49748092,1505259717,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,78,1,0.49630966,1505177891,Regular,35c9d35d4065dbf23b60a481077e8e70ce450b9ee1b529823c074ba9a89a03b2
35c9d35d4065dbf23b60a481077e8e70ce450b9ee1b529823c074ba9a89a03b2,1,5,1,0.49630966,1505169063,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,158,1,0.4967545,1505118557,Regular,62f8b2f032bf21e18e871db2490a1ad32ec10f35772ee347f0097d080c00eba3
62f8b2f032bf21e18e871db2490a1ad32ec10f35772ee347f0097d080c00eba3,1,9,1,0.4967545,1505064584,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,10,1,0.49527669,1504948602,Regular,70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b
70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b,1,11,1,0.49527669,1504944146,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4,-1,18,1,0.50236581,1504830630,Regular,a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837
a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837,1,2,1,0.50236581,1504827654,Regular,e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4
9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc,-1,7,1,0.49627755,1504750263,Regular,a6c09734205eecaf6c978aa7b6008c01541c9d4758d00371b30c731489616c86
a6c09734205eecaf6c978aa7b6008c01541c9d4758d00371b30c731489616c86,1,0,1,0.49627755,1504747410,Regular,9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,45,1,0.49613222,1504684489,Regular,c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2
c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2,1,6,1,0.49613222,1504643946,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb,1,11,1,0.49587845,1504551834,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9,-1,39,1,0.50043951,1504466971,Regular,c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51
c13de0ae16f0139525d85c5f56c5ae52042918a3878a384e054c3072315fed51,1,30,1,0.50043951,1504465261,Regular,d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,41,1,0.49896761,1504382225,Regular,d253c7367219024114642cd9fb55c8dcba3ef0274d1b65394c9c5bfae71b31aa
d253c7367219024114642cd9fb55c8dcba3ef0274d1b65394c9c5bfae71b31aa,1,0,1,0.49896761,1504368593,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c,-1,26,1,0.49730753,1504285384,Regular,64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf
64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf,1,13,1,0.49730753,1504282169,Regular,1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c
ab9c179322ddefe1b5dd2b42caa25fc225d8009f096b5cadfb31abeffca89f2c,-1,8,1,0.50498871,1504201740,Regular,1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c
