tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,17,1,1.44004213,1575594980,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,91,1,2.09320819,1575513514,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,25,1,1.95644458,1575422087,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,72,1,1.98275673,1575338356,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,47,1,1.99466266,1575249781,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,32,1,1.87958919,1575163181,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,73,1,1.7984701,1575079861,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,65,1,1.82743357,1574989345,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,67,1,1.85474696,1574905556,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,58,1,1.83283265,1574822874,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,38,1,1.76725515,1574734852,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,54,1,1.84635032,1574644179,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,74,1,1.79868194,1574558629,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,65,1,1.83851702,1574474065,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,53,1,2.0527675,1574386406,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,38,1,1.95179956,1574298557,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,64,1,2.10835436,1574212867,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,14,1,2.14973957,1574127769,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,69,1,1.94673614,1574037864,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,76,1,2.0937079,1573953442,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,36,1,1.98214218,1573866767,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,52,1,2.07812508,1573780776,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,22,1,2.08116668,1573695314,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,88,1,2.02331916,1573606459,Regular,ad3235a7970a76060046a5aee3ef6a84fbb20e26d36809389059ea5337d55bed
640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403,-1,1,1,2.04773317,1573539832,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403,-1,2,1,2.03634155,1573539832,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403,-1,0,1,1.98426034,1573539832,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403,-1,7,1,1.93440163,1573539832,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403,-1,5,1,1.92555518,1573539832,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403,-1,4,1,2.08801896,1573539832,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,66,1,1.98426034,1573521439,Regular,640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,1,1,1.92555518,1573437777,Regular,640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,45,1,2.03634155,1573348084,Regular,640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,10,1,2.08801896,1573261423,Regular,640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,41,1,2.04773317,1573175626,Regular,640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,1,1,1.93440163,1573095242,Regular,640a6c692ff31cd6f33e80763064d7afe9942a0fce7aff3efb34c35a5411a403
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,2,1,1.99833451,1573041648,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,1,1,1.8871234,1573041648,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,0,1,1.80518414,1573041648,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,3,1,1.9323848,1573041648,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,4,1,1.83024142,1573041648,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,5,1,1.93961958,1573041648,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,6,1,1.92898093,1573041648,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,7,1,1.94120464,1573041648,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125,-1,8,1,2.18037168,1573041648,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,73,1,1.93961958,1573002134,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,13,1,1.92898093,1572917397,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,84,1,1.99833451,1572829164,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,68,1,1.9323848,1572751958,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,15,1,1.83024142,1572661936,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,29,1,1.94120464,1572569522,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,61,1,1.8871234,1572485836,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,22,1,1.80518414,1572400025,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb,-1,4,1,2.15280895,1572392386,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb,-1,1,1,1.99894981,1572392386,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb,-1,2,1,1.98969849,1572392386,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb,-1,3,1,1.87203541,1572392386,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb,-1,6,1,2.20552955,1572392386,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,48,1,2.15280895,1572311503,Regular,f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,53,1,2.20552955,1572226302,Regular,f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,49,1,2.18037168,1572138470,Regular,4e33b171bb02528bf200266e4ab624ccdd7a0678424e2f2744f825906e83f125
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,10,1,1.98969849,1572054261,Regular,f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,83,1,1.87203541,1571966051,Regular,f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,4,1,1.99894981,1571878288,Regular,f24672e713afc35fcc89e9a74347bc31650d5141ac1b286b4dff440ab4d7dffb
a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d,-1,6,1,1.68135665,1571819690,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d,-1,7,1,1.71921163,1571819690,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d,-1,3,1,1.75581383,1571819690,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d,-1,2,1,1.62855811,1571819690,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d,-1,4,1,1.48933896,1571819690,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d,-1,5,1,1.59854746,1571819690,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,5,1,1.61837923,1571808137,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,7,1,1.82495693,1571808137,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,9,1,1.7128747,1571808137,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,10,1,1.81137673,1571808137,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,11,1,1.5720058,1571808137,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,12,1,1.70732022,1571808137,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,13,1,1.92043038,1571808137,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,14,1,1.71950497,1571808137,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,0,1,1.81313184,1571808137,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,1,1,2.12302547,1571808137,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,2,1,1.73646217,1571808137,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c,-1,3,1,1.7553657,1571808137,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,31,1,2.12302547,1571793352,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,57,1,1.82495693,1571708801,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,36,1,1.81313184,1571619719,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,29,1,1.92043038,1571532809,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,27,1,1.7553657,1571449467,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,45,1,1.61837923,1571363138,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,68,1,1.7128747,1571274596,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,15,1,1.73646217,1571189280,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,41,1,1.68135665,1571102134,Regular,a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,3,1,1.52924796,1571031420,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,0,1,1.59132581,1571031420,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,4,1,1.70511091,1571031420,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,5,1,1.63752416,1571031420,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,6,1,1.59792157,1571031420,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,7,1,1.61753846,1571031420,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,8,1,1.59675932,1571031420,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,9,1,1.79094572,1571031420,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,11,1,1.75057941,1571031420,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,12,1,1.4960269,1571031420,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99,-1,13,1,1.80143917,1571031420,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,7,1,1.75581383,1571017538,Regular,a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,43,1,1.80143917,1570928892,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,54,1,1.81137673,1570842359,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,85,1,1.79094572,1570758846,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,66,1,1.59132581,1570671083,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,38,1,1.4960269,1570583939,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
3c8be8e4ce0fb3194ce300a0c6dec176b8ea45275b76f221d2c83bcf857a9908,-1,7,1,1.67046023,1570549192,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
3c8be8e4ce0fb3194ce300a0c6dec176b8ea45275b76f221d2c83bcf857a9908,-1,6,1,1.55080439,1570549192,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,38,1,1.61753846,1570498580,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,56,1,1.5720058,1570418805,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,66,1,1.55080439,1570322875,Regular,3c8be8e4ce0fb3194ce300a0c6dec176b8ea45275b76f221d2c83bcf857a9908
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,46,1,1.52924796,1570241107,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,23,1,1.70511091,1570156005,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,66,1,1.63752416,1570066402,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,1,1,1.75057941,1569980765,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,64,1,1.59675932,1569890419,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,67,1,1.62855811,1569807021,Regular,a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,60,1,1.70732022,1569717658,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,89,1,1.71950497,1569632919,Regular,2d7cbc1a985014a337fd01d111b219b85ba23f11f61e393db4c1441abc4c7c8c
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,75,1,1.71921163,1569547363,Regular,a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,27,1,1.59792157,1569459728,Regular,123582749178b41eec0f68ca2f4e6852882437e4ccb8d56927472847481dcd99
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,46,1,1.67046023,1569376295,Regular,3c8be8e4ce0fb3194ce300a0c6dec176b8ea45275b76f221d2c83bcf857a9908
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,64,1,1.48933896,1569289562,Regular,a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d
2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d,-1,7,1,1.62140037,1569214447,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d,-1,8,1,1.52549376,1569214447,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d,-1,6,1,1.79663258,1569214447,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d,-1,5,1,1.57403165,1569214447,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d,-1,2,1,1.55372158,1569214447,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d,-1,1,1,1.59210693,1569214447,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
