tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,27,1,3.00731249,1490690394,Regular,6ecd0ae541d5008ce550e489ac816a116a0745fafd1770b12538607722e634e3
6ecd0ae541d5008ce550e489ac816a116a0745fafd1770b12538607722e634e3,1,3,1,3.00731249,1490680714,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,45,1,5.01730465,1490677263,Regular,e9b5925c3e3f3259ad96ec708f19e79459f54ff31e211090977158cad82a3bbd
fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd,-1,31,1,4.99178336,1490553108,Regular,99b58035cc683534498aab222da0306b20e1f2cae2ae02251e1af39992195874
95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d,-1,41,1,4.99152757,1490548237,Regular,5363c2050c6015a06ee2358dd8b9efb9f537e50e40e1d9b95ef18dbc5c21b836
526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3,-1,26,1,2.99500024,1490541363,Regular,a9cb15ab7f1e14bd2cf34fb8f4c1ec7369963d56816e6e5206670c54217cf51f
a9cb15ab7f1e14bd2cf34fb8f4c1ec7369963d56816e6e5206670c54217cf51f,1,0,1,2.99500024,1490510918,Regular,526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3
003309aa2cb734d54c7f649d2e00ba452c22a6bcedd750f5ab362cec5d59eb17,-1,38,1,3.00053774,1490351507,Regular,fb10f37b437a4d71fefbe9b0e0ab4f16062bba571f904ebd639a0e721bcac665
14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51,-1,47,1,4.98405237,1490317860,Regular,701a622346b0d7cd8d042161a7f93310ddebd4fd81bd009a42412fa503cadbb2
1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5,-1,38,1,2.98905645,1490305386,Regular,ad3d60609f47974815f339ec1f4084642e7be3a32c8b3ae4ca52c047e00c555c
ad3d60609f47974815f339ec1f4084642e7be3a32c8b3ae4ca52c047e00c555c,1,1,1,2.98905645,1490295136,Regular,1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5
fb10f37b437a4d71fefbe9b0e0ab4f16062bba571f904ebd639a0e721bcac665,1,0,1,3.00053774,1490148054,Regular,003309aa2cb734d54c7f649d2e00ba452c22a6bcedd750f5ab362cec5d59eb17
f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462,-1,26,1,3.05173649,1490025170,Regular,f46655d6b836338d1fe6384d2355cd85c20c837255fdb4972b3aa8220cd72d9a
f46655d6b836338d1fe6384d2355cd85c20c837255fdb4972b3aa8220cd72d9a,1,0,1,3.05173649,1490022299,Regular,f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,38,1,4.9820266,1489965751,Regular,f825d10fb66bde7eeabfa9337c3c57f28a5ca66358a2216ea8a5178cb5ab3792
4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56,-1,33,1,2.98735189,1489914236,Regular,839dc070aa80958a76d68dbccf1d8f1bed62b466ad1da942ceb12dd8a26c0c00
1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf,-1,44,1,2.98439632,1489896888,Regular,a0395af8229d5c07b7cd02e66ec2c4f387f38dc3e1e7ee78cd712e6a3a949d77
9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a,-1,43,1,4.98013663,1489889661,Regular,8043abaf5b16197d4a273a276ff8f2fe633fffd5a473be2a0deaea7cf55f65fc
a0395af8229d5c07b7cd02e66ec2c4f387f38dc3e1e7ee78cd712e6a3a949d77,1,1,1,2.98439632,1489867563,Regular,1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf
839dc070aa80958a76d68dbccf1d8f1bed62b466ad1da942ceb12dd8a26c0c00,1,1,1,2.98735189,1489716082,Regular,4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56
cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5,-1,26,1,2.9884782,1489619091,Regular,afe8ccd6a72f586b7dceb3f127678fb2d4938f32377eaba9ecff2fec3ea69797
afe8ccd6a72f586b7dceb3f127678fb2d4938f32377eaba9ecff2fec3ea69797,1,1,1,2.9884782,1489539709,Regular,cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5
b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062,-1,29,1,2.68958032,1489392858,Regular,efc02786e030c98674409c64584bc896ca201a64189ea708212f1e2b006e2f2b
efc02786e030c98674409c64584bc896ca201a64189ea708212f1e2b006e2f2b,1,1,1,2.68958032,1489345138,Regular,b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062
d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7,-1,29,1,2.96483231,1489161688,Regular,b919a9fb37916d675017b2044772341ba0f76fefe736a02d94ef5a2f3e172156
b919a9fb37916d675017b2044772341ba0f76fefe736a02d94ef5a2f3e172156,1,1,1,2.96483231,1489128840,Regular,d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7
18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee,-1,48,1,2.95724251,1488932027,Regular,f669f00395feac49a00e6f39fd325be199264ab33c1c1abd50ec836f55065a1a
f669f00395feac49a00e6f39fd325be199264ab33c1c1abd50ec836f55065a1a,1,0,1,2.95724251,1488882085,Regular,18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee
8043abaf5b16197d4a273a276ff8f2fe633fffd5a473be2a0deaea7cf55f65fc,1,1,1,4.98013663,1488623919,Regular,9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a
c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde,-1,38,1,1.11115189,1488413710,Regular,6f635efab881612152c25c340e22f06dbcfc4fbdad1f86f2ab5c581ba94dd736
f825d10fb66bde7eeabfa9337c3c57f28a5ca66358a2216ea8a5178cb5ab3792,1,0,1,4.9820266,1488143134,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44,-1,32,1,6.27521934,1487710225,Regular,b16c8534949038bcbd8265d9ba9410a9460564682f8501d80b3c3160b829b95f
b16c8534949038bcbd8265d9ba9410a9460564682f8501d80b3c3160b829b95f,1,1,1,6.27521934,1487686654,Regular,e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44
24a315580e9966c15d8cffa038273683a9256216759dd70b57611e0b2d3b4a12,1,0,1,5.0125369,1487262822,Regular,5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be
5363c2050c6015a06ee2358dd8b9efb9f537e50e40e1d9b95ef18dbc5c21b836,1,0,1,4.99152757,1486844287,Regular,95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d
99b58035cc683534498aab222da0306b20e1f2cae2ae02251e1af39992195874,1,1,1,4.99178336,1486472863,Regular,fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd
55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5,-1,37,1,1.6587837,1486281080,Regular,6cd1695a858e997d236a6624312acfa934ace2ee0c1e9eae66be7707a499a033
1fcfd0b204556ad8101b950e73c5b0f3cc418a2e82cd136b9e64fefffe874289,1,0,1,5.08391074,1486139483,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
6cd1695a858e997d236a6624312acfa934ace2ee0c1e9eae66be7707a499a033,1,1,1,1.6587837,1485896021,Regular,55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5
22cbc8db4d0f6daaa0a8f65c931c153a55cab825ab839e450a61b09ce76ab9d4,1,1,1,5.10052589,1485803417,Regular,eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d
701a622346b0d7cd8d042161a7f93310ddebd4fd81bd009a42412fa503cadbb2,1,1,1,4.98405237,1485564130,Regular,14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51
e9b5925c3e3f3259ad96ec708f19e79459f54ff31e211090977158cad82a3bbd,1,0,1,5.01730465,1485383896,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
6f635efab881612152c25c340e22f06dbcfc4fbdad1f86f2ab5c581ba94dd736,1,0,1,1.11115189,1485213229,Regular,c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde
