tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e99bd088018b410f82788bd0a0f7ef24b095be9f4e51937ef1bf6cfed35b791,1,0,1,187.14181563,1606979568,Ticket,1d054fe8d2f92c0429e880b38db6e5b071abc7174db658c7e3848ad2f90d06e3
70615c2f51748009e7984c4e795e61fb6adbc108dc4a7d3fdb8334dd11bdc685,1,0,1,187.14181563,1606979568,Ticket,e59da8c43cd7f10585b44a24fe7696da7806c41e8b79882893479176a018d371
99f9f20c1aa1b888f64e3d96bfd10008b4faef17eb663a1275f95fb23e2e69d1,1,0,1,187.14181563,1606979568,Ticket,251c996389ff907faf07046c8a1cfc1449c747a503bda2f8ab0cac9794611279
a6cbc9f08eef637078a612158356760caa56335a8231c13489c875b15d370123,1,0,1,187.14181563,1606979568,Ticket,a24222f4896d3cc4a8613a45d66dc0c4838a7e1a90872d1fbf5a57daf44a09cf
b22c1b4f34a964137408b3400fcec07de434e7afd63c9f88476a13eb4b3788e3,1,0,1,187.14181563,1606979568,Ticket,fad332e41b2b11876b4f576ac55c48a33c89cf06e467f992ee76870c1ad6a408
b648adf24e77ab5e144c785678907be55897c17fd5ac27826705ba6dc95cfc2f,1,0,1,187.14181563,1606979568,Ticket,a8b916e1eb4fd825e02ffdf3746ef4e43ee025dab712263ba2fba9f2c02a4c45
c9aa04c21a58aabe9aee8f5554d79da47474d07a540f6b24e367169a706f2cb6,1,0,1,187.14181563,1606979568,Ticket,7c7c59c9f660b1f199152fb8deed8239e5e1c40e5ce7dc15df082ae5a8049167
d0a8912abd04f923f4dd49d40e3a0e217184e7fa96aa6acd087f94618eaf4677,1,0,1,187.14181563,1606979568,Ticket,a36eea28a16c4649cbb0fbe2cd47672268a79b23ecc578b07b17637e26598f92
7e58d7c5ea5d87006ccf13bc14f062b002304ccb7aac4269453dc83f542eedd6,-1,1,1,167.35711575,1606009759,Vote,3f0c9842c92ac5204b5b025c58d8f4e9cc4a4a8bcd927fd85f53221374e8f661
604e6ac9ccc58da62ef450e2d0e95ecfeb6c013a700573e504b75d4076fe491d,-1,1,1,149.25660318,1605539534,Vote,041d30ee5b595ce29291748a99a6856d147e81ed62753ad29f3b29153c9007b5
35d34f1f0d547b06bcc98db1f0481c1589c88164c1b8da323d8a661db02c4828,-1,1,1,152.4601481,1605521596,Vote,fbbf7e85c4ab5401f7cbcb5eb71b2bdd464bdd32f9f9c570fdea8a66558e7205
c150d1d461eeb157d6bc067449b0d2446ecc527a23ff705019d1257bea3f9ec6,-1,1,1,145.97569341,1605025955,Vote,38bde413d4533a844bb70553be6023fa44bed7461170715b0649190ba1b37148
6ec603d984d3640983463113e38c5a422fa8d6e931e9fdb9376b851cfc8f40b4,-1,1,1,142.52887202,1605009739,Vote,90ba4b04ff24590a290f271fe26fdd1eb5b51c457c47e7e1d6027d4b154cc3aa
729871cd01bcbdb0c0c3ac5d9e6ced0e54bc422c47f7075d5a388cbc0fd5cd87,-1,1,1,147.19235501,1604013669,Vote,b154b6313e8c09fb873728def3025304f5d1a1e1e30da6f0fc31b0918723b495
31d59e4ccee98a7f0d6df312948d4fba11226ec345c564b273d72224718a3174,-1,1,1,152.40271146,1603145306,Vote,25670f862aec412b8b79c293a477c3acf16df10e4ca986a652573408cf949c4d
dc9b4d61409364d18defa0f203dc87fc2fce665ef52ce5e88c92e0e582961192,-1,1,1,148.75776513,1601874591,Vote,12f2e26bb5ac7b12f2b9e9f3586ec6768a94ee2f594ddeba4de8b7e3846d0b71
5729842fa1d365f35b7ba4ba022c148ec059d0823bd896c36d181de950f762bd,-1,1,1,150.13452649,1601846337,Vote,7c3d072f90058277d1f0e019fe2dc0b386f6b89965dbc7e1e31705ccf9dc01e9
a72c69108e314fd39f742ba94cf0ebd240055f728e430a46b33007aa383fa71d,-1,1,1,142.52887202,1601741627,Vote,28ca4b9dd5e155a46b244e693a7c3b565d2923eaabf72abcf5ebb2eb32331011
358139bafa4923c681b61470fb0c8f1116ffe60e1f5f99771964034486703fb8,-1,1,1,167.35711575,1601695883,Vote,0497872931b0d72c25d6314e1a2dc878307a323cde66487fde61c40f9ebf21f4
060cd165213d7f59f47c42330261bd5286f7d0ed5d0df0aa546d9a667b5ebd5c,-1,1,1,156.67485354,1601599926,Vote,1489ba8b314a927355e1c6ca7f2eb3de6a96d5b212d0d2a3d96c81df61c4b420
635b413f74e7e54b145ba2de0325409c79be389aaaa75776f4ead83b0bb2ac01,-1,1,1,149.77788467,1601511223,Vote,60a337ced9fecb9ba80b5a8a86b7f809b85aeedd73e77f4ce06bb3b4ca2a1cec
31320716ea54bc0e9d4c67ec6b0b676f172c0955c88ac11cb0959534937f0601,-1,1,1,149.91293342,1601385736,Vote,6dc4b15dd34559b0015c74f4c9d8b79a41d8c6227d6008be604d54b79cfd507d
94f2f763b94f9a5b0ff7cd08153750ca4cdd11b96dcf689ef5d5e1d2a25b5cc6,-1,1,1,142.52887202,1601365294,Vote,8fa09eb172c70b1d4850da1d7d012664c0b904f76e74bc701a774e914c8b6941
33389c7bb74fbf88ecfc4f478a5a649e66534b61c796b831211bff96b7a09633,-1,1,1,152.29792139,1601280985,Vote,02904b7f6a91fd1a9dccedc20a7d795ca55de97f55b7758bf74f036d15780677
02904b7f6a91fd1a9dccedc20a7d795ca55de97f55b7758bf74f036d15780677,1,0,1,152.29792139,1600835567,Ticket,33389c7bb74fbf88ecfc4f478a5a649e66534b61c796b831211bff96b7a09633
d23f7a775c0ab6a54aa53b8a33494f690f932b7921ec7ce8360c12b07d5df974,-1,1,1,145.14732019,1600756439,Vote,bce14103afbffc0f7712cac3b3725d7d47ac5ae0cccb8121e0cea487443e0ce5
25670f862aec412b8b79c293a477c3acf16df10e4ca986a652573408cf949c4d,1,0,1,152.40271146,1600745724,Ticket,31d59e4ccee98a7f0d6df312948d4fba11226ec345c564b273d72224718a3174
2e9ddb9c113ed371cd3f0fb2781279976a96bc6f6c120a8eebff9bf80cbdcc30,-1,1,1,156.82073262,1600668901,Vote,48fee01941be08422e9cbae6f0704019fcb90937120df12c43334aae9a5d610e
fbbf7e85c4ab5401f7cbcb5eb71b2bdd464bdd32f9f9c570fdea8a66558e7205,1,0,1,152.4601481,1600548519,Ticket,35d34f1f0d547b06bcc98db1f0481c1589c88164c1b8da323d8a661db02c4828
bed60e2fad24e600dad68ed3c248dc77c887699804659fdac5491e3a9007fc4e,-1,1,1,142.52887202,1600465069,Vote,eef946b257d62c36b74b429f5ab67df993e297c1d89abd718842c36b75943ab7
cfb4b920e9924b3e8a0214986c91cdc668685ba192d1f9b5205214f9df81313a,1,0,1,149.78172048,1600233124,Ticket,1a383f616956e0bd15f7ebd2d4e423b25f4a051cf9da807f9e5aac053d16e25e
6dc4b15dd34559b0015c74f4c9d8b79a41d8c6227d6008be604d54b79cfd507d,1,0,1,149.91293342,1600175478,Ticket,31320716ea54bc0e9d4c67ec6b0b676f172c0955c88ac11cb0959534937f0601
9618e07d4e2fb9a9507a83f5da852fa131e59e4f0a309d2340b3675c1bd5f90a,-1,1,1,139.86832135,1600162698,Vote,6fc15975c9460a2dc20f545e3a9d98436bd1800e7b0c3d5225b78f22565efbdd
89ed3c41a4801fd45d1307c9b47de7cefd553e156bfbd1b54b1d54cd882e5066,-1,1,1,155.35340642,1600100221,Vote,f028e144725cb1eca7ba2d1392cd2e9e8a2caf3525c2362645354e4f68e664ed
60a337ced9fecb9ba80b5a8a86b7f809b85aeedd73e77f4ce06bb3b4ca2a1cec,1,0,1,149.77788467,1600038508,Ticket,635b413f74e7e54b145ba2de0325409c79be389aaaa75776f4ead83b0bb2ac01
0fb79f58ac57f11f27b36765bd96df2701ce1af07320830081b777d4f86f288c,1,0,1,149.33945272,1600005110,Ticket,e4b344de389aa7eeb2f401542e3abc7d9072af093115ac43c1b9ff9fd077f9b8
83309e25f85afb522fe9e86bf9ff08a24b7d2d927fbb71b64430fdbb304fba8d,-1,1,1,142.52887202,1599957208,Vote,7df9899924c7410c39be7dfaa12f2f49b64a2d38f09ec5dbaef4489cba30d58c
4adedf402125d0d16e577e589cfaa5247bf634dfc3c2a486462b86961ad20a50,-1,1,1,145.97569341,1599926131,Vote,bbb88fdc4b7b54702e7d13d28d7fb74fabd360fd57cb52c848d760e56dbe8c4c
12f2e26bb5ac7b12f2b9e9f3586ec6768a94ee2f594ddeba4de8b7e3846d0b71,1,0,1,148.75776513,1599925960,Ticket,dc9b4d61409364d18defa0f203dc87fc2fce665ef52ce5e88c92e0e582961192
553c4d1f2de7b45d4d00eefada4b8f13145753df06a470cbd32b9207bb9cdf12,-1,1,1,142.52887202,1599849407,Vote,8876708fce16dfb1c826e1deb23c53fd6861ea6eac8b683d1f25854825f1ca62
b154b6313e8c09fb873728def3025304f5d1a1e1e30da6f0fc31b0918723b495,1,0,1,147.19235501,1599727773,Ticket,729871cd01bcbdb0c0c3ac5d9e6ced0e54bc422c47f7075d5a388cbc0fd5cd87
fed9c9534390db29ddab9a79835d4df6ef1d3a37e737cb5ce0e0789b92acf5a3,-1,1,1,156.67485354,1599656442,Vote,1b71c0b2181229830b3a38f2efa0b69edcc355abef7934836533b867bbf4b3b3
bce14103afbffc0f7712cac3b3725d7d47ac5ae0cccb8121e0cea487443e0ce5,1,0,1,145.14732019,1599439287,Ticket,d23f7a775c0ab6a54aa53b8a33494f690f932b7921ec7ce8360c12b07d5df974
527856dc8ad01d86a1355d5c9e95a81f1f48aef697ff31e863bc96c5b5fa61b8,-1,1,1,167.35711575,1599364833,Vote,2c1a1584636474aca110ffe1be5b716a61dc02612eb59c14e91a413b4ca068cb
38bde413d4533a844bb70553be6023fa44bed7461170715b0649190ba1b37148,1,0,1,145.97569341,1599331914,Ticket,c150d1d461eeb157d6bc067449b0d2446ecc527a23ff705019d1257bea3f9ec6
bbb88fdc4b7b54702e7d13d28d7fb74fabd360fd57cb52c848d760e56dbe8c4c,1,0,1,145.97569341,1599331914,Ticket,4adedf402125d0d16e577e589cfaa5247bf634dfc3c2a486462b86961ad20a50
35797e00e7df82187c0cf3a2f010f8c4d735390f998c038175622cc581e5df0c,-1,1,1,152.57615034,1599256854,Vote,aba34d21259ef38cb9d73c550057d22f1d64bf0e8fe5e432216198319a623afc
041d30ee5b595ce29291748a99a6856d147e81ed62753ad29f3b29153c9007b5,1,0,1,149.25660318,1599130627,Ticket,604e6ac9ccc58da62ef450e2d0e95ecfeb6c013a700573e504b75d4076fe491d
b16f7d19ded4c2626f97ffb1b5f9fb82b3da189a73d04124ddbae6a24c352441,-1,1,1,167.35711575,1599049292,Vote,8e522be310b671a5c1f41fb0ee3649a893e4098ba5bbdd8ee454b6852f998cf8
aba34d21259ef38cb9d73c550057d22f1d64bf0e8fe5e432216198319a623afc,1,0,1,152.57615034,1598916628,Ticket,35797e00e7df82187c0cf3a2f010f8c4d735390f998c038175622cc581e5df0c
148340279dfe878f1a8d0c2e2a0e5062ccb85e0bb11444e4464c4993a08d011d,-1,1,1,167.35711575,1598849638,Vote,dac5e8a5e17c2cbe263d005ebdf2ff5afb4d53af47c15917fee52cde237264b6
48fee01941be08422e9cbae6f0704019fcb90937120df12c43334aae9a5d610e,1,0,1,156.82073262,1598490974,Ticket,2e9ddb9c113ed371cd3f0fb2781279976a96bc6f6c120a8eebff9bf80cbdcc30
6ddb48af3ef4044a086224de82ebfe631442fa03c9f9d13aefd075504a975d57,-1,1,1,167.35711575,1598408886,Vote,0b1f3703a4f46d1cdf64111fc12fe5e5933e4c1b08edbbb6179e7f308116e923
f028e144725cb1eca7ba2d1392cd2e9e8a2caf3525c2362645354e4f68e664ed,1,0,1,155.35340642,1598383723,Ticket,89ed3c41a4801fd45d1307c9b47de7cefd553e156bfbd1b54b1d54cd882e5066
3ed7a2934ee83b5e156ffc48804a371954f505ef65ec3c63e966e8c65c7201e2,-1,1,1,142.52887202,1598308051,Vote,d32ae5c7f7767256725794c95949311f9e661bb037ceda25a1ddd371824169a6
1b71c0b2181229830b3a38f2efa0b69edcc355abef7934836533b867bbf4b3b3,1,0,1,156.67485354,1598194172,Ticket,fed9c9534390db29ddab9a79835d4df6ef1d3a37e737cb5ce0e0789b92acf5a3
1489ba8b314a927355e1c6ca7f2eb3de6a96d5b212d0d2a3d96c81df61c4b420,1,0,1,156.67485354,1598173543,Ticket,060cd165213d7f59f47c42330261bd5286f7d0ed5d0df0aa546d9a667b5ebd5c
50efe438a487011ba26b37650325c94d52eab1715fd7064af3b196bf3632b626,-1,1,1,142.52887202,1598123038,Vote,82830a9e9373cc1ff053b8c196a50bb2da2911f7a545c6bb2f3aabfabe89202b
b6256a9b189d6260883892877f1fc0a3616be06016a42740a0b28c8e06b84f60,-1,1,1,145.1647513,1598106503,Vote,2894add43c46a49c7cbdca311cf2b49b14680eba12bf68539ce94ce36dc4c654
8e522be310b671a5c1f41fb0ee3649a893e4098ba5bbdd8ee454b6852f998cf8,1,0,1,167.35711575,1597989319,Ticket,b16f7d19ded4c2626f97ffb1b5f9fb82b3da189a73d04124ddbae6a24c352441
0497872931b0d72c25d6314e1a2dc878307a323cde66487fde61c40f9ebf21f4,1,0,1,167.35711575,1597951095,Ticket,358139bafa4923c681b61470fb0c8f1116ffe60e1f5f99771964034486703fb8
0b1f3703a4f46d1cdf64111fc12fe5e5933e4c1b08edbbb6179e7f308116e923,1,0,1,167.35711575,1597951095,Ticket,6ddb48af3ef4044a086224de82ebfe631442fa03c9f9d13aefd075504a975d57
2c1a1584636474aca110ffe1be5b716a61dc02612eb59c14e91a413b4ca068cb,1,0,1,167.35711575,1597951095,Ticket,527856dc8ad01d86a1355d5c9e95a81f1f48aef697ff31e863bc96c5b5fa61b8
3f0c9842c92ac5204b5b025c58d8f4e9cc4a4a8bcd927fd85f53221374e8f661,1,0,1,167.35711575,1597951095,Ticket,7e58d7c5ea5d87006ccf13bc14f062b002304ccb7aac4269453dc83f542eedd6
dac5e8a5e17c2cbe263d005ebdf2ff5afb4d53af47c15917fee52cde237264b6,1,0,1,167.35711575,1597951095,Ticket,148340279dfe878f1a8d0c2e2a0e5062ccb85e0bb11444e4464c4993a08d011d
73c5b3a7b5f8d2b32b007beffb430b9b4a1c708ff9915a36230e67f3c5d4e8ef,-1,1,1,143.07405511,1597912512,Vote,5c3a1912178f36c924e22fecaafe62748e93e17a5e98e13be7c2466ee55cf5a0
63bde9d65980e16b9ca972b06e107ac3c3512ca8dee6e79f15ce91fe35aac306,-1,1,1,136.66985064,1597787561,Vote,0200f34dc01832453424dcbb9ed5a9513b6013211e57fab6027d342ba1f4ee2f
ccb894f9f3a5842c5892e38751d35e306ff6e09a414def6bfcf1a816092eed71,-1,1,1,142.52887202,1597713593,Vote,3d1df6bfe11b203fbdf4f56a62d4968df4aa1ef6b3df781cfab7fda5e5df7eac
5410887532f794b983f935ae98b1bebb5103e63de01af5dcb899e48865c6fcf5,-1,1,1,149.59916945,1597299672,Vote,7467706831e2a8f717eeb246764c44caa954c7eb03441f5ed551dd3939850ece
428651e7f26839211c2263f6b8220be3c052a2fb58fbcf89f270dcdbe072cc30,-1,1,1,142.52887202,1597081128,Vote,432ff64ee90bfa8496d9b02d0089750232aa570b256d167bd15b9ece45b5991b
9847a00602e86b90ceda41158d68c3e01370a9f19db0506ff5a9fef3048629b7,-1,1,1,140.48024848,1597067291,Vote,7ac947ed41bec509463060800e814db61625fc2033a4f065deb8860372288f77
e0af5707514f536b009317620d18d3c7f5fcd275fcc2cd3b6b0617674bd49b6f,-1,1,1,142.52887202,1596669842,Vote,46f5515f5ed1b35de436c9d233234676bad5fb69fe84c2328d687eb77f80dd88
7467706831e2a8f717eeb246764c44caa954c7eb03441f5ed551dd3939850ece,1,0,1,149.59916945,1596618209,Ticket,5410887532f794b983f935ae98b1bebb5103e63de01af5dcb899e48865c6fcf5
7c3d072f90058277d1f0e019fe2dc0b386f6b89965dbc7e1e31705ccf9dc01e9,1,0,1,150.13452649,1596554183,Ticket,5729842fa1d365f35b7ba4ba022c148ec059d0823bd896c36d181de950f762bd
9108383af1904e18fb0d0d0c13e17a61661c9d08678b275a22b79a53fa5c3696,-1,1,1,140.48024848,1596538228,Vote,006477b1a0e93e4aff6ac8a4734325049dae55ef5702e83c819a05d15fbe56bd
a1502f25e9f792c6116d63c481c0dfa6ec33124f99fa4e89819f099527299bd8,-1,1,1,142.52887202,1596460810,Vote,10336d7cf37d612c305223e80834d03f953641d1cfe4efc3993613f949ea137c
2894add43c46a49c7cbdca311cf2b49b14680eba12bf68539ce94ce36dc4c654,1,0,1,145.1647513,1596067094,Ticket,b6256a9b189d6260883892877f1fc0a3616be06016a42740a0b28c8e06b84f60
40190d81c512c7c30143883b4799a5d158e6fecf10c30faabfe4b4f6e52fe6a4,-1,1,1,140.60531884,1596049047,Vote,0ac96ecfe6bb9162d7773108983750002e9efae3a323b921d25611b848718bd4
5615b647f34b08a6d9847f3640532d9319bde428b6c5cf7c8dd95aeb2bdb2cd0,-1,1,1,142.52887202,1595990176,Vote,ad6f39d08990c93da4ab7860d7b22723673d526d7c9b4bf256f232a740dd6e0c
5c3a1912178f36c924e22fecaafe62748e93e17a5e98e13be7c2466ee55cf5a0,1,0,1,143.07405511,1595956557,Ticket,73c5b3a7b5f8d2b32b007beffb430b9b4a1c708ff9915a36230e67f3c5d4e8ef
6fc15975c9460a2dc20f545e3a9d98436bd1800e7b0c3d5225b78f22565efbdd,1,0,1,139.86832135,1595895871,Ticket,9618e07d4e2fb9a9507a83f5da852fa131e59e4f0a309d2340b3675c1bd5f90a
3eeaac76e90b333522f8a14bcdce57ea447d4ce9addbbe44c8a275b63cae026a,-1,1,1,142.52887202,1595882532,Vote,4e4cf4e9b9075811e8bfe6fde0bb81525ff619431a0aeabf73246c36ffcadc77
006477b1a0e93e4aff6ac8a4734325049dae55ef5702e83c819a05d15fbe56bd,1,0,1,140.48024848,1595868203,Ticket,9108383af1904e18fb0d0d0c13e17a61661c9d08678b275a22b79a53fa5c3696
7ac947ed41bec509463060800e814db61625fc2033a4f065deb8860372288f77,1,0,1,140.48024848,1595868203,Ticket,9847a00602e86b90ceda41158d68c3e01370a9f19db0506ff5a9fef3048629b7
c0df859ed493bd4e2c68f97d0ec151bb4ff287230263f115a974c4a30ca4868c,-1,1,1,142.52887202,1595829578,Vote,fb610fb675fb7e80c33144a4dced3d150918b9eacfc2da15a18ef0befe8bb44e
4a6960bcfc4c430d303394c44b199e425831c2a3dac99fa21a002352eaa724bb,-1,1,1,142.52887202,1595760062,Vote,c04f5eb96b7b0bb114721571103ac52fbc50fa1833f1e1a59d9802d747f6e67e
10336d7cf37d612c305223e80834d03f953641d1cfe4efc3993613f949ea137c,1,0,1,142.52887202,1595349884,Ticket,a1502f25e9f792c6116d63c481c0dfa6ec33124f99fa4e89819f099527299bd8
28ca4b9dd5e155a46b244e693a7c3b565d2923eaabf72abcf5ebb2eb32331011,1,0,1,142.52887202,1595349884,Ticket,a72c69108e314fd39f742ba94cf0ebd240055f728e430a46b33007aa383fa71d
3d1df6bfe11b203fbdf4f56a62d4968df4aa1ef6b3df781cfab7fda5e5df7eac,1,0,1,142.52887202,1595349884,Ticket,ccb894f9f3a5842c5892e38751d35e306ff6e09a414def6bfcf1a816092eed71
432ff64ee90bfa8496d9b02d0089750232aa570b256d167bd15b9ece45b5991b,1,0,1,142.52887202,1595349884,Ticket,428651e7f26839211c2263f6b8220be3c052a2fb58fbcf89f270dcdbe072cc30
46f5515f5ed1b35de436c9d233234676bad5fb69fe84c2328d687eb77f80dd88,1,0,1,142.52887202,1595349884,Ticket,e0af5707514f536b009317620d18d3c7f5fcd275fcc2cd3b6b0617674bd49b6f
4e4cf4e9b9075811e8bfe6fde0bb81525ff619431a0aeabf73246c36ffcadc77,1,0,1,142.52887202,1595349884,Ticket,3eeaac76e90b333522f8a14bcdce57ea447d4ce9addbbe44c8a275b63cae026a
7df9899924c7410c39be7dfaa12f2f49b64a2d38f09ec5dbaef4489cba30d58c,1,0,1,142.52887202,1595349884,Ticket,83309e25f85afb522fe9e86bf9ff08a24b7d2d927fbb71b64430fdbb304fba8d
82830a9e9373cc1ff053b8c196a50bb2da2911f7a545c6bb2f3aabfabe89202b,1,0,1,142.52887202,1595349884,Ticket,50efe438a487011ba26b37650325c94d52eab1715fd7064af3b196bf3632b626
8876708fce16dfb1c826e1deb23c53fd6861ea6eac8b683d1f25854825f1ca62,1,0,1,142.52887202,1595349884,Ticket,553c4d1f2de7b45d4d00eefada4b8f13145753df06a470cbd32b9207bb9cdf12
8fa09eb172c70b1d4850da1d7d012664c0b904f76e74bc701a774e914c8b6941,1,0,1,142.52887202,1595349884,Ticket,94f2f763b94f9a5b0ff7cd08153750ca4cdd11b96dcf689ef5d5e1d2a25b5cc6
90ba4b04ff24590a290f271fe26fdd1eb5b51c457c47e7e1d6027d4b154cc3aa,1,0,1,142.52887202,1595349884,Ticket,6ec603d984d3640983463113e38c5a422fa8d6e931e9fdb9376b851cfc8f40b4
ad6f39d08990c93da4ab7860d7b22723673d526d7c9b4bf256f232a740dd6e0c,1,0,1,142.52887202,1595349884,Ticket,5615b647f34b08a6d9847f3640532d9319bde428b6c5cf7c8dd95aeb2bdb2cd0
c04f5eb96b7b0bb114721571103ac52fbc50fa1833f1e1a59d9802d747f6e67e,1,0,1,142.52887202,1595349884,Ticket,4a6960bcfc4c430d303394c44b199e425831c2a3dac99fa21a002352eaa724bb
d32ae5c7f7767256725794c95949311f9e661bb037ceda25a1ddd371824169a6,1,0,1,142.52887202,1595349884,Ticket,3ed7a2934ee83b5e156ffc48804a371954f505ef65ec3c63e966e8c65c7201e2
eef946b257d62c36b74b429f5ab67df993e297c1d89abd718842c36b75943ab7,1,0,1,142.52887202,1595349884,Ticket,bed60e2fad24e600dad68ed3c248dc77c887699804659fdac5491e3a9007fc4e
fb610fb675fb7e80c33144a4dced3d150918b9eacfc2da15a18ef0befe8bb44e,1,0,1,142.52887202,1595349884,Ticket,c0df859ed493bd4e2c68f97d0ec151bb4ff287230263f115a974c4a30ca4868c
916f672886ebc0290456bd0d67f52b62f7238a23c96b1d8824916490ac681a28,-1,1,1,153.59946761,1594769364,Vote,fdc0ffbdb07692674b1fdb005e4e01bb979db286d96cb95abfbc8b445f67539b
e1267e4b7f66327b8b53215dad128027d9e001f2fbbdf15794345fcfdc271b99,-1,1,1,139.56236845,1593970091,Vote,8482308e42c3ee83fbd1adb5f9b2da0520fa118ff329935a38cc86f9c510cb33
c07607b743f0bb9f95e494dfb940b3669779251ce1487998b1432ae8c456fcc5,-1,1,1,155.62300478,1593927327,Vote,43bbf4ab71709326306aba3e0e59c5d92b1daef0d65bca5f4834b83839491b19
8fd9d83b0f48b567ba5bebd92c5212bc5a63c5b10adc6d6b0f828a26ee63878f,-1,1,1,137.41790664,1593107450,Vote,2f0f2e51f628a2ec3ce7dc8a25100afdfdb9b983013b8468a4f64fb258925f9a
74098877b14671963be849f2abe51cb01e85d184931fadaf486a75913cb5502b,-1,1,1,141.39914348,1592964254,Vote,48454d6b3f79242b89c3a2469e135c56c9c79816639d1b5d4176ea3b96a4d933
ac0a2af516785028b545d5f38b97380736e9c07d796a4c025c93d811a6a3e554,-1,1,1,139.72833494,1592331011,Vote,ee3063b8de926212e18099203e16026c19a65a3d0584c27f4ec542365022afb9
ef9af56566f0c521443a49c645b684e841f0817be09db53de3e09f8bf009bcdc,-1,1,1,158.82863139,1591892395,Vote,eb3aea8650af292f6e9ffab475e3338ec300238262c3c1f24359bc6c9f56f500
9a4977a2b028bff07d7f150bed7742b2432cc41f81459f582b2a40998cbcc987,-1,1,1,136.5723012,1591835015,Vote,fdaf671add9c6d540c8c8631c357db4104aa97abc7588d39cce89c29484c626f
c4373c8f4845e70a1441219ed2b329fd457578b4f85ccbc540cf361a8e5bb6ac,-1,1,1,136.28399138,1591762456,Vote,0f543c8edd8ce95751167e26929e33200d3215693222055099ca718a08501a6e
a9c29d71703fe051315f243cc00aa69290cc335044fece9b2b589adeb61fc489,-1,1,1,135.8275578,1591732441,Vote,381ac0df96b1fad372b3c1fdc2ceb838dc130cd2f0219ee667f791324870be3a
182d0c8df7a29a6ed7571a2aecf513ae30f86428fa132168a08283834130150b,-1,1,1,140.56290132,1591704439,Vote,89e2dcce0773790ed78073be57a9b0828b0927e13c234467dc926c6056306ba8
89c345d9393888c569e06a6138f5563624c094228dbfef2ac081b0eb5c62e928,-1,1,1,135.76647827,1591485077,Vote,79e38cd31485684d01ca30be7c0438d7f4f449818154f9ab0faaebefaf2a4566
c1545c853fab86991ab19309a6b2f0ddaf6b98eda4a56d4be82582bf04da0558,-1,1,1,133.96690224,1591112658,Vote,86075bec2abf31b19cf866a65120392006b0da129619009888ce654e034aa3d8
6aecc93b9df39e726798902494abec32f0a31982023f34cd922431109a1e4ca8,-1,1,1,150.05568218,1590987321,Vote,44d5942808912cf9f045fdf4411aabd3140395caf571fc9fd3043fec7e1d156f
7b37ff2c456787a9fe710a499cbb4835bdb7bd7e5590bfea4ed0a242f8cd7b49,-1,1,1,135.23061346,1590779440,Vote,70fe4a2e799dec5378704f92d00c1a5736df4dfd8ec5905c1175090cb0bf016c
eb5cb690073de8ccefd0b2a068cec9227113dcc401fe91bdbfdd47e89d34626b,-1,1,1,141.08815192,1590688250,Vote,1ecd594ced2322bca63bc9e6a7c2959427218497afdf50c04c4bf04cc256ca91
eb3aea8650af292f6e9ffab475e3338ec300238262c3c1f24359bc6c9f56f500,1,0,1,158.82863139,1590658846,Ticket,ef9af56566f0c521443a49c645b684e841f0817be09db53de3e09f8bf009bcdc
5de0b3f8a8497ccd5136dcff13d41e84a1eb3ad42004a63e884fdd7d7da05391,-1,1,1,144.79441965,1590584622,Vote,db62176aa1fae1a3e8c063cfdeca56a103153baa3b6d7d3606c36ec3401612f4
43bbf4ab71709326306aba3e0e59c5d92b1daef0d65bca5f4834b83839491b19,1,0,1,155.62300478,1590429865,Ticket,c07607b743f0bb9f95e494dfb940b3669779251ce1487998b1432ae8c456fcc5
fdc0ffbdb07692674b1fdb005e4e01bb979db286d96cb95abfbc8b445f67539b,1,0,1,153.59946761,1590392226,Ticket,916f672886ebc0290456bd0d67f52b62f7238a23c96b1d8824916490ac681a28
46e67bf1602b8c152c6e11b410ec4ea165b84ed8235fde04fac118ea131494cd,-1,1,1,136.87945088,1590360325,Vote,86c8ceed258e0e5a30ff2cf41460ec4e7c152de4aa6776950838d3e97afb9db5
bd5cf60092dae2bc53ed1e3ec3b4b13cd34d7f76cad6e58f083225576356562b,-1,1,1,144.2816259,1590356924,Vote,f7a23cc8c961203f7c5cad5364bee07f6727b6b8a7cb393343a3aeb513dd11c6
44d5942808912cf9f045fdf4411aabd3140395caf571fc9fd3043fec7e1d156f,1,0,1,150.05568218,1590356122,Ticket,6aecc93b9df39e726798902494abec32f0a31982023f34cd922431109a1e4ca8
d9ec91ade8f518d3db914e3cf0ac44dfbc8a7ce9db1ce2a2a33d738eefc39566,-1,1,1,141.08815192,1590318240,Vote,14a1a670da2f00a9e6c9988ea84de57be15f0dbe69aebeece32be0e03344b81c
96adb1b28f8cd10dc62981619ac62a86ed55bcc4e7152742ef7f4a0be8c34e66,-1,1,1,133.51293062,1590278031,Vote,93f60c168ca439e5ebf5646fce3a9b8776f49308dff117cf74a7cc941866fc7b
db62176aa1fae1a3e8c063cfdeca56a103153baa3b6d7d3606c36ec3401612f4,1,0,1,144.79441965,1590264957,Ticket,5de0b3f8a8497ccd5136dcff13d41e84a1eb3ad42004a63e884fdd7d7da05391
ebf0adb8121b9246312005737d544565d0e2f8b11cbe15ce612fd9311b135566,-1,1,1,141.06254103,1590194401,Vote,9a7095db8741b61adaf258a71fb18bfdf659fb00c58b2aba52c796d7af76ff2d
