tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,259,1,0.20522586,1602928149,Regular,d7f8242867ea450567b2e2ae49317b9da04ea50ccfabfb6f2790036db1d9bb6e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,260,1,0.20322059,1602928149,Regular,413bd8ff786420c2e3d7882269c94ed4f2ca47c3737d4caa8a64ba7cb4d7de95
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,261,1,0.20989467,1602928149,Regular,ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,262,1,0.2070719,1602928149,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,263,1,0.20632273,1602928149,Regular,c48c29f871f6765aabc5faa266959c6000af0a6afc65779b7a8141f37c663fb2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,264,1,0.20028926,1602928149,Regular,f7322dc0300ec5f490b575e9b5727fc313b8f9d61f86ec6432ec808d7ee3e080
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,265,1,0.20546237,1602928149,Regular,74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,266,1,0.20354742,1602928149,Regular,aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,267,1,0.2109427,1602928149,Regular,8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,268,1,0.20950333,1602928149,Regular,64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,269,1,0.23490146,1602928149,Regular,ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,270,1,0.20628748,1602928149,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,271,1,0.21825295,1602928149,Regular,842990e323e2447e6275770ac4e6912cccddd1b4a8edee514164d46dbe909993
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,272,1,0.20064022,1602928149,Regular,9ed3c2f788ebfa8eeb19be4b333b483e1e4cf8fb20de953d6809815f78dd1b17
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,273,1,0.20899323,1602928149,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,274,1,0.20160717,1602928149,Regular,3ca4a6e2208e21e85bf8e9b716f68cc7a0fe1e0372ad65050054777381a700bf
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,275,1,0.20383372,1602928149,Regular,205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,276,1,0.2186219,1602928149,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,277,1,0.20384367,1602928149,Regular,2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,278,1,0.20002393,1602928149,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,279,1,0.23395078,1602928149,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,280,1,0.20223563,1602928149,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,281,1,0.20008051,1602928149,Regular,460e548f1cdf652f9f7e8caf30672b3a07aa9ac3f30a67c52c645590cf8f47b5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,282,1,0.20041489,1602928149,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,283,1,0.21139601,1602928149,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,284,1,0.2025163,1602928149,Regular,fbd47b987ef200bc1fa5289977a9e5ce7cf6050eb55da2188b168c6ebb0b95d4
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,285,1,0.20202902,1602928149,Regular,b6aa85ca3e09bdf914ac8c1f77d766e24ce040ce788223865c174ce859de7756
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,286,1,0.2022139,1602928149,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,287,1,0.20965689,1602928149,Regular,9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,288,1,0.20548811,1602928149,Regular,be05d943491966821e517574b703010540f3b2b3614092b0a756b2d501a6a491
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,289,1,0.20464817,1602928149,Regular,4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,290,1,0.2050342,1602928149,Regular,1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,291,1,0.20816979,1602928149,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,292,1,0.20760374,1602928149,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,293,1,0.20371733,1602928149,Regular,0be7ab982492a70e6c24a52f01bdff0c79ebc1ed596d92ad64c42194d305cc33
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,294,1,0.20490971,1602928149,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,295,1,0.20440742,1602928149,Regular,a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,296,1,0.20225736,1602928149,Regular,cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,297,1,0.2056652,1602928149,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,298,1,0.20365284,1602928149,Regular,93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,299,1,0.21044425,1602928149,Regular,616ff8c8d0c6d7ca3aa7cd9baeedbce907d353e078ac62650c76b163ca899e43
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,300,1,0.20575658,1602928149,Regular,468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,301,1,0.2013384,1602928149,Regular,4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,302,1,0.20300901,1602928149,Regular,4bd2fefe77711420676f8f02507344d8e9db2b3f383874237b7303e61931b4ad
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,303,1,0.10026616,1602928149,Regular,962abb8f289d96deeb359c6694d5425f57fd242b7fce0ca7203b570bc35430f3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,304,1,0.20216355,1602928149,Regular,678bdcca54efe2a93b2ace79b62a36313c1ec821ce2b025f4f46f87fbacf08d8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,305,1,0.20072788,1602928149,Regular,52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,306,1,0.20643803,1602928149,Regular,b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,307,1,0.20195106,1602928149,Regular,38844170a6370ff6b527251c229c03f9bb5c2d9436480be04c9e9571ebdfe400
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,308,1,0.21129735,1602928149,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,309,1,0.20441955,1602928149,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,310,1,0.20895039,1602928149,Regular,33e6fde962c8493eeadad9ca0c79725620a3e4258888e63cb4ce25a3e174c503
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,311,1,0.2017691,1602928149,Regular,0f4c5eb8ca5c5334aeadb1f1936c89d272887bec77394ccf1704d7028a730a5c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,312,1,0.21530515,1602928149,Regular,273242ff809ff291fded27df35e878a4d389c33140a79212b427a117ac9ae24c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,313,1,0.20291933,1602928149,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,314,1,0.20403364,1602928149,Regular,e1f5285d9e6007ab217c304a96108cd0450e5c6c955293fe5b84d767b32110c5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,315,1,0.21095891,1602928149,Regular,56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,316,1,0.20999225,1602928149,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,317,1,0.20223098,1602928149,Regular,d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,318,1,0.21058072,1602928149,Regular,9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,319,1,0.20004305,1602928149,Regular,ad9eab727c8c825b7e77ddb67b4f71f103946ccee5718c23d6b75efa7f855667
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,320,1,0.20854241,1602928149,Regular,5b0241afe846119d4308dacd758aa48da516625b669dbaa580cac30f0f5f6a19
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,321,1,0.21682787,1602928149,Regular,1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,322,1,0.20115959,1602928149,Regular,5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,323,1,0.23357917,1602928149,Regular,04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,324,1,0.20856088,1602928149,Regular,3178d8219df60f21b7feea486f0a3319a3d0813deb0202e18187a18c59ac6ae8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,325,1,0.20006649,1602928149,Regular,b20bc4eaf4392c7cba9d0ce2102064430a8cbcd4e02aa05f9dafa474db2685e4
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,326,1,0.20020177,1602928149,Regular,1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,327,1,0.2054107,1602928149,Regular,90fce7def83d9ea8bd285e7f12dd3adac8eb8cbc6ede6fdb223cd52ff438ee65
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,328,1,0.20000617,1602928149,Regular,e4238388fef7f371543094242e318bbe1e4c3a47338df912ee9169a1b5c8e47c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,329,1,0.2162038,1602928149,Regular,25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,330,1,0.20773224,1602928149,Regular,eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,331,1,0.20027716,1602928149,Regular,b5accee21f212e06b6ee97914b4ef4dbed2c318c8f3a7586101abb159ccff3b3
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,332,1,0.20130566,1602928149,Regular,38c739226f87ccd882a326105cd70840afbcba3963350d14a6cf9bde3527709d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,333,1,0.20151206,1602928149,Regular,840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,334,1,0.20014147,1602928149,Regular,613e4e4a0737fff83cdee699a710183c9f88b1b5ee5ad7b60c82912f44559846
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,335,1,0.20005927,1602928149,Regular,88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,336,1,0.20371867,1602928149,Regular,a6428b30c660be80eca09dcc99294fc9ed81b4610c60916e54113a18ac6262d5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,337,1,0.20120248,1602928149,Regular,89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,338,1,0.20073632,1602928149,Regular,211db1d378cd3d53ef93fad4f44c1a15da21813c91156c6f0fc3ac9dbc65fc04
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,339,1,0.20222659,1602928149,Regular,e96638c443b12269bc39e6afd7f33316414574d118261536f13689c02cf33a77
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,340,1,0.21509308,1602928149,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,341,1,0.20411984,1602928149,Regular,832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,342,1,0.20842978,1602928149,Regular,cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,343,1,0.20296856,1602928149,Regular,0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,344,1,0.20101929,1602928149,Regular,fcaab8ef48e3aef83dc9f24eed6b0f5cf6dfb5510a057f0a6e28fd19940f51f7
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,345,1,0.20091742,1602928149,Regular,0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,346,1,0.20066365,1602928149,Regular,9853951d3a4ba1c86daed9dc63e83b3eaa06d8580f386e859a47a70f7af7515f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,347,1,0.20089843,1602928149,Regular,2895974ce870d21a6dc44ad632d8bd5238e401349fe03f0dcad6da147e9dce29
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,348,1,0.20081413,1602928149,Regular,3ba2f81ff57d3c9f48baa56912c1bee13d95ac4030e3de40426dd3a5fad9161e
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,349,1,0.20119233,1602928149,Regular,a22aff2da6180ce7e00b72cf73b9db976ec252c0db22a3721a19a027165a9aa0
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,350,1,0.20546255,1602928149,Regular,82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,351,1,0.20595832,1602928149,Regular,90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,352,1,0.2003265,1602928149,Regular,e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,353,1,0.20690667,1602928149,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,354,1,0.20298011,1602928149,Regular,533f07ed9f8b39ffaec808f4f599b74882c3e1417f5cbc5b93e53e74a0df35d8
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,355,1,0.21135379,1602928149,Regular,0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,356,1,0.20412625,1602928149,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,357,1,0.20166868,1602928149,Regular,1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,358,1,0.2069032,1602928149,Regular,8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,359,1,0.20608344,1602928149,Regular,afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,360,1,0.20402128,1602928149,Regular,92bf5748baec80733814d857cb24dd9445fc51a5f953c56c573929818c10ba8d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,361,1,0.20564559,1602928149,Regular,7030f2032da4d8e78c8ffc440781efcf9c2cf7fb976d67c0b23f2f7710e009ef
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,362,1,0.20564443,1602928149,Regular,042411d1913aedfbe041901498ac2711055b11889844115ce254dd283a992b04
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,363,1,0.24488555,1602928149,Regular,ce410c9caa05bce371b300699bdfdf4bbbf2b754d50467ac0182afb784566a6d
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,364,1,0.20007393,1602928149,Regular,2f8d382bf361594bcc14d1f3db1153729bf044babc0e484768a19c1d749fae9c
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,365,1,0.20080587,1602928149,Regular,3c6b683df21b2183f8ea5b12a3ee2904756da197f06763bf5117b0acb6a85c27
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,366,1,0.20189474,1602928149,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,367,1,0.20394209,1602928149,Regular,445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,368,1,0.20419184,1602928149,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,369,1,0.20070225,1602928149,Regular,7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b
621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54,-1,370,1,0.20323587,1602928149,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
c62dc1a67587caa9377b9d6c4744cbb3cacb234afdc62cb9b65f09c71800d46b,1,2,1,0.20018261,1572057839,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
ad9eab727c8c825b7e77ddb67b4f71f103946ccee5718c23d6b75efa7f855667,1,6,1,0.20004305,1571571412,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
e72bc86b03ae697e7655cfec177e97bd0901e26e1805c0ba380652538f76b336,1,0,1,0.20047483,1571113753,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
076fed9b12f4098ebe8734e8257c7bd745ceeed13dff45a639ecf8912f48090b,1,6,1,0.20112443,1570660282,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6b494808a12fa393a3cdbe083014840d63934686d27df1c10f72e1e63cdb7c6d,1,3,1,0.20036212,1570149117,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
b76f6291bf9c306cbb616087a82bee63f08b6d2845a5098e3b50ae6f125815b3,1,6,1,0.20167216,1569672688,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,5,1,0.30678891,1569256435,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,19,1,0.21215338,1568440598,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,26,1,0.24533087,1567918036,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
d811ea7716602374500a940686b0e3ed3e1c2b6a637ea839186d2b41dcee3c9f,1,0,1,0.20009848,1567302565,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
87a1904aea385e9837cb9f0666a2f546de49d7ab6519ff0343e678780680ac4a,1,3,1,0.20048761,1566823094,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
f648092092f4389b184ed1562240127cf8c640b1c0e199a2c6d0589386583c01,1,4,1,0.20111647,1566347846,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
4b777004758d470814ad6b5d99ed6eb2fabaf89bce33186a277f3388482e231b,1,0,1,0.20059086,1565859812,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
1b1b9650655ba9ade8b0b6da112283b67b88a7eb9459229c85d12bf415a2d7ca,1,3,1,0.20163941,1565451751,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
373279d477a4b0f8bd13c4eaf381c0cf9a20a220564014256126db4a79db8e21,1,5,1,0.20107488,1565015481,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
95b8fc18046476512edad5ece89b8ae2bbbdb7a5aaa3bd494518a70b19eca6c8,1,3,1,0.2005026,1564561627,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
a22aff2da6180ce7e00b72cf73b9db976ec252c0db22a3721a19a027165a9aa0,1,3,1,0.20119233,1564046019,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
3c6b683df21b2183f8ea5b12a3ee2904756da197f06763bf5117b0acb6a85c27,1,2,1,0.20080587,1563534859,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
3a4349cc71c53f2e678096a6994f79b8f1cdb357fa6de2f04e040464bb790990,1,4,1,0.20092228,1563077355,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
