tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79a16e3e262ad184f6603fc61d61e8add04f35932c79e16538a1646765424109,-1,1,1,128.77878281,1562633917,Vote,3a01eaa4c00f32c7e1c0effd7c29d32cea93c8d45ec82f87a5a454991da90cb2
e8bbc8bbde0d73cb433bef9168d713ea27eeb8d5ea5dbaff604aa2d2a4ce652d,-1,1,1,114.48528691,1562587680,Vote,db6d64223ba8b090943fc0b799bc23918cd9375918ac5c8ad4142e702a6193e3
d3c2c952c2171e979046732ffec18db3c0c7d35e1bb2930a7267f41358a3baab,1,0,1,126.17114293,1562570990,Ticket,76aaefc81c282214468efe6e2dfbc5c2c211a4f12c3d4000b6aee1a0fa21d47d
f45d8bdf856c7647cdd1167201f4ddd901ed0a8b6caf917f2f74ae73f6217993,-1,1,1,126.90895205,1562490870,Vote,b1b1ddf7163208ac9e2e4930f7b451aab5287837c45d304da8096b0d98462f59
3a01eaa4c00f32c7e1c0effd7c29d32cea93c8d45ec82f87a5a454991da90cb2,1,0,1,128.77878281,1562398171,Ticket,79a16e3e262ad184f6603fc61d61e8add04f35932c79e16538a1646765424109
322e8f10bf9c0ffd94019fab18c1a3e9cc1e8f70e534f0e7c4046cccc2cf183d,1,0,1,128.02697092,1562368162,Ticket,8711fa491b1719d1b90eb40bc5a41cd8d0efe0ee6140c9278bb4e497dc777b12
33a935a5406eb97a793b47e03839e102382ff97f671330a64ab6e1d6de9779d1,-1,1,1,118.307989,1562300574,Vote,7b006ed25ed46676139bed5f921b97acd50e5bd11dbee05c5049c5414b2efef5
d9276c1c465d9a28e0508d1515e16955baad426c0910a980d36f9db5914fcd4a,-1,1,1,118.81097356,1562275912,Vote,4c77b3267def9ff85188c67483071e737016eba457b55b19338c11dac3bff253
8eb2cd93cac7900df87cb4e93650e432d4053dbf098f5ce69da78e3339be5616,1,0,1,127.17306528,1562260080,Ticket,53c43d7d42cf6cc97459e352b5ddd8273fea5543a13c459efb77c9917bd063f8
1ca4b9374a07ee33af06610d560eed1468124c60b8119562d45629ab46553434,-1,1,1,126.08187908,1562186553,Vote,2ba067122c76954f78e65c2e556b59c3035e5ddb7badcb6bc52d133ac3054aa8
9d97441643404a22777ee38eda3eb2d2b5ebfee034f017610cc789102f56d8ff,1,0,1,125.51322678,1562168694,Ticket,54c1e8a001d808c56b8c124c41a6812fc3808b5bd43dbfe4938c5c34786b6da8
f79f2fc68ac2e2e74350b2044e2796f7ce16c0d8045c408dce8e3c99e94eab22,1,0,1,125.51322678,1562157322,Ticket,9f59eb46c12097c404457741b75a84fa9baec0fd3dd9fef5c0b7a9b491e6fb02
b7ee4450d0fff9890ebfc33585952161248bf0167783d73df3d898ff0e677d8a,-1,1,1,118.58076311,1562086115,Vote,6237b58a843ef48ea876ff3e21c3c87353055c7834b7667f3df6403adc25291c
309386895625d57b25944ae53c302ee4a188b7847669d92710a8b4f2e929a9f4,-1,1,1,117.91941964,1562072704,Vote,d1a129af539078ddf73c57fb4ec08adc50e75e5f25355056b86abb4331698766
ba0c849ce82ed63765580d1dfa96dae440526822e3d45b2838377755390fe393,1,0,1,120.30465508,1562032498,Ticket,8520f8bd22beca8d6921717cb314b9bc40e72208843aff5a073a9983727384e8
9cad8086c21a8d8cf8c7842389d8f299d55f57651667c03d4a9ac79a81265f20,1,0,1,119.14735411,1561981777,Ticket,36337bac4153b331f3060d0983574a04547c941a7b11f0a862a0801aa97c295a
9da0bc206a6180873ba2fc0d5723fcea65d3c40a0e39a6cf74856aba26e3b659,-1,1,1,119.98687957,1561956296,Vote,068c8afd3080f7141fa72dfa723a9f3db24da970b6da82f406b69d83bd34ae1f
6b5d32635274a2643f3c31edcef4060e13916264f04fd5acec3e213bc41a2a54,1,0,1,118.84584456,1561935243,Ticket,87085b6a83d93c026dfa4261083e355f1600b059ee6d32fbdddd3d2ea4e78cad
66a3b15f5b2f3121f777f5f01d09421d602dfe655322d3a252402c27ef665e4a,-1,1,1,118.81097356,1561907537,Vote,b3e0f034b2629707fe620a1080c085975ee7311986c9dc8709914552c5bc263e
396f2aa6d222583d185924a93793c77fd098a9dabe47e9389849c5609bbc8f44,1,0,1,117.41089658,1561866949,Ticket,0f32c150969ed15e6136df95db8d3ceea8e31a4368ec319f2e0b564ebfde707f
d67f8914b62ce9a9a3c164dde26ba99cb24a2c6ec44bd9264b6bd0715c217e04,-1,1,1,118.58076311,1561855193,Vote,8c8d5b5ca5dfe6117c1cfaf1da1580460eba6a18e0bfef440ab45b44f18b5f54
8ea831ad09b56f2f12c6916b4f6a2e91bf1a29b696ab3eaf7e0edc30bd52c324,1,0,1,117.41089658,1561841702,Ticket,daec405ad799a9a42f04618fa2b044b8cc7b43158e5826c20314fb98140951e5
7ed4c413017ea704fd993c02b34674fab0877dd16898df3fb8b0d15777f101a7,-1,1,1,117.72980765,1561796494,Vote,d803015ff16f5370db9c41ddd2560e5efb78bc1abdb14c1c00950e16b78aaaf6
0a73fe72b4f30723e7e1f2bc7463130898e91ea39ffaad77a4f3d715cc436fd4,-1,1,1,118.75495465,1561770484,Vote,eb4746a10fb9ea43cb0f6e128264e91e13e95783a343ce1ee30a149b39abe3f2
8c8d5b5ca5dfe6117c1cfaf1da1580460eba6a18e0bfef440ab45b44f18b5f54,1,0,1,118.58076311,1561756306,Ticket,d67f8914b62ce9a9a3c164dde26ba99cb24a2c6ec44bd9264b6bd0715c217e04
6237b58a843ef48ea876ff3e21c3c87353055c7834b7667f3df6403adc25291c,1,0,1,118.58076311,1561727116,Ticket,b7ee4450d0fff9890ebfc33585952161248bf0167783d73df3d898ff0e677d8a
6e23d495412c085355b0e35c5a1353bc4a0f6e0e415fb19beb7acecf262dd848,1,0,1,118.58076311,1561717158,Ticket,4831ab885012b90a8bf68bae72dee3cb1211caca23174bdf83dd667140ec5f0f
eb4746a10fb9ea43cb0f6e128264e91e13e95783a343ce1ee30a149b39abe3f2,1,0,1,118.75495465,1561674102,Ticket,0a73fe72b4f30723e7e1f2bc7463130898e91ea39ffaad77a4f3d715cc436fd4
c85c5e94f8e889865dd1883da6c74857a6f59947e06fa986731afac6521f9d19,-1,1,1,122.02899877,1561672940,Vote,0f705c595de20a514682b0e595e53b9200127b501b8368727c7587b3ae38dfe9
52dde7737c130d8068fb9a27f5a2a8dd63cf313d3cad578c4ddcd9d4af7d6fa4,-1,1,1,119.64440903,1561651813,Vote,8a71e261c2055cdef8f4e10072567b2d2c4b9ddf32b668b8455e8ebfec66808a
a6b3feb4e03931b2816a313282dcb644c2ac9c2d48413cda19fab7022c406e5a,-1,1,1,117.33242969,1561643365,Vote,113e4c782a77cb00fbd0055405fe907f1672b3dca9784c17379189e57f660add
b3e0f034b2629707fe620a1080c085975ee7311986c9dc8709914552c5bc263e,1,0,1,118.81097356,1561613364,Ticket,66a3b15f5b2f3121f777f5f01d09421d602dfe655322d3a252402c27ef665e4a
4c77b3267def9ff85188c67483071e737016eba457b55b19338c11dac3bff253,1,0,1,118.81097356,1561607962,Ticket,d9276c1c465d9a28e0508d1515e16955baad426c0910a980d36f9db5914fcd4a
c79118ec63e769003897114d35573d3ba5bec908f10653ae1243e12f17cca983,-1,1,1,113.42081988,1561605704,Vote,390c23452724e4c00f952d7bfcd71667e9ca31e01be7a73b901dc04a67e6c51a
e7eecf1a2f924b02d35cc24dfe07c831d8cac4c1d21231ac08f5eb08fbd019c4,1,0,1,118.39593142,1561570647,Ticket,2189c5e88536918d6919f596f7dc06c0fcf0c61c447d28f44ff24e91aa3e2420
6f7ae101a9cdd8887392f64189c386c49a9f5c87dac0a740c9c44d29e681f9ae,-1,1,1,120.68914851,1561540516,Vote,ffdbf869770a6b9fd1c44746ecd7228b0801d4252354edd2eeaf591de5e30bee
65b9ad0358b18182f0bd44f37552bfad496e188dfbcfef42e15e966555232aa5,-1,1,1,121.47093686,1561533561,Vote,27a3c51c8b4f8002bb6d028045672c23d10bbb5cc7f7a32148655a6e7e323a97
cfc60b59bc3fd7bce1347daf21c7d80b3f07612ebf01e15ec69611ea5ce03deb,-1,1,1,117.80012818,1561487268,Vote,ab8f5e28e599eee853810746e64a364f4f75cdddc49e3e9a46066b3792450d43
e1980ea4bd542f7d22fbeb12ce9feaaa06e41463d1bfb7f928bde23d3e27557b,1,0,1,118.07339987,1561392791,Ticket,26adb7f0936c12fa5865118fcd197ba8296d6d50a24579ca717a0f70f2629947
1e008134f0bb05f4d85e8cd98ad903f2086dec62a8505556f94c63f62c32bfa6,1,0,1,118.60972694,1561335373,Ticket,c327969d56713042aea55dfcc283af400b44316a2c620eb2664d65585132c5f6
0bb25a815f43161a7559da8d90b9aa2bb0ed85850092f273e44c1dfd91b21ec3,-1,1,1,120.88142545,1561319352,Vote,28000fcf8ebefdd49cc9c5d479596bac62baa88564bc40e697d732cc558637eb
58f2a9618bea7bf338251784b258fe3182c34419fc5c884c0aeb0898aa788ea9,1,0,1,118.89344504,1561314814,Ticket,44092fc9874c6003448623f9587a8e197846bd4c15100f77e42a364edaea310e
19ca7f1da2279ceae2d8d9e26b9868003e81ad5375c39d64e836187d4f3d1767,-1,1,1,121.47093686,1561265667,Vote,d54c1436f7972ee2ae7d7fdb59e0975949a03fac798b4b80d6bc74d38713ca08
a9a5ca27fa572391f997d297a73923cc089ebb9ca34d8f881486ddc89ff31c98,-1,1,1,120.75551634,1561238729,Vote,cc7dc4b0501d1d977a2875f43727b0838457948be23d2a8a5b8e1f024585824f
ffdbf869770a6b9fd1c44746ecd7228b0801d4252354edd2eeaf591de5e30bee,1,0,1,120.68914851,1561213981,Ticket,6f7ae101a9cdd8887392f64189c386c49a9f5c87dac0a740c9c44d29e681f9ae
367a7c85a6b59319ad152d5f214b02312f3e98e29dd10c5f7e5ddc6d8d6f752d,-1,1,1,119.39023315,1561134087,Vote,3bef6ab1a3c567ae98662e02ed49ecbbdfa644b15e20094c0daa0b90de1eff69
0f705c595de20a514682b0e595e53b9200127b501b8368727c7587b3ae38dfe9,1,0,1,122.02899877,1561085744,Ticket,c85c5e94f8e889865dd1883da6c74857a6f59947e06fa986731afac6521f9d19
27a3c51c8b4f8002bb6d028045672c23d10bbb5cc7f7a32148655a6e7e323a97,1,0,1,121.47093686,1561059122,Ticket,65b9ad0358b18182f0bd44f37552bfad496e188dfbcfef42e15e966555232aa5
d54c1436f7972ee2ae7d7fdb59e0975949a03fac798b4b80d6bc74d38713ca08,1,0,1,121.47093686,1561026760,Ticket,19ca7f1da2279ceae2d8d9e26b9868003e81ad5375c39d64e836187d4f3d1767
ae97a8a207b29a01e79f02594bcf5d2f43811b19e037752a323f9d99314d4a92,-1,1,1,120.82043214,1561003511,Vote,457c6568c4d6e55a5d463d68a04a07036cbf1203a5b3cccded2b4aa5a857c21b
2379a1f4c2cef87e78ec6ccceb08b396daa359a7dddbd6f6965f3dfdd2efc49e,-1,1,1,114.50852386,1560974529,Vote,5a43dcf0d526d14c9328f32caaeafa9d6b73b491a469297125e5d8e6d02f5a47
db6c9737938250907b2473839c8062f4d72c6a1ee01263e4beb3b58abf7f7098,-1,1,1,120.02338582,1560949543,Vote,7101333b5cdeae389ef5982e29afd9be67313ca46f9dec412e4fb6c2182c6698
457c6568c4d6e55a5d463d68a04a07036cbf1203a5b3cccded2b4aa5a857c21b,1,0,1,120.82043214,1560910287,Ticket,ae97a8a207b29a01e79f02594bcf5d2f43811b19e037752a323f9d99314d4a92
df0889a672dddc3061c25d603137a955e02392d928e60cdf6a4193f51dc440bd,1,0,1,120.82043214,1560897475,Ticket,67b6e2aea96a8687ab3f3bca0af62e57c4075d0f58d2af53b33ccb5f1b89b69f
a6bd02a958bba1e7ddac88a3b034fd5115cc09da5629f022c2a7b4e55b80d093,-1,1,1,114.98390976,1560827374,Vote,80a105962126d7e698fbbbc860ec4185a607ba8bf291c660208035584fa4089b
7101333b5cdeae389ef5982e29afd9be67313ca46f9dec412e4fb6c2182c6698,1,0,1,120.02338582,1560821814,Ticket,db6c9737938250907b2473839c8062f4d72c6a1ee01263e4beb3b58abf7f7098
6e4fa0294aaab23be32a14753ddcdb16b471a49634eec512a2989e855de1e19a,-1,1,1,119.87958456,1560817247,Vote,272563c85b634a057d663eab68ab9dcd5ed2a22c2c9eec94429757dbb16155f0
36d6e8a0e76bd31845a7801c876de6f1ed218468576a4df7ef0c3e92e1eb98fe,-1,1,1,117.33203599,1560747081,Vote,fdb21807a0d18843df058169ceae847d8e010c41e26dc2aaf0a295574082da05
068c8afd3080f7141fa72dfa723a9f3db24da970b6da82f406b69d83bd34ae1f,1,0,1,119.98687957,1560639617,Ticket,9da0bc206a6180873ba2fc0d5723fcea65d3c40a0e39a6cf74856aba26e3b659
d7e455b61e34e3e7c5c70261c64ce9f557eaeededcbb09f003ab0f0c8dd61bc4,-1,1,1,116.51556191,1560567874,Vote,cdb9ce72d2928e480b5c8df55486b6b19dcdf5dc17f2e1e08e22d91d6fc00a70
28000fcf8ebefdd49cc9c5d479596bac62baa88564bc40e697d732cc558637eb,1,0,1,120.88142545,1560497708,Ticket,0bb25a815f43161a7559da8d90b9aa2bb0ed85850092f273e44c1dfd91b21ec3
0627dbe8cac31ca22a5d23da4acf761d852c422ecc5252477d04e117b6d3a2f7,-1,1,1,112.99179745,1560408687,Vote,31d0020051ebb1a40811ac9c4387d7e4b26332cdfcd292317f383389aedc246b
b3716805bc2f9f7f3889dc20c1ae05c6e5d7271cbbf45e4cfa75d280c8a60fba,1,0,1,120.09554319,1560395889,Ticket,79870bf71d8e3501a0c2029605ba2673e0e7e604668df35bd9199851ae3f28c6
8a71e261c2055cdef8f4e10072567b2d2c4b9ddf32b668b8455e8ebfec66808a,1,0,1,119.64440903,1560331057,Ticket,52dde7737c130d8068fb9a27f5a2a8dd63cf313d3cad578c4ddcd9d4af7d6fa4
4cab72e5e7b75a7736aff2a3a0a6da4b61f2407efb542129092685ed17a26c26,-1,1,1,123.27565531,1560330308,Vote,e71ef0639c82ae6b05146464a1c7726df7f15a05d8b12e32c04807d57c095cb0
2d4f0320f65b8984403d6959fcd5c37ce264ba1d9d66f6968bd4f803492f5038,1,0,1,118.77790613,1560260971,Ticket,54118c859b615c2cee6daaaec7d453e07e6a806930bd1a62b95b4b3737236fea
dce679a36ed423d44e78f0a5ef1c1838dbcb57a8ae2c123338ad436e078df3d1,-1,1,1,119.87958456,1560251431,Vote,9ab979b847d31df47e620f3b1d641598ecc223a0d65d7b7a2df77ee1fdf73b7d
5df1d6ddc8d6ab289dc53790feff81709dad7b7a321d1b3b79d9b6879a3cd67d,-1,1,1,126.83669724,1560174740,Vote,e947a322ee5c961640b6a394dff6633a1eab8acd3c5262b978e4e81b6db572be
d803015ff16f5370db9c41ddd2560e5efb78bc1abdb14c1c00950e16b78aaaf6,1,0,1,117.72980765,1560133145,Ticket,7ed4c413017ea704fd993c02b34674fab0877dd16898df3fb8b0d15777f101a7
b17c3e268069d74ab7c1cd26277647fe294dadee5c79f9581ab1e8b8254e750a,-1,1,1,116.76966598,1560055902,Vote,8731e637e934a5d9e2968a462a4417dcde03a8fb9bfd64ed077377bd0c040f84
9ab979b847d31df47e620f3b1d641598ecc223a0d65d7b7a2df77ee1fdf73b7d,1,0,1,119.87958456,1560034266,Ticket,dce679a36ed423d44e78f0a5ef1c1838dbcb57a8ae2c123338ad436e078df3d1
272563c85b634a057d663eab68ab9dcd5ed2a22c2c9eec94429757dbb16155f0,1,0,1,119.87958456,1560018733,Ticket,6e4fa0294aaab23be32a14753ddcdb16b471a49634eec512a2989e855de1e19a
8781acadf89cbc92be3a339e03ac45e91f910460787047821ac888071229e847,-1,1,1,117.26453106,1559952593,Vote,924f5f77de251d35c2c0c870c226d08f970632ec555206b751bda796637640b3
cc7dc4b0501d1d977a2875f43727b0838457948be23d2a8a5b8e1f024585824f,1,0,1,120.75551634,1559938151,Ticket,a9a5ca27fa572391f997d297a73923cc089ebb9ca34d8f881486ddc89ff31c98
8ce61a24775227fdbeb559203180ced4ad7eb552a2caf86d40c597952dc4932c,-1,1,1,118.93020737,1559932111,Vote,846ea5843a08705e761d8525697998c930a66051ef8f481a50ca2f6240e05a2f
de4cba30989c8775bbf901395ca4597c4bfb7cb5540e957a3e41d9414e0a6498,-1,1,1,119.13087487,1559863210,Vote,a8b1511baa712b46cc4916df8512f7a235b262751fcd1e9e6f819e9aad2f6d4d
e71ef0639c82ae6b05146464a1c7726df7f15a05d8b12e32c04807d57c095cb0,1,0,1,123.27565531,1559804028,Ticket,4cab72e5e7b75a7736aff2a3a0a6da4b61f2407efb542129092685ed17a26c26
6c12fa649da37a4ab1a8ff625daa2efe63d47c8cfd4c12ae108554004b5d1642,-1,1,1,114.50852386,1559726954,Vote,924561da9ad73ff57d809b053f07e9fc188694203646e512e1f8ab0e6ef60f55
2ba067122c76954f78e65c2e556b59c3035e5ddb7badcb6bc52d133ac3054aa8,1,0,1,126.08187908,1559663418,Ticket,1ca4b9374a07ee33af06610d560eed1468124c60b8119562d45629ab46553434
f31705b5b6be3daa6e88998bdb14d69f5b8af80262c04be7abaf1ef6bd999ab2,-1,1,1,117.26453106,1559584087,Vote,d629009ddd8b5a8579fd295f5ab9f0b924d20f12e9668e73ee6442bd028e93ba
64263231faead70cca2a03a4f34f1780537f93e66369b3dfd6690b758a3ce572,1,0,1,127.29373089,1559528473,Ticket,0834b6c9e4f2f656606fed4d628dbc9fe5f6a029f2ca12367a93198ddcf99326
b1b1ddf7163208ac9e2e4930f7b451aab5287837c45d304da8096b0d98462f59,1,0,1,126.90895205,1559465272,Ticket,f45d8bdf856c7647cdd1167201f4ddd901ed0a8b6caf917f2f74ae73f6217993
cf524b2bb20d486c21a5e9e9f0d8ae12c2351829d5255df4a99ac3d840eec6f0,-1,1,1,118.93020737,1559450501,Vote,a73181045f1e80376842f0a77fcac9dbb10786672b9ca50e0ff4786acd7ad6e5
e947a322ee5c961640b6a394dff6633a1eab8acd3c5262b978e4e81b6db572be,1,0,1,126.83669724,1559428693,Ticket,5df1d6ddc8d6ab289dc53790feff81709dad7b7a321d1b3b79d9b6879a3cd67d
0456c831edd2c27d82ee2bcae3662ae7dae5879a69515e87e7c44153da29e6f5,-1,1,1,114.50852386,1559393499,Vote,82ae54d58fc14d4f1eea9bc8cac20b1eed243ad2768fd3a034eac4fe50b95abf
2af9d79a38bc3003452d7a2351f3725dd4cd21d658f5b932b522aa0158eaee5b,1,0,1,125.55261628,1559392956,Ticket,94603f89421d8925fc1441c0798646f17dbbf80ad5102141b8a7997348ce15e3
90b40450697cb46cf5cfecb163c7a9ba58f7c3fa10fd3e9ab255ae503b534ad3,-1,1,1,108.75872733,1559351334,Vote,a7a9d1cb2ffb53d9da54b2679ae22625155ece545b4ea25af1c3ebe8cc999c75
21400c0fff88633e52f63f8833ea5e0f4f7847fb3660f84b349aed0435799d4e,-1,1,1,112.39299352,1559319582,Vote,b718f606ef18c66ca69062904cf9d6528cfd7c430ed8a530617f685c3e849b80
91e97544787ce02b8c7c12765e9105a9af4cc20890c9efffc286ef6afed6522a,-1,1,1,114.13397569,1559319468,Vote,bb28564b00344befffb7b98b461691d5e99904e15d176463a7f06db702ae1968
3594de18da5de19a99544b0bbe3b27c44d185f2d1353846611dc0b7e6a4b148c,1,0,1,123.36909649,1559307844,Ticket,f6db127739bc5d330683c820b00623fec3670d496d6015e98af927bf94b69e61
924f5f77de251d35c2c0c870c226d08f970632ec555206b751bda796637640b3,1,0,1,117.26453106,1559248225,Ticket,8781acadf89cbc92be3a339e03ac45e91f910460787047821ac888071229e847
f86381eb2664283d922fdf6361f56960669a9d6e416d5199549997f6646032b6,-1,1,1,118.307989,1559223273,Vote,12ca182101d3b8ad7c55c54a8e7c483afb4c3d91d37665db0f086d0a99083812
d629009ddd8b5a8579fd295f5ab9f0b924d20f12e9668e73ee6442bd028e93ba,1,0,1,117.26453106,1559199946,Ticket,f31705b5b6be3daa6e88998bdb14d69f5b8af80262c04be7abaf1ef6bd999ab2
b91d4d961a71c5327880da639f5d3a051f07d384e151c7a89b727d7fa6592550,1,0,1,116.76966598,1559193515,Ticket,a25b9176976a14fe5bad9b231344900ca31b332890d1581a293be9ef737f77bb
8731e637e934a5d9e2968a462a4417dcde03a8fb9bfd64ed077377bd0c040f84,1,0,1,116.76966598,1559192777,Ticket,b17c3e268069d74ab7c1cd26277647fe294dadee5c79f9581ab1e8b8254e750a
6d06cf0f1627e86639980407f24b3d1488484ad031a19ac3234d964d184d13f3,-1,1,1,119.17588759,1559167834,Vote,0a11bb27dc342423f34322cfef6bdd030eec6397609a33a696b268c037b377a5
04026cfd4d860f9e52ae663978d961187e52171e01a2186e513fd127fdc71713,-1,1,1,113.42081988,1559130877,Vote,38ac9a0ac2fcfedab971342adbbdff01a60c1653cf7918560a48f2101837403b
8809be98c7aec1273da93cb6515311e92f7c991f5a18b275ab580baec9719902,-1,1,1,112.39299352,1559124894,Vote,524ae956e0efb43cf7feb5e828d67302a5a4a253ef9c9e2dd3ce7bb9dae81858
be70654277c0b52d1146adc9ca14259ca1ad5baa3d6ba9a7b092d3c96eea2bce,-1,1,1,118.67525125,1559123094,Vote,3fedb94dbe791de5f5d9f334876969f5f4108aa0aca55caa442f0b9ef45206ab
f34881b46688f0bd1b6449560ce5c0feccf0db3a46bd937e2204f348500dd609,1,0,1,114.98390976,1559110612,Ticket,4c85d787d14b9bd5f25e621ab2e82f4482959eeb1c9a55d9c1366e87b79fee21
80a105962126d7e698fbbbc860ec4185a607ba8bf291c660208035584fa4089b,1,0,1,114.98390976,1559094783,Ticket,a6bd02a958bba1e7ddac88a3b034fd5115cc09da5629f022c2a7b4e55b80d093
b5697325b656dd78a8e710c9f51a741cd5efad9de34d87aceb8eb6f746c579e6,-1,1,1,112.27046408,1559033747,Vote,e2ac874353d43ead86cea68ef5f54e1f96c3351ad9fe097a9e66d6f2a95bee21
5a43dcf0d526d14c9328f32caaeafa9d6b73b491a469297125e5d8e6d02f5a47,1,0,1,114.50852386,1559023596,Ticket,2379a1f4c2cef87e78ec6ccceb08b396daa359a7dddbd6f6965f3dfdd2efc49e
82ae54d58fc14d4f1eea9bc8cac20b1eed243ad2768fd3a034eac4fe50b95abf,1,0,1,114.50852386,1559023596,Ticket,0456c831edd2c27d82ee2bcae3662ae7dae5879a69515e87e7c44153da29e6f5
924561da9ad73ff57d809b053f07e9fc188694203646e512e1f8ab0e6ef60f55,1,0,1,114.50852386,1559023596,Ticket,6c12fa649da37a4ab1a8ff625daa2efe63d47c8cfd4c12ae108554004b5d1642
192d299b913f23bfaec9d52a48e65092eaa6290a3b011a245aa00556a2139381,-1,1,1,109.61564601,1559019917,Vote,393158a6f0fe54d0cb780f2368cda2f1e2ec943ba0036bc63c32024d0a701311
55b939dea5d084fe12bb0326bef562216166434f3abbaaa754bf45d4af63baf6,-1,1,1,115.68202461,1558869415,Vote,9c58d8b72f7dac47fa03a92fad1cebfd1cd9edc29403f334bb4d7dceb149a8f8
6c841a79d2ad528c0f0eb5f6ff89b89654c7e995ac9235c72dbe2da9042eea19,-1,1,1,113.66112354,1558777044,Vote,62736dd806025b152082cf50f63c6d4a005c22d4c50d4b3a0525905bb89f11fe
11eae16dc1e57bd34c3ca226a983146acaa87588bdfd7cec8f274c15a16fdbe4,-1,1,1,112.71631393,1558769568,Vote,703bfd0b60a19d5d57204093f151c8f7b6f862a1dd16a95eb420ee5a09d6e124
ab8f5e28e599eee853810746e64a364f4f75cdddc49e3e9a46066b3792450d43,1,0,1,117.80012818,1558632737,Ticket,cfc60b59bc3fd7bce1347daf21c7d80b3f07612ebf01e15ec69611ea5ce03deb
e3f794eeaffcb8ab15d32b8f6ecafd81603092082a887644ef930c9275870c84,-1,1,1,119.39559092,1558552327,Vote,61a8e3666057e2d2476194e69f23bf0efb3962bd448e019bbd42a0c017a49869
cdb9ce72d2928e480b5c8df55486b6b19dcdf5dc17f2e1e08e22d91d6fc00a70,1,0,1,116.51556191,1558505666,Ticket,d7e455b61e34e3e7c5c70261c64ce9f557eaeededcbb09f003ab0f0c8dd61bc4
92a226d8077a92d4885ccc53f663d5e5eadc32dc576fd7655280c941a72b38d4,-1,1,1,118.87547281,1558433020,Vote,f3d30fb7fe9abe03be8dbdb74f760049ebe9d180d553dfd890759a719e11b598
62736dd806025b152082cf50f63c6d4a005c22d4c50d4b3a0525905bb89f11fe,1,0,1,113.66112354,1558371926,Ticket,6c841a79d2ad528c0f0eb5f6ff89b89654c7e995ac9235c72dbe2da9042eea19
869e798736c4f0c6a0e54bb9d9f04842d660bcd3e691d4e7f41c50b0392912d8,1,0,1,112.69131991,1558333415,Ticket,d920d98e4a62f99fda4392cae617a11491cd7f110f940e73f7f13b608f2096c0
419c796564c993dc0ed421721966fc8f9ee8138cc6568a5469048b1aaf792f79,-1,1,1,115.03086605,1558294051,Vote,33fa222e7a5701054cc148cb079f94c2af16e62394f8de50d8bf90a4c851155d
1c6ccc53504b1b3d84d689a48f846b8c2ab2ca1ec4c0c7f612dc309592f1ae3e,-1,1,1,110.84069902,1558249827,Vote,46e0bfb3b8271c4b8a4419a2b6a0c49106952d8400451dd551464bd877e912ef
524ae956e0efb43cf7feb5e828d67302a5a4a253ef9c9e2dd3ce7bb9dae81858,1,0,1,112.39299352,1558196733,Ticket,8809be98c7aec1273da93cb6515311e92f7c991f5a18b275ab580baec9719902
b718f606ef18c66ca69062904cf9d6528cfd7c430ed8a530617f685c3e849b80,1,0,1,112.39299352,1558170735,Ticket,21400c0fff88633e52f63f8833ea5e0f4f7847fb3660f84b349aed0435799d4e
a22b6760aebd446778d59a825cba3aa32a32c1b047841ed74d5c02d451d3c05a,-1,1,1,117.42210681,1558114990,Vote,450efd0caa4bfee7ef7c54b5ee33cd6823a23b4e2898c0ee643190979a4308ae
061616158fcfe0275fa28ae62c9ee85d8cafce2c1aee2c02b4ffd4ecf6ca95d3,-1,1,1,116.24627849,1558092166,Vote,f61d45a7d38c8a6376fdddd7b1e173e15ffcf1f05050ef516e68855d274cd1ac
33fa222e7a5701054cc148cb079f94c2af16e62394f8de50d8bf90a4c851155d,1,0,1,115.03086605,1557566750,Ticket,419c796564c993dc0ed421721966fc8f9ee8138cc6568a5469048b1aaf792f79
113e4c782a77cb00fbd0055405fe907f1672b3dca9784c17379189e57f660add,1,0,1,117.33242969,1557490798,Ticket,a6b3feb4e03931b2816a313282dcb644c2ac9c2d48413cda19fab7022c406e5a
4eb3276d4c6031cb203cf6a1fc3941b187b44ddfef807cf602aaa079158a9e66,-1,1,1,119.39559092,1557477343,Vote,a000445216d170cac9db1f7dac553541f75a93448dd3288c9a5c67b1f23a77e2
0f014ad0c0323adbd15e38221943dc3f46ce3f363c3d615d9ff43bb3a74a8c38,-1,1,1,124.57754841,1557419355,Vote,84ab30dd925ea6a2ab6b7f55f055d83892719b96148d64b8799b8515d1db843c
f3d30fb7fe9abe03be8dbdb74f760049ebe9d180d553dfd890759a719e11b598,1,0,1,118.87547281,1557406173,Ticket,92a226d8077a92d4885ccc53f663d5e5eadc32dc576fd7655280c941a72b38d4
3be2179658fe4a6b95b1ce35f24e5690373c0952f186e3fe077db5ef50f4ef5c,-1,1,1,127.59738523,1557331288,Vote,b83dc20b2649a966fffd230d7ea25e343f6d334c371936f8c27d5aa804ea9295
b4023866eef51a1663f9946d724038eed53689507316354cd95cc7906774cb41,1,0,1,120.38440599,1557271546,Ticket,161a5e3392342c38809a1cb8cd972df30cf16fd1086b92cff89a311e3970b05a
7474efd77bfd083e3035831e2e4793a736587ff76e7093c5db9487dd8b5491e3,-1,1,1,119.4915848,1557184716,Vote,b6c812947a136a0f6c3c94e2c284427560b4ec51b4dee47f04e6fe3bd054dcaa
