tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,165,1,1.08955384,1530756954,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,307,1,1.11323243,1530670592,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,434,1,1.15509832,1530584180,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,592,1,1.12298707,1530498439,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,33,1,1.01383062,1530411455,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
72f26e54341d1511fc81918b19669109287190786b7a04adc92daf044b274705,-1,1,1,1.23885223,1530333862,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
72f26e54341d1511fc81918b19669109287190786b7a04adc92daf044b274705,-1,2,1,1.46178162,1530333862,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
72f26e54341d1511fc81918b19669109287190786b7a04adc92daf044b274705,-1,0,1,1.24135579,1530333862,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,112,1,1.10349499,1530325304,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,156,1,1.08441313,1530238961,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,67,1,1.23885223,1530152134,Regular,72f26e54341d1511fc81918b19669109287190786b7a04adc92daf044b274705
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,151,1,1.36278476,1530066006,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,7,1,1.31509711,1529985106,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,232,1,1.24135579,1529893460,Regular,72f26e54341d1511fc81918b19669109287190786b7a04adc92daf044b274705
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,22,1,1.2657458,1529807126,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,264,1,1.46178162,1529720430,Regular,72f26e54341d1511fc81918b19669109287190786b7a04adc92daf044b274705
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,9,1,2.14814782,1529685387,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,0,1,1.5970951,1529685387,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,2,1,1.65132308,1529685387,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,3,1,1.27389663,1529685387,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,5,1,0.7353804,1529685387,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,6,1,1.56260368,1529685387,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,7,1,1.58785867,1529685387,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,8,1,1.47495523,1529685387,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,10,1,2.22200185,1529685387,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,11,1,1.40560876,1529685387,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,12,1,0.70443459,1529685387,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,13,1,1.70014095,1529685387,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,14,1,1.85637188,1529685387,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89,-1,15,1,1.42578922,1529685387,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,5,1,1.40560876,1529637919,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,132,1,1.42578922,1529556881,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,985,1,1.47495523,1529461067,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,451,1,1.34953558,1529374776,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,330,1,1.47348621,1529288263,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,88,1,1.65132308,1529201765,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,884,1,1.5970951,1529115308,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,645,1,1.56260368,1529029078,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16,-1,3,1,1.78818133,1529010790,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16,-1,4,1,1.87908233,1529010790,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16,-1,5,1,0.69732541,1529010790,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16,-1,2,1,2.23927791,1529010790,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16,-1,1,1,2.0316021,1529010790,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16,-1,0,1,0.69812298,1529010790,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,488,1,1.58785867,1528946322,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,299,1,1.78818133,1528860612,Regular,bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,168,1,1.87908233,1528776136,Regular,bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,210,1,1.85637188,1528686420,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,757,1,1.70014095,1528593723,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,453,1,1.76811208,1528515914,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,562,1,2.23927791,1528430321,Regular,bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,667,1,2.22200185,1528341401,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,24,1,2.14814782,1528257939,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,618,1,2.16342809,1528161767,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,190,1,2.0316021,1528085116,Regular,bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,414,1,1.4645282,1528000925,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,32,1,0.70443459,1527915772,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,119,1,0.69812298,1527820972,Regular,bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,344,1,0.69732541,1527732871,Regular,bed9771853a38e4c0ff54f05c44a146295350941960dbe9db1307391c15cba16
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,508,1,0.7353804,1527649386,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,309,1,1.04652478,1527565843,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,54,1,1.11285616,1527487696,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,210,1,1.10177447,1527402668,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,258,1,1.27389663,1527322045,Regular,b5e8a85753e497cd3032da800a2c5c61ea8146fc2cfe3efcbc39ab0111f08f89
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,361,1,1.29222686,1527229931,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
6deccbf0a6de44502bbe10b0b7932a51c12d320d0545abb1ae5be59aa96ee946,-1,1,1,1.31511348,1527185689,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
6deccbf0a6de44502bbe10b0b7932a51c12d320d0545abb1ae5be59aa96ee946,-1,3,1,1.48472963,1527185689,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
6deccbf0a6de44502bbe10b0b7932a51c12d320d0545abb1ae5be59aa96ee946,-1,2,1,1.2106653,1527185689,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,301,1,1.48472963,1527146846,Regular,6deccbf0a6de44502bbe10b0b7932a51c12d320d0545abb1ae5be59aa96ee946
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,275,1,1.31511348,1527059107,Regular,6deccbf0a6de44502bbe10b0b7932a51c12d320d0545abb1ae5be59aa96ee946
a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a,-1,5,1,1.07847022,1526981051,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a,-1,3,1,1.38067557,1526981051,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a,-1,4,1,1.39512456,1526981051,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a,-1,1,1,1.24908031,1526981051,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a,-1,0,1,1.23557239,1526981051,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,136,1,1.22172806,1526965731,Regular,eed22e4deb5129fd1b9b0f0c31530a2f22152fc5342d16d0179d4ff74d2df9b4
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,250,1,1.24908031,1526889997,Regular,a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,199,1,1.23557239,1526792572,Regular,a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,48,1,1.07847022,1526705934,Regular,a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,45,1,1.2106653,1526624393,Regular,6deccbf0a6de44502bbe10b0b7932a51c12d320d0545abb1ae5be59aa96ee946
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,191,1,1.39512456,1526537106,Regular,a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,104,1,1.38067557,1526454368,Regular,a047903ae35bffb604ab98334ee12e228c35a92bb1fbbe8edbc3440174967f1a
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,51,1,0.21546481,1526390658,Regular,59c6a7f4822ae17a00980f817c03dcbf936ecf65711b154dac634778ba955a9e
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,40,1,0.22497568,1526390658,Regular,694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,39,1,0.20001342,1526390658,Regular,5b8fce8133778b40f0ac15b5296f6d88952ab637bcbaaa22abefeb1fb140c87b
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,38,1,1.27231134,1526390658,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,37,1,0.24462204,1526390658,Regular,4e90f8d0a341fb8d85801651964839607914331ed45ad56d7ccd508842d6347b
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,36,1,0.2257751,1526390658,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,35,1,0.22716786,1526390658,Regular,29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,34,1,1.1001955,1526390658,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,33,1,0.21479753,1526390658,Regular,d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,32,1,0.51691662,1526390658,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,31,1,0.67549953,1526390658,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,30,1,1.29061574,1526390658,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,28,1,0.65344663,1526390658,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,27,1,0.20070421,1526390658,Regular,ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,26,1,0.24368853,1526390658,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,25,1,1.66583553,1526390658,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,24,1,0.48440387,1526390658,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,23,1,0.22296359,1526390658,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,22,1,1.30968633,1526390658,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,21,1,0.22703339,1526390658,Regular,46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,20,1,0.27167134,1526390658,Regular,42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,19,1,0.7694035,1526390658,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,18,1,0.24900366,1526390658,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,17,1,0.58779927,1526390658,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,16,1,2.3136201,1526390658,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,15,1,0.21656752,1526390658,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,14,1,0.25297296,1526390658,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,13,1,0.22465571,1526390658,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,12,1,0.28942244,1526390658,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,11,1,0.20588605,1526390658,Regular,2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,10,1,0.26200852,1526390658,Regular,dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,9,1,0.24027438,1526390658,Regular,c35e67bb78c494c0b9c3353baf776e387be8da4666e1d243743ef071fb73091f
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,8,1,0.22905711,1526390658,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,7,1,0.61107881,1526390658,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,6,1,0.2330323,1526390658,Regular,8b6e54ae1ae5f3764b0bcd7b0f42c40c0d068c5fa1d00b67b5062c6c567c881a
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,5,1,0.93141254,1526390658,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,4,1,1.05407148,1526390658,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,3,1,0.25418205,1526390658,Regular,2e8f4c4d0d85aec372b5492e139cb0e6a97e5671c9b79b384df3c87b2ff0360d
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,2,1,0.21196936,1526390658,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,1,1,0.48869809,1526390658,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,0,1,0.23070436,1526390658,Regular,f60c4ce4a4141cbe64d1c556d9754ec626cfd62ce951dccf8f016c3235d36e02
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,42,1,0.22406928,1526390658,Regular,6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,43,1,0.23738753,1526390658,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,44,1,0.21582231,1526390658,Regular,8e8716316b4f5d1ac921eee403723a7b2a90f1de90c02cc58cafaaa2d1851c80
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,45,1,0.85224888,1526390658,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,46,1,0.24086815,1526390658,Regular,5915f6e9a3ddd5d99d70ab00cfac1304fadb821ca7058e379156f3a60945078e
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,47,1,0.20892923,1526390658,Regular,80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090
