tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c,1,18,1,0.40394482,1503948196,Regular,3d7edb68c985d165bb6b619b89f56ad1e25ca3536462f44a84fed79ebd41f8cf
70db3a753ef69f11a145b675c696c57f925e1c98f180d4825c724893b8b6bed8,-1,11,1,0.40604882,1503876258,Regular,e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c
e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c,1,28,1,0.40604882,1503873303,Regular,70db3a753ef69f11a145b675c696c57f925e1c98f180d4825c724893b8b6bed8
b833aac067a020987da132454ef55ec21cff356ddce19caa093a4c8ba540d671,-1,7,1,0.39714056,1503821566,Regular,d6cb6ed2c4a58526a315090b983f21514de25628305575bd7be69fdf3b7e1e1b
d6cb6ed2c4a58526a315090b983f21514de25628305575bd7be69fdf3b7e1e1b,1,30,1,0.39714056,1503820384,Regular,b833aac067a020987da132454ef55ec21cff356ddce19caa093a4c8ba540d671
405379a9aeb0e83543980bde192c6a3c985ae9e7fd26d1449e6c539a945c1c77,-1,2,1,0.39769533,1503745474,Regular,af05a4e15203904fbd3f52223a69e0f476786a661b936ac7bcee7eb08577360e
af05a4e15203904fbd3f52223a69e0f476786a661b936ac7bcee7eb08577360e,1,8,1,0.39769533,1503742020,Regular,405379a9aeb0e83543980bde192c6a3c985ae9e7fd26d1449e6c539a945c1c77
c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f,-1,25,1,0.39999505,1503680298,Regular,e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e
e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e,1,56,1,0.39999505,1503678348,Regular,c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f
271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b,-1,13,1,0.39980724,1503613126,Regular,8bcf1f64924195cc4a14b81e15b122b195b5027e1774f68892bffdd95c7bf69a
8bcf1f64924195cc4a14b81e15b122b195b5027e1774f68892bffdd95c7bf69a,1,15,1,0.39980724,1503612000,Regular,271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b
47acfa44bcd94060aa3e3b959196619d5a2c78fa607ce613d6ea24201fb415bc,-1,4,1,0.39608789,1503556084,Regular,d9bf66fdcd5e246273602c0019906694c145034efb52be4dae1e91602b21c61e
d9bf66fdcd5e246273602c0019906694c145034efb52be4dae1e91602b21c61e,1,3,1,0.39608789,1503554719,Regular,47acfa44bcd94060aa3e3b959196619d5a2c78fa607ce613d6ea24201fb415bc
8d64d189a91808958fddd27933432c878dc383946109b7072448972eb465b5c2,-1,34,1,0.39931531,1503510541,Regular,42c2896680a3a4cbb915f5364a7586013f2e7146a69e80d89c1669b3f4e0fa41
42c2896680a3a4cbb915f5364a7586013f2e7146a69e80d89c1669b3f4e0fa41,1,0,1,0.39931531,1503506673,Regular,8d64d189a91808958fddd27933432c878dc383946109b7072448972eb465b5c2
47a1586429f23ed6eeb7cd2acc2032c5330db2bf750253b5adbf8d5ff4cfc6e3,1,4,1,0.39549622,1503460515,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,42,1,0.40747401,1503402388,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,39,1,0.40747401,1503399142,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
7472ab76028929c9faf537f453b35b13fb99ef17bfd7c2a04d4c6642c0803a17,-1,1,1,0.39841085,1503346076,Regular,bb9b2f01416a22257cb3142f5100068690f70f92989590baa804d3e7ce9fb937
bb9b2f01416a22257cb3142f5100068690f70f92989590baa804d3e7ce9fb937,1,2,1,0.39841085,1503343316,Regular,7472ab76028929c9faf537f453b35b13fb99ef17bfd7c2a04d4c6642c0803a17
0fd5f2b66b7b9e08407fb1598375c10ef448d39aa8638a118a6474f2db940fd9,1,6,1,0.39703,1503268633,Regular,d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,45,1,0.39736485,1503244504,Regular,f35033bd3f907244ac16c114d3c4bf683be2ba16e511c034b49ef2a886b3397f
f35033bd3f907244ac16c114d3c4bf683be2ba16e511c034b49ef2a886b3397f,1,2,1,0.39736485,1503226333,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,79,1,0.39952399,1503163370,Regular,3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce
acc29a086a91ae1d64fa011c6a9334da5bae76b3daaaa794f6663fb068f5ff80,-1,3,1,0.39723531,1503161727,Regular,dc7cfe496bbfc8f0ca81c378f244b83332e19f1979c75253ef6985b79a6e871d
dc7cfe496bbfc8f0ca81c378f244b83332e19f1979c75253ef6985b79a6e871d,1,16,1,0.39723531,1503160731,Regular,acc29a086a91ae1d64fa011c6a9334da5bae76b3daaaa794f6663fb068f5ff80
4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280,-1,34,1,0.40028768,1503088878,Regular,3f2ff3a431480f36b4fe06249e109fda0f9757b9103e2dcaae057b2d5936be8b
3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce,1,8,1,0.39952399,1503087725,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
3f2ff3a431480f36b4fe06249e109fda0f9757b9103e2dcaae057b2d5936be8b,1,16,1,0.40028768,1503035703,Regular,4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,9,1,0.40385347,1502979296,Regular,f71598c01cc3e15cff73facd999f6a920a670dee66f673bd37d1e916662c050b
f71598c01cc3e15cff73facd999f6a920a670dee66f673bd37d1e916662c050b,1,6,1,0.40385347,1502976073,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
1b650ee9a2651d8af913fbf28e4053d43303d117594fcd0afed23f54dd554d72,-1,5,1,0.4002135,1502892255,Regular,402f919ee5c4ddde6d18afeb14b44a4296616ba731803152935f895d5e7be71b
402f919ee5c4ddde6d18afeb14b44a4296616ba731803152935f895d5e7be71b,1,3,1,0.4002135,1502890221,Regular,1b650ee9a2651d8af913fbf28e4053d43303d117594fcd0afed23f54dd554d72
3cf4ec21b42b82bbc2dc120accaa2364e661d054ffc2410e473296923751c6e3,1,9,1,0.39554232,1502847722,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,24,1,0.3955568,1502774213,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,521,1,0.3992828,1502763596,Regular,9e2ee43a1780f362ba75154849f0dcb253a7b5addf1a3c7a37b948e302c894cc
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,244,1,0.39935021,1502763596,Regular,fc0e9eb3fec7225877a88bb4767e2525446ed2b26d83a9d09473b91de25e90d0
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,257,1,0.39931734,1502763596,Regular,dc2fc560338aaa25b992fa253cd37d5dcde07bb305f8f798343f18644a8148d9
40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313,-1,13,1,0.39909639,1502722602,Regular,89e03ff207c387391aa53e864bc00dd4a01a92a2f567423881684e9220d6e2c0
6a266d070d5d7eb5ba651972c32c666058cabdec9fdfd6725a7d66b535bab789,-1,15,1,0.39637757,1502715780,Regular,b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf
a5718241b7f2ddfa8bbf65910cbc122485dcae93cc044e8531304eb247a59c18,-1,10,1,0.39514351,1502714775,Regular,ae08e13a4a8548d17a0e98afa6cec758f442b03e051459131d2f6bfe9f946976
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,256,1,0.39698538,1502713548,Regular,7fab7e1d95c5b6396ee73a685a353d0f3bf68b468df93c24807c72d43fd928bd
ae08e13a4a8548d17a0e98afa6cec758f442b03e051459131d2f6bfe9f946976,1,13,1,0.39514351,1502713548,Regular,a5718241b7f2ddfa8bbf65910cbc122485dcae93cc044e8531304eb247a59c18
b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf,1,8,1,0.39637757,1502662581,Regular,6a266d070d5d7eb5ba651972c32c666058cabdec9fdfd6725a7d66b535bab789
07f0da0ad0d8a503dc2c37e2257f1b14294a3e6f16b1eed6592416c469e491f4,-1,0,1,0.39873027,1502600196,Regular,a88e84c106826e08e5a36c7fbde60ed4620f9060d48bdd16d49d5bb23d27055b
a88e84c106826e08e5a36c7fbde60ed4620f9060d48bdd16d49d5bb23d27055b,1,10,1,0.39873027,1502598747,Regular,07f0da0ad0d8a503dc2c37e2257f1b14294a3e6f16b1eed6592416c469e491f4
dc2fc560338aaa25b992fa253cd37d5dcde07bb305f8f798343f18644a8148d9,1,0,1,0.39931734,1502527157,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
89e03ff207c387391aa53e864bc00dd4a01a92a2f567423881684e9220d6e2c0,1,5,1,0.39909639,1502461502,Regular,40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313
9e2ee43a1780f362ba75154849f0dcb253a7b5addf1a3c7a37b948e302c894cc,1,9,1,0.3992828,1502390058,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
d2443fd28ab9da4a4f838d3db0e863bd4036f3d8bf29c743f0a83e527a46a977,-1,4,1,0.39784559,1502329690,Regular,d7ea0dcfec42e64a71851ba8d67ca5989146012e2781b3caaeef11f933500b69
d7ea0dcfec42e64a71851ba8d67ca5989146012e2781b3caaeef11f933500b69,1,7,1,0.39784559,1502325733,Regular,d2443fd28ab9da4a4f838d3db0e863bd4036f3d8bf29c743f0a83e527a46a977
6fcc94293b95cbe0df3216ccbba444d93c208b935fa439fc9d7246aba7804643,-1,9,1,0.39747745,1502271839,Regular,843176f4e7b6a00ef889ef9fb0298cf7c041a07102fea58fc2757e6fe56c5d35
843176f4e7b6a00ef889ef9fb0298cf7c041a07102fea58fc2757e6fe56c5d35,1,9,1,0.39747745,1502269239,Regular,6fcc94293b95cbe0df3216ccbba444d93c208b935fa439fc9d7246aba7804643
146a474654d4e9e795590e97c6d90dd9a9fa2ecaa7f3528fcb7bf419b690c504,-1,1,1,0.39585335,1502222487,Regular,b5040e69f2acf2ea11b56480e5282208c136e20b9171eeda84ef41a2fbac7e68
b5040e69f2acf2ea11b56480e5282208c136e20b9171eeda84ef41a2fbac7e68,1,8,1,0.39585335,1502220284,Regular,146a474654d4e9e795590e97c6d90dd9a9fa2ecaa7f3528fcb7bf419b690c504
fc0e9eb3fec7225877a88bb4767e2525446ed2b26d83a9d09473b91de25e90d0,1,7,1,0.39935021,1502156276,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
0018f418d48ed386950760295b44f9ea64f3921e26fb6c50a3a1d51cce1e62d8,-1,2,1,0.39555198,1502101486,Regular,bd408264eddadae08fb093eab673813e14b5413fc1444a6a1130a3c7b87a280b
bd408264eddadae08fb093eab673813e14b5413fc1444a6a1130a3c7b87a280b,1,2,1,0.39555198,1502100226,Regular,0018f418d48ed386950760295b44f9ea64f3921e26fb6c50a3a1d51cce1e62d8
7fab7e1d95c5b6396ee73a685a353d0f3bf68b468df93c24807c72d43fd928bd,1,2,1,0.39698538,1502059612,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
f075c53436b7c5c0f339df40d03c10baffd69d70131d37cc917d5bf5cc1b4edb,-1,2,1,0.39953317,1502006283,Regular,7b9216fa116373336df53ccd1ddcb7afbad1a4ca647ef5a752a4a1efb9a52a03
7b9216fa116373336df53ccd1ddcb7afbad1a4ca647ef5a752a4a1efb9a52a03,1,13,1,0.39953317,1502002743,Regular,f075c53436b7c5c0f339df40d03c10baffd69d70131d37cc917d5bf5cc1b4edb
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,57,1,0.39928153,1501991803,Regular,5216e1d78438ab4e3d2d8db1406853c766d3462f43ff9f59b94c35c8e1522f85
5216e1d78438ab4e3d2d8db1406853c766d3462f43ff9f59b94c35c8e1522f85,1,6,1,0.39928153,1501953428,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
4e5c5f1ca5e6c620a7228b4e0e8855ebb58da1d4e5fda9f2a4d5c27fad0297cd,-1,1,1,0.40044434,1501909145,Regular,656a775b0dc380d0da2c9c7fb70fc14fa72fc012e2ab98ace3d67d28c8a13d60
656a775b0dc380d0da2c9c7fb70fc14fa72fc012e2ab98ace3d67d28c8a13d60,1,1,1,0.40044434,1501907441,Regular,4e5c5f1ca5e6c620a7228b4e0e8855ebb58da1d4e5fda9f2a4d5c27fad0297cd
3bd6b2481a5ba91d5ed5e30903cd76d72574e346e6c135f795a9c0fc543f4f53,-1,7,1,0.41318282,1501858682,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,11,1,0.41318282,1501855146,Regular,3bd6b2481a5ba91d5ed5e30903cd76d72574e346e6c135f795a9c0fc543f4f53
7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd,1,19,1,0.39920482,1501802711,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,29,1,0.3198577,1501757274,Regular,d287cb0889d9ebabccca7a746acd0f9d32aaa0d9bb68c76f14358577152729b7
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,119,1,0.39723333,1501743951,Regular,ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0
558b99049cd654e12b111d2ccd21b611ca12b866078aeae557fcaee6bbfeba9f,-1,16,1,0.39737957,1501739149,Regular,6da0980616bb0992076aa787ac167c3f948ab7a5b866a186508798d55ecc87a9
6da0980616bb0992076aa787ac167c3f948ab7a5b866a186508798d55ecc87a9,1,2,1,0.39737957,1501737460,Regular,558b99049cd654e12b111d2ccd21b611ca12b866078aeae557fcaee6bbfeba9f
ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0,1,21,1,0.39723333,1501700425,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
d287cb0889d9ebabccca7a746acd0f9d32aaa0d9bb68c76f14358577152729b7,1,2,1,0.3198577,1501657605,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd,1,41,1,0.39693538,1501613095,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
8c550b63c821d889177c08277fd15aa94356e7679177cbac0082858786147c5f,-1,2,1,0.39744229,1501570002,Regular,6f55d0953cdc8b5dfe8d97e49b7c3762435d03b983c20672055bd9449895b61a
6f55d0953cdc8b5dfe8d97e49b7c3762435d03b983c20672055bd9449895b61a,1,14,1,0.39744229,1501568455,Regular,8c550b63c821d889177c08277fd15aa94356e7679177cbac0082858786147c5f
75021ebd917e34015a9a29413ee46354762679accc54d1f5978587ac1c753734,-1,13,1,0.40152005,1501531553,Regular,bca39753ea9a32a19bad2928581fe3619d1f64914fc3ab4542ccdfaca10a20c8
1c3008e99c06bfce3b2acbf239bdd131df6dd099e13cc433cc0a8eec638244ee,1,8,1,0.3960921,1501518961,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
a609fb69d0d185e5ff473ed7a8146bc12a1fc1746bfa2392e0c4782dcdb7d35c,-1,1,1,0.39679043,1501470344,Regular,0c7f7d3fab6ecd521a5fd3d2a69c1c33d84f2179d80b28fb0c7452a3194b3917
0c7f7d3fab6ecd521a5fd3d2a69c1c33d84f2179d80b28fb0c7452a3194b3917,1,13,1,0.39679043,1501468163,Regular,a609fb69d0d185e5ff473ed7a8146bc12a1fc1746bfa2392e0c4782dcdb7d35c
bca39753ea9a32a19bad2928581fe3619d1f64914fc3ab4542ccdfaca10a20c8,1,6,1,0.40152005,1501419082,Regular,75021ebd917e34015a9a29413ee46354762679accc54d1f5978587ac1c753734
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,71,1,0.3987142,1501381683,Regular,4d99a4a1324a9f6f7220f8721d4fe444432c5ba07273feaeb65463bb80e5fbe8
4d99a4a1324a9f6f7220f8721d4fe444432c5ba07273feaeb65463bb80e5fbe8,1,12,1,0.3987142,1501379147,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
f7bb316d9f2e25ef95563d241808cef74e6fa3234e16539b88868747e80e2ff0,-1,0,1,0.3950793,1501326522,Regular,33d7adf0fc0fb28308a474a2740db445e0be545ea6b498119e7dde0fd19b912e
33d7adf0fc0fb28308a474a2740db445e0be545ea6b498119e7dde0fd19b912e,1,1,1,0.3950793,1501325749,Regular,f7bb316d9f2e25ef95563d241808cef74e6fa3234e16539b88868747e80e2ff0
62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54,-1,20,1,0.33778422,1500969287,Regular,02bea91ad0d6e48628a1f742224b76ad7e172df5ed0d749672175ef3cd17fadd
02bea91ad0d6e48628a1f742224b76ad7e172df5ed0d749672175ef3cd17fadd,1,1,1,0.33778422,1500797458,Regular,62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54
d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e,-1,3,1,0.45625876,1500714909,Regular,2b1ccfb2b6bed2ef0df63f97b8d061a1f5362b742416e1530af99d8e28e69188
2b1ccfb2b6bed2ef0df63f97b8d061a1f5362b742416e1530af99d8e28e69188,1,1,1,0.45625876,1500713823,Regular,d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e
46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692,-1,14,1,0.02485841,1500367789,Regular,8ef5ca773c1f18171642521e9312290da6e38184efedbf67438395d086a2a839
8ef5ca773c1f18171642521e9312290da6e38184efedbf67438395d086a2a839,1,1,1,0.02485841,1500364079,Regular,46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692
a41b03b53986b01f17c0817c94d008e1def175f7c4813bd44595ce4fff10a161,-1,1,1,0.29451202,1499962687,Regular,a44e47a44a60c359e76589df01930075c271d5ad2b42598f11f333aaa257c30c
a44e47a44a60c359e76589df01930075c271d5ad2b42598f11f333aaa257c30c,1,2,1,0.29451202,1499961595,Regular,a41b03b53986b01f17c0817c94d008e1def175f7c4813bd44595ce4fff10a161
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,17,1,0.59357694,1499875923,Regular,691e65fc7a886f33c20dbf276f77cbdd5bd6cd72db453621872379f3f07f514b
691e65fc7a886f33c20dbf276f77cbdd5bd6cd72db453621872379f3f07f514b,1,1,1,0.59357694,1499871957,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
c7efbc164ac986fbad1b8da2c65d023dfebf6ee1ad901e76e0fc6fd520188a11,-1,1,1,0.39904566,1499706069,Regular,5f3d8f9933d7b1b678a8da04cb22b472ce0d005396289a7126170bd0046b2120
5f3d8f9933d7b1b678a8da04cb22b472ce0d005396289a7126170bd0046b2120,1,0,1,0.39904566,1499705354,Regular,c7efbc164ac986fbad1b8da2c65d023dfebf6ee1ad901e76e0fc6fd520188a11
6b86ff6c5b2620cb896fe4a237641dafa4385777f40415ca2546f23cfd8fceee,1,1,1,1.00347411,1499610524,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
