tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
600670048d072f91402a5a6b7adfcff032878a60a7c8e25a72bfb756d00531fe,1,0,1,0.01016493,1566174634,Revocation,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
dd02a1a963d1e5671828309689308358a8ecf21bbc3185ec67552d5bc854e278,1,2,1,0.00978788,1566103555,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
1fb8566500432ccb09868fd89919de842c619ea8ab6310837769b4c34c82cc67,1,2,1,0.00969179,1566034163,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
b6e1a157f9191e2affd68a77bfcb859eba5408ba7279518353c5c9b752beafaf,1,2,1,0.00969176,1565996950,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
9ba5f5987c2a308c7a3a1aabe76d0ac63e33fa361130d7f37751711acddb0e5a,1,2,1,0.00969174,1565918179,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
dc990881735c645abfb9297d3a6a9730d61d9cf0b4f1d438da3cdd3e89d2fbb4,1,2,1,0.00978787,1565875586,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
3a2dcb600acd7c4d066cb34ca1370f62d3444a7028378c9d305af02485923a50,1,2,1,0.00969173,1565843383,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
29f214e8ac506311f39b374f8f228df53093480df715c5605eacfe6296765cfc,1,2,1,0.00998286,1565837170,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
27aca3c80c4d980a04315a4e4d92921d9f9e1953adc0c9599bb181a555959668,1,2,1,0.00969173,1565772250,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
4e0b3084fd6b28e906b2367ff3f5a2694af4fec8dd5bc2fcd32e0476da1fbaa9,1,2,1,0.00959653,1565719405,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
2810198e099a3c72ed380841606e543c8b0c732be7dd6f74c164665d751e665a,1,2,1,0.00969175,1565685278,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
264bd7b6a8093177d7f77da02ce29ae15edf90a23406e1bdf923d42c672b5173,1,2,1,0.00978788,1565601864,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
5cf8dc0c523ade5fc490a83d0c55a1c5e989dd6d0688334da40f1c9815e030fb,1,2,1,0.00978787,1565596751,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
50a08031f3020ad24f87170e9e32eab969a2fe34588dba6ce331f898838c7734,1,2,1,0.00969174,1565457486,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
c9959284c4dce53582047c19fafb38dee1fea7314e410933756f09160fd10c1a,1,2,1,0.00978787,1565430278,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,252,1,0.0096926,1565423871,Regular,3d62f7fabcb6d1ed1ab5522b884d62967c6fca87b73484d47d1c59f4e00d818f
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,434,1,0.00998379,1565423871,Regular,1fb636638071d814f744462cfc7afe5d985199b8fd57d8e2fdbb14b4011894ec
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,159,1,0.00978865,1565423871,Regular,4aef9d88514a0f1ccee88388e7477b5a3b3fc653b91485e791d1fbd148f6bc5a
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,154,1,0.00969258,1565423871,Regular,c7bb52d6192fa42e90e40781a506ea1a50dbcd58147d8a3d032a6447688a6957
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,96,1,0.00969251,1565423871,Regular,3f837a0bd18fa14d423d5b3cd90320b15efc77c03cfe0b9156459df5f679af34
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,36,1,0.01008256,1565423871,Regular,686107a918ef919576818c4e35f2639823f9f36e49288894752974de074e0410
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,19,1,0.00998286,1565423871,Regular,92470f7fbfe671fd00079977a7e10eec57c86409c527dbaa3a3fa9e5eddebc08
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,429,1,0.00978871,1565423871,Regular,dbab3b5de0789e081765a90065fe006a1b8dccd926f368c859b71762588dd0ea
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,410,1,0.00969175,1565423871,Regular,0495556d4998bc91f1ef2a3ea5c1380d3652995e76d3be7126dbe2ccc0d589e1
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,403,1,0.00978867,1565423871,Regular,c565c2238514c1bea5c0a7e393993b7a3c8f092523f3174ff423e597a9ef49dc
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,373,1,0.00978873,1565423871,Regular,93b9a6b3c56cb4e323865cd7a66b63797f7d105f4881d9c88bc64ce31e70f1c9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,368,1,0.00969176,1565423871,Regular,67546e7db4dfb8dd9ed1e443680d0f8f9479a1dd46ab97ef7cadc7e0d7d3a9c7
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,361,1,0.00978866,1565423871,Regular,5278a28b10908773d16805a79b7067772750efb6f0836fb908ee9214465a2ac2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,360,1,0.00978866,1565423871,Regular,5d21ff8538c2500e9fa7bcfd9c06962cd4c7c3de263c4d4ed3dfc5db8ec4c8c1
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,299,1,0.00978867,1565423871,Regular,53ffbcfdb20255a17c504f9222d90b81dd8dca44654f0700dcdb78e95e86e0a8
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,280,1,0.00978871,1565423871,Regular,889c344599a2911f80d8585fc248b768a7552ec78cb1e0c4fbf60dbde58ad49b
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,276,1,0.00998374,1565423871,Regular,22b1ea58f91627fa04bb9bab5b58c289809f346da9a094f2039b1f425170cd99
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,272,1,0.00969252,1565423871,Regular,1ef3e31f4b3ba27c9302216a650739a31a4d9c1cc7724db54ea6afd0eb39f898
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,258,1,0.00969254,1565423871,Regular,772c2b1a054c6b8b39e5ddf5d28e03b547398d19511976adca717731fb78c992
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,254,1,0.00978868,1565423871,Regular,c7e6275824b20f57b6c36a2a5993e6dd64e554f08d1380d5679bb3ddad952790
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,217,1,0.00978873,1565423871,Regular,616d2d5643ed99aaa259870c6e22d58db6980550ef85b520b750a45d179fea7b
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,212,1,0.00978871,1565423871,Regular,d93cecdfafb907e3e41db935ec4ff0c2db0e07a5127f4d68cabae7eda7116378
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,433,1,0.00978871,1565423871,Regular,84b048f212bc4e696c9362221383b19cb500beeadb6dd9434cc4f02ca54125ec
92470f7fbfe671fd00079977a7e10eec57c86409c527dbaa3a3fa9e5eddebc08,1,2,1,0.00998286,1565278511,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
67546e7db4dfb8dd9ed1e443680d0f8f9479a1dd46ab97ef7cadc7e0d7d3a9c7,1,2,1,0.00969176,1565259320,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
0495556d4998bc91f1ef2a3ea5c1380d3652995e76d3be7126dbe2ccc0d589e1,1,2,1,0.00969175,1565202508,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
3d62f7fabcb6d1ed1ab5522b884d62967c6fca87b73484d47d1c59f4e00d818f,1,2,1,0.0096926,1565038845,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
93b9a6b3c56cb4e323865cd7a66b63797f7d105f4881d9c88bc64ce31e70f1c9,1,2,1,0.00978873,1564819736,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c565c2238514c1bea5c0a7e393993b7a3c8f092523f3174ff423e597a9ef49dc,1,2,1,0.00978867,1564802126,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c7bb52d6192fa42e90e40781a506ea1a50dbcd58147d8a3d032a6447688a6957,1,2,1,0.00969258,1564776072,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
3f837a0bd18fa14d423d5b3cd90320b15efc77c03cfe0b9156459df5f679af34,1,2,1,0.00969251,1564774463,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
772c2b1a054c6b8b39e5ddf5d28e03b547398d19511976adca717731fb78c992,1,2,1,0.00969254,1564701308,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
1fb636638071d814f744462cfc7afe5d985199b8fd57d8e2fdbb14b4011894ec,1,2,1,0.00998379,1564503077,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
d93cecdfafb907e3e41db935ec4ff0c2db0e07a5127f4d68cabae7eda7116378,1,2,1,0.00978871,1564437665,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c7e6275824b20f57b6c36a2a5993e6dd64e554f08d1380d5679bb3ddad952790,1,2,1,0.00978868,1564379983,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
1ef3e31f4b3ba27c9302216a650739a31a4d9c1cc7724db54ea6afd0eb39f898,1,2,1,0.00969252,1564333370,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
5278a28b10908773d16805a79b7067772750efb6f0836fb908ee9214465a2ac2,1,2,1,0.00978866,1564300393,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
616d2d5643ed99aaa259870c6e22d58db6980550ef85b520b750a45d179fea7b,1,2,1,0.00978873,1564239841,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
686107a918ef919576818c4e35f2639823f9f36e49288894752974de074e0410,1,2,1,0.01008256,1564231261,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
4aef9d88514a0f1ccee88388e7477b5a3b3fc653b91485e791d1fbd148f6bc5a,1,2,1,0.00978865,1564206777,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
5d21ff8538c2500e9fa7bcfd9c06962cd4c7c3de263c4d4ed3dfc5db8ec4c8c1,1,2,1,0.00978866,1564194328,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
53ffbcfdb20255a17c504f9222d90b81dd8dca44654f0700dcdb78e95e86e0a8,1,2,1,0.00978867,1564111496,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
84b048f212bc4e696c9362221383b19cb500beeadb6dd9434cc4f02ca54125ec,1,2,1,0.00978871,1563963229,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
889c344599a2911f80d8585fc248b768a7552ec78cb1e0c4fbf60dbde58ad49b,1,2,1,0.00978871,1563764512,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
22b1ea58f91627fa04bb9bab5b58c289809f346da9a094f2039b1f425170cd99,1,2,1,0.00998374,1563744872,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,367,1,0.00998461,1563658500,Regular,30592524584096adb353e0caadce35ed7720313aeb8c0796f741d202373eb2b8
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,323,1,0.00978954,1563658500,Regular,684aa493b42465dbcf826835655e93bbcf9175b6ede6ac9d687fa1fe428036a5
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,319,1,0.01008357,1563658500,Regular,976b2a2a71915212021113a778aeb7173a82add8e2e10df5240d5a02d1f68da3
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,293,1,0.01018349,1563658500,Regular,d9200d9fb42c16365ae94b3acff6da6447189e128a95856f677bfc27e1031a97
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,276,1,0.00978944,1563658500,Regular,dd39a0a2679ce6b400f345f3f541763dbbc95215b2639390bc1aead203e18592
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,266,1,0.01008354,1563658500,Regular,d68e3937de1d2d6f89e10747c9cd216abf72c66124d846b46342f2ad3f5ad98e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,243,1,0.00988661,1563658500,Regular,63898c62182d924be2998776cfb7958114aca7377c3abf8c3fb73958a7da8a80
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,238,1,0.00998462,1563658500,Regular,040894e1ce419a67eb544129eabd21dfd6cf1c4b8ab8ce91f07ec3a47fa7997e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,184,1,0.00998461,1563658500,Regular,c431dd001b31f5edf1fb4f0d104aff3b9622d24874b8f9a1fe259d44961a2a5f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,157,1,0.00978866,1563658500,Regular,1ee8d8d0620bab7d624b7640ee4a56f70f144d1ecb9b355ffe74bac9f723fb55
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,156,1,0.00978957,1563658500,Regular,807eba43ba99564d6644170c8c8577eff234432c1d3169701f1d6fbaa445ef55
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,139,1,0.00978946,1563658500,Regular,1a3ea1e146eeeaedc6fd6ec4e07b7c3201bf83e7456d8a78f726bed26e8fb24f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,102,1,0.00978954,1563658500,Regular,da22db0d670a7fb26574f73b7601122b399b2b9b3ce6cecfc38282079f4d953c
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,97,1,0.00978957,1563658500,Regular,bb5b3f56759b496ebcbe4a11263e95b01cb01d859849ea2e4d8395c1d6506037
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,92,1,0.01038557,1563658500,Regular,2989f63467418aaf6b58707c5676224bb2a4c5b2f1560717954ce774b153d932
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,48,1,0.00978946,1563658500,Regular,ba1594d9fdb423461c835d6fcdc2060addf190982a63c7fa3ecfaa9ee50e5816
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,44,1,0.00998461,1563658500,Regular,c4a702e225390ada44f88aaebc2e532d4ebc6e8a76d60c88bfd2b901ac7dc515
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,574,1,0.0098874,1563658500,Regular,63e1c595083dcd225198bb53acbd7a70cfdfe6dbc65b96412f66680f5cd8fafb
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,383,1,0.00978947,1563658500,Regular,59a59a9893dd09249012b410776b32c5af3e47348c591e9e41e848cc5abc4ac0
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,481,1,0.01018336,1563658500,Regular,f6cf5f07a0cd3acdbf4c5f1485df26201e968e8a74c5aaae42a7d58312f069e6
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,482,1,0.00978957,1563658500,Regular,c6fc5336a13a406e6da30c6a7e7b1480e8fd07fb1c7e5040401dfd120f6390e6
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,531,1,0.00998553,1563658500,Regular,14ccac575ff5740b6112f7e6508c5d434acfbc6f8f85fd74641f2e6c7f1028f5
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,538,1,0.00978957,1563658500,Regular,946e504b495d057f0e474f91ef9411b08bf8458218ed9e3e05250f539783dcf6
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,547,1,0.0099855,1563658500,Regular,52324f4f1c2a8787c9c979295db0c45d48fdf6d19bdcc494181546830f5223f8
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,12,1,0.00978957,1563658500,Regular,d7b8ba5698e236b7c338a1826fa0d37d150fb0acd14f85fde3f402f2ee10f502
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,590,1,0.00978957,1563658500,Regular,b7597c2136cbc2f189b9960912eb255bde5e07a3898eb4c1656e7a00744698fe
dbab3b5de0789e081765a90065fe006a1b8dccd926f368c859b71762588dd0ea,1,2,1,0.00978871,1563640224,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
1ee8d8d0620bab7d624b7640ee4a56f70f144d1ecb9b355ffe74bac9f723fb55,1,2,1,0.00978866,1563420366,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
59a59a9893dd09249012b410776b32c5af3e47348c591e9e41e848cc5abc4ac0,1,2,1,0.00978947,1563199402,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
bb5b3f56759b496ebcbe4a11263e95b01cb01d859849ea2e4d8395c1d6506037,1,2,1,0.00978957,1563071646,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
d7b8ba5698e236b7c338a1826fa0d37d150fb0acd14f85fde3f402f2ee10f502,1,2,1,0.00978957,1563044888,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
dd39a0a2679ce6b400f345f3f541763dbbc95215b2639390bc1aead203e18592,1,2,1,0.00978944,1562979297,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
ba1594d9fdb423461c835d6fcdc2060addf190982a63c7fa3ecfaa9ee50e5816,1,2,1,0.00978946,1562913722,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
1a3ea1e146eeeaedc6fd6ec4e07b7c3201bf83e7456d8a78f726bed26e8fb24f,1,2,1,0.00978946,1562874199,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
c6fc5336a13a406e6da30c6a7e7b1480e8fd07fb1c7e5040401dfd120f6390e6,1,2,1,0.00978957,1562678129,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
684aa493b42465dbcf826835655e93bbcf9175b6ede6ac9d687fa1fe428036a5,1,2,1,0.00978954,1562608366,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
c4a702e225390ada44f88aaebc2e532d4ebc6e8a76d60c88bfd2b901ac7dc515,1,2,1,0.00998461,1562563363,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
da22db0d670a7fb26574f73b7601122b399b2b9b3ce6cecfc38282079f4d953c,1,2,1,0.00978954,1562540598,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
30592524584096adb353e0caadce35ed7720313aeb8c0796f741d202373eb2b8,1,2,1,0.00998461,1562467745,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
040894e1ce419a67eb544129eabd21dfd6cf1c4b8ab8ce91f07ec3a47fa7997e,1,2,1,0.00998462,1562404279,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
807eba43ba99564d6644170c8c8577eff234432c1d3169701f1d6fbaa445ef55,1,2,1,0.00978957,1562353422,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f6cf5f07a0cd3acdbf4c5f1485df26201e968e8a74c5aaae42a7d58312f069e6,1,2,1,0.01018336,1562339222,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
d68e3937de1d2d6f89e10747c9cd216abf72c66124d846b46342f2ad3f5ad98e,1,2,1,0.01008354,1562204038,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
2989f63467418aaf6b58707c5676224bb2a4c5b2f1560717954ce774b153d932,1,2,1,0.01038557,1562162988,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
976b2a2a71915212021113a778aeb7173a82add8e2e10df5240d5a02d1f68da3,1,2,1,0.01008357,1562094520,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
63898c62182d924be2998776cfb7958114aca7377c3abf8c3fb73958a7da8a80,1,2,1,0.00988661,1562018749,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
946e504b495d057f0e474f91ef9411b08bf8458218ed9e3e05250f539783dcf6,1,2,1,0.00978957,1561949234,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
b7597c2136cbc2f189b9960912eb255bde5e07a3898eb4c1656e7a00744698fe,1,2,1,0.00978957,1561898417,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,333,1,0.00988751,1561897965,Regular,cbac2db45bd2fdfbdecafabc243a481a12cdc0ebd15cbaae9ba78e042cf6a2a3
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,63,1,0.01008446,1561897965,Regular,4c4e5ed250f359cd127c001ace52c613be0ca84b766b25ea2be769630bb9c91f
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,62,1,0.01008446,1561897965,Regular,f4a9ab938bffc60a04edc4606574c45f8bb8f10e7da7915d7cafe55d1e77da1d
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,47,1,0.00998461,1561897965,Regular,caeb672c2dea32d51ec529669c4d47fc6b2796da3f01bee8b3532e998bb7f316
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,25,1,0.00988748,1561897965,Regular,ef0db99e69c61fa4e4ebd7a18bb5979185962e8636ce56b4512aa6b94eca2908
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,15,1,0.00998462,1561897965,Regular,9d73b22fe287a0878b117960149ffa3cc344301240f07eaa808ba9be840f4b06
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,183,1,0.0100835,1561897965,Regular,3203775766b86fcb81da0ad23b5c61b1aa6620af5a20cfa38cf961d6aa17c658
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,193,1,0.0102853,1561897965,Regular,f9c706ae44e6bb2d6b12e9a403fcb0fbdbb1ade1a5ec7eb9715f57a19710835b
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,273,1,0.00998462,1561897965,Regular,a557a17d8c0ee530e0ab30d5dabf4b27ef4442786375b890adb10b8d357c7788
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,296,1,0.00988746,1561897965,Regular,4d761711b0c7d843ee1683340da2fcdf1eddc5a5a4e9e2b8a36f56921b9c1692
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,298,1,0.01018445,1561897965,Regular,118d6c2bf585690bc6383d655927541c1ded3b39e645e6aa70f4940c0c879993
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,80,1,0.00988656,1561897965,Regular,8f4684129d44bf03cff62028c4495acd60e9b49ab8f84dbdf2100826eea58126
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,368,1,0.00998461,1561897965,Regular,cfbfaf6f92c3cd55884d69cd7fe483200ecf9d43c207109383a3e5c8afe87eaf
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,403,1,0.01008446,1561897965,Regular,5f50a563b971f0fbffdda2f59b6b18715477e5adb7d759e4ddc36413ca0282c1
d9200d9fb42c16365ae94b3acff6da6447189e128a95856f677bfc27e1031a97,1,2,1,0.01018349,1561886031,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
c431dd001b31f5edf1fb4f0d104aff3b9622d24874b8f9a1fe259d44961a2a5f,1,2,1,0.00998461,1561829666,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
3203775766b86fcb81da0ad23b5c61b1aa6620af5a20cfa38cf961d6aa17c658,1,2,1,0.0100835,1561798646,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
