tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b319d3737aa4f5ca36ff9d3c4e8331eafdc3ca19a5eccba37bc81c1c0fa97539,1,5,1,0.09572714,1514326763,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
3a17ce4b48d8a1ecc9690bcdde88c4f1941640724da9eeaa842515267f927657,1,7,1,0.09738995,1514304935,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
e6b7ab0e654c98c66e605be6637cd72c8efe2517226735b570f65ccad16c2924,1,0,1,0.09667215,1514283958,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123,1,1,1,0.09582784,1514256395,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00,1,10,1,0.09875423,1514238655,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
7250cb6143979b22c15ac7948d3bba7bc31b0f76e84a480b15eff3f4e47638ed,1,0,1,0.09702162,1514217965,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
4044b6e0d9244039be5e28deeaceb90e9921c5001e9c5bcff46b2c7514fc7150,1,12,1,0.09700981,1514199215,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
568542fa25316524662c0084593e6fe28fade1e6b25f033f540f331e0819713d,1,6,1,0.09753701,1514165450,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
921df91d8c4d6039b7619e0cad7b4b9239486a1a46e4abf1bc06b737769f0e26,1,6,1,0.09659526,1514140479,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
250d6ff747cdfcaa0a4b64c564f9876bf919889f7053dec2a2311a6927d76f29,1,12,1,0.09754326,1514123705,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
4c5d8af3807c8790e3957706a19be8a42490e064c9ccfb55d7e699e3248d87d9,1,12,1,0.09557636,1514105230,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
f3ae48f803f726461d2fb6338b79dfceb47adf4cc4f0e96132ac80dfb33a19b1,1,12,1,0.09727807,1514078917,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
cf6f7f7e173fba758627aadf90c2a138aabbb5e1d02d355aba7dae36501592bc,-1,22,1,0.09616657,1514075308,Regular,568f996968a13028d60c16d3ef5ac3b714cbc991e3aa7722f14666189d1b18b5
568f996968a13028d60c16d3ef5ac3b714cbc991e3aa7722f14666189d1b18b5,1,7,1,0.09616657,1514054894,Regular,cf6f7f7e173fba758627aadf90c2a138aabbb5e1d02d355aba7dae36501592bc
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,24,1,0.09749065,1514028683,Regular,68c2d1e02c95d7f4ceeb125e4b632b7045f05110704d5f39ecc45da182b62c21
68c2d1e02c95d7f4ceeb125e4b632b7045f05110704d5f39ecc45da182b62c21,1,15,1,0.09749065,1514025065,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,100,1,0.09549899,1514010604,Regular,06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba
06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba,1,14,1,0.09549899,1514006407,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,71,1,0.09522861,1513996719,Regular,8965044e5195299f6a985863505dc4e9380d8d904e2fa01a52e92d8eb728a780
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,6,1,0.09925701,1513996719,Regular,f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,9,1,0.0960456,1513996719,Regular,63639f765bdd3631a56865d0614936e63805eb18d1a7c1374c72bd4bb73b5118
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,61,1,0.09577803,1513996719,Regular,0f256ecbc72a08227aecb7abf80bf295743c210732f9efeeb9599fb76f6161da
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,14,1,0.09707657,1513996719,Regular,504c5f5324dfebc7f14bb11c9e8378dd117a1e31fd76a715a78b81a0a94b971c
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,63,1,0.01519249,1513996719,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
0f256ecbc72a08227aecb7abf80bf295743c210732f9efeeb9599fb76f6161da,1,7,1,0.09577803,1513984696,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
63639f765bdd3631a56865d0614936e63805eb18d1a7c1374c72bd4bb73b5118,1,8,1,0.0960456,1513964176,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
504c5f5324dfebc7f14bb11c9e8378dd117a1e31fd76a715a78b81a0a94b971c,1,19,1,0.09707657,1513945064,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1,1,14,1,0.09925701,1513921517,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
8965044e5195299f6a985863505dc4e9380d8d904e2fa01a52e92d8eb728a780,1,4,1,0.09522861,1513900111,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,83,1,0.098216,1513887233,Regular,dfb4ce99e4d57a9def3647add2c08b9ade86d148eff52e2edd4978c3160e4a2e
dfb4ce99e4d57a9def3647add2c08b9ade86d148eff52e2edd4978c3160e4a2e,1,5,1,0.098216,1513874267,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,-1,10,1,0.09625828,1513851704,Regular,20c0cc7a2ffdadac38af52381f45fac65cd6716c1924cdfb9110bbf92ac9166b
20c0cc7a2ffdadac38af52381f45fac65cd6716c1924cdfb9110bbf92ac9166b,1,11,1,0.09625828,1513846628,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,22,1,0.09839519,1513820299,Regular,05a723b8283497f7201e95a7af38582afbab1f9bf193fe0428e5ac4c4b49640d
05a723b8283497f7201e95a7af38582afbab1f9bf193fe0428e5ac4c4b49640d,1,15,1,0.09839519,1513814001,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a,1,14,1,0.09583192,1513772896,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,59,1,0.09626407,1513742892,Regular,6edc9001ec86c4659fae1502c9c9c9036742e835123cc5dc8099d8a084e0dc2c
6edc9001ec86c4659fae1502c9c9c9036742e835123cc5dc8099d8a084e0dc2c,1,0,1,0.09626407,1513740924,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee,-1,9,1,0.09656682,1513727095,Regular,d0a2875eb39caeb28d3144f11c447f5524afb33877b93f256b468a4719f41267
d0a2875eb39caeb28d3144f11c447f5524afb33877b93f256b468a4719f41267,1,3,1,0.09656682,1513725844,Regular,8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,62,1,0.09778116,1513713364,Regular,a320b2fc3800f70294bbdb7ba221ebc7f7d7662651755ae0ae2dcccd58434013
a320b2fc3800f70294bbdb7ba221ebc7f7d7662651755ae0ae2dcccd58434013,1,6,1,0.09778116,1513710911,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,240,1,0.09800795,1513698103,Regular,eb74244d4ada3b86a211c3f12623c3662f40fe76aaed1a52ab577eb89e7f72fa
eb74244d4ada3b86a211c3f12623c3662f40fe76aaed1a52ab577eb89e7f72fa,1,8,1,0.09800795,1513696428,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a,1,0,1,0.09654408,1513682358,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
95fe189481bc1be609e922c5a407d85091f7e00f733fe48b0be6766dd2ef8ffc,1,0,1,0.09870621,1513670911,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
37b123c1852230359e86e8ab2b3074591396bc7e1845662f28301eb86c737167,-1,4,1,0.09782011,1513651666,Regular,da1c4e0e58dafc35e502366d21fd067d45e999518f71a0a49a16a58b17eb911c
da1c4e0e58dafc35e502366d21fd067d45e999518f71a0a49a16a58b17eb911c,1,6,1,0.09782011,1513649270,Regular,37b123c1852230359e86e8ab2b3074591396bc7e1845662f28301eb86c737167
eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec,-1,16,1,0.10136484,1513634316,Regular,cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e
cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e,1,24,1,0.10136484,1513632132,Regular,eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec
cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282,-1,14,1,0.09724607,1513615664,Regular,8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430
8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430,1,11,1,0.09724607,1513607209,Regular,cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,2,1,0.05064812,1513600488,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,68,1,0.05064812,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a,-1,25,1,0.10255186,1513590035,Regular,2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47
2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47,1,20,1,0.10255186,1513587041,Regular,cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a
08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6,-1,4,1,0.09739283,1513564443,Regular,2279178db749e4a848738b6ef0337ea3329764feb3f086bf542d0ad9c11c23f6
2279178db749e4a848738b6ef0337ea3329764feb3f086bf542d0ad9c11c23f6,1,1,1,0.09739283,1513563596,Regular,08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,279,1,0.09701531,1513554667,Regular,716a469e614cb10710edde09b62cc27986c63bda2e2405f5336cc66d1ffc2a73
716a469e614cb10710edde09b62cc27986c63bda2e2405f5336cc66d1ffc2a73,1,3,1,0.09701531,1513545328,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,789,1,0.01519249,1513543950,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,4,1,0.05055002,1513536604,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,79,1,0.09523419,1513536604,Regular,6821ef9975ffbf2ef1d7a5805aa78e40b137ac34c1fad1163e5624f0c27eaed3
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,40,1,0.05055002,1513533069,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
6821ef9975ffbf2ef1d7a5805aa78e40b137ac34c1fad1163e5624f0c27eaed3,1,3,1,0.09523419,1513531828,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,277,1,0.05067544,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,918,1,0.05067544,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,13,1,0.05457827,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,26,1,0.05457827,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,3,1,0.05879125,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,129,1,0.05879125,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
4bac0d778f9447f42cf224a4a83e814b8f5d49f4a35718f37506cf1e9641650e,-1,3,1,0.06469342,1513187685,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,22,1,0.06469342,1513184766,Regular,4bac0d778f9447f42cf224a4a83e814b8f5d49f4a35718f37506cf1e9641650e
6d7d9f9e891ce4fbe31894caeaf3fbcb4cdd1efcad4ccb202d31345537495795,-1,13,1,0.06303739,1513111038,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,16,1,0.06303739,1513109158,Regular,6d7d9f9e891ce4fbe31894caeaf3fbcb4cdd1efcad4ccb202d31345537495795
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,11,1,0.25759927,1513061859,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,83,1,0.18570261,1513061460,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,0,1,0.08357883,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,25,1,0.08855276,1513054678,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,8,1,0.08471646,1513054678,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,63,1,0.06744943,1513054678,Regular,a5f8f75d9f6bf6da156cf966c80ed09c064741a887174baf847f37e6d31a0936
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,83,1,0.06956384,1513054678,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,55,1,0.05228418,1513054678,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,10,1,0.01461557,1513054678,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,77,1,0.07966784,1513054678,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,13,1,0.07169381,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,82,1,0.08113206,1513054678,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,92,1,0.08318917,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,10,1,0.06956384,1513022423,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,58,1,0.08471646,1513000472,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,26,1,0.25759927,1512979305,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
a5f8f75d9f6bf6da156cf966c80ed09c064741a887174baf847f37e6d31a0936,1,21,1,0.06744943,1512968464,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,170,1,0.07169381,1512924548,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,115,1,0.07966784,1512914165,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,60,1,0.08318917,1512892291,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,15,1,0.08113206,1512881570,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,37,1,0.08357883,1512870332,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,115,1,0.08855276,1512859306,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,166,1,0.18570261,1512837586,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,53,1,0.05228418,1512815793,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,183,1,0.2035584,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,62,1,0.2035584,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,20,1,0.08208839,1512785371,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,105,1,0.08208839,1512783665,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,155,1,0.13162086,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,236,1,0.13162086,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,48,1,0.08710997,1512741571,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,71,1,0.08710997,1512739898,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,255,1,0.29202138,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,153,1,0.29202138,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,45,1,0.09448282,1512711147,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,19,1,0.09448282,1512707824,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,223,1,0.17325662,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,214,1,0.13051696,1512688316,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,83,1,0.17325662,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,59,1,0.13051696,1512675703,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,323,1,0.12669877,1512484101,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,190,1,0.12669877,1512457725,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,79,1,0.10493934,1512456558,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,145,1,0.10493934,1512446296,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b,-1,17,1,0.07007871,1512372425,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,24,1,0.07007871,1512370025,Regular,36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,114,1,0.12246623,1512364140,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,35,1,0.12246623,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,191,1,0.04195492,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,235,1,0.04195492,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,41,1,0.06554565,1512188159,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,115,1,0.06554565,1512185338,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,30,1,0.06687004,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,83,1,0.06687004,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
eddeb35f5949b8699e10545ec21dcb323f3dde4806936944fb071438f44c490d,-1,24,1,0.06628454,1512155063,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
