tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,155,1,0.03314179,1552220262,Regular,eff9c97f165f85c6f692edf6ad8ca8422859b52f610413af66b99e5b678befc3
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,124,1,0.03347354,1552220262,Regular,010238a77bbcb1c77c3d948373b9e4a39be8669877d2d77b044cc3794a78ebbf
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,117,1,0.03448076,1552220262,Regular,6f90b82c4e8d13bcba912868c737fada4c6d4d61d966c795b54accf92fac2dbf
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,89,1,0.03347351,1552220262,Regular,6b5ad19db921e6a90311f99dd2b7b15b8cbab91da726098bf61922f5d18733bb
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,80,1,0.03516135,1552220262,Regular,45739f82017fc6e6d468ff5f007e443b8c5e7f1c7c41b20d9f0669e942f790b9
a92ba4dacef0d42b737acb938cd6dbdd06c1ea4355d932c58e4de328ac5ec6b0,1,2,1,0.03380117,1551901730,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
d520feff499bdc0c07097058a44439a727481eb80167b62bac2f5238f3321dcb,1,2,1,0.03380129,1551785630,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
ccefa7dcb7814de26b1b00829c6b1e4cbbccb29109237c2bff3a3b26350a84b3,1,2,1,0.03347013,1551670736,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
eff9c97f165f85c6f692edf6ad8ca8422859b52f610413af66b99e5b678befc3,1,2,1,0.03314179,1551516353,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
f774d377ad8debc24bc6f1d3eb32920b79defba185623f7accc1c5aae0f28e87,1,2,1,0.03281651,1551504086,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
97b72017ed88191af1d614323c4264ec366944d830c6d1edda068ebad270842c,1,2,1,0.03281721,1551482256,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
73948d1ee26464e026ec546eb85102b9f513cc189b5f6713f066c241149850e3,1,2,1,0.0328164,1551376463,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
c56089d3681b2b891359d9524eb0e7eb0eec5c88b30bd407eee602d2b63e2f0f,1,2,1,0.03314204,1551289947,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
62f070ec12c6491bc70374a6a66624afc159d1b610d893b373be85100e50b033,1,2,1,0.03314194,1551008738,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
f9a30a805502e3ff2ed829fd114c0d38c8a5ceb23efb481290310d6d83c571eb,1,2,1,0.03347014,1550885731,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
09c5caf5816a7dc6bf13270dbf8176c37b2ee9c2b889273a567f5e3ef4fb75e9,1,2,1,0.03347013,1550784596,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
525e1ef068c7fa3add468f5cdec518b5835ee6ecada4d92f1b6604156337c552,1,2,1,0.03314208,1550598930,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
06c42fed7268f3ef5697bc1059f18e65ec3a764bcdabfcc6264c289cb93f5f81,1,2,1,0.03380483,1550308691,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
99fe6f3998b00f50c6ca755d22c99f7789c0b8b7124b5729ce954bdd57a990b3,1,2,1,0.03314527,1550274699,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
5ca5f403b30e1d839636363f0b86aff014956be0d2c29811c9ada4f4eed39b69,1,2,1,0.0331455,1550121440,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
6b5ad19db921e6a90311f99dd2b7b15b8cbab91da726098bf61922f5d18733bb,1,2,1,0.03347351,1550120941,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
e18faec1f109de965b262a9b3950e7f1952a4fb5e2aa3bcee9831f6e9d148066,1,2,1,0.03347354,1549623698,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
298ad48396ee94e5c541520be3e9eec224fbc2a1596ba43d787c836c2ffa4654,1,2,1,0.03447715,1549570493,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
5e8c7a8208336a3228d4c8072abbe262ed487dac776b10a108537215d2159609,1,2,1,0.03413913,1549148070,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
45739f82017fc6e6d468ff5f007e443b8c5e7f1c7c41b20d9f0669e942f790b9,1,2,1,0.03516135,1549059456,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
dc79c8a4c9518330df9fea4173809e02aabb987788002954249a8d7ab0952360,1,2,1,0.03347354,1548814992,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
010238a77bbcb1c77c3d948373b9e4a39be8669877d2d77b044cc3794a78ebbf,1,2,1,0.03347354,1548661464,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
ea3fb2451a27467720d588a47f2b558ddd4f4e66c577f1a32a39365c5665a9f1,1,2,1,0.03347705,1548510077,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
3d8d21c99b115860fe690cf5b50bf37008726c0cb1141eeba970b097000836c8,1,2,1,0.03380841,1548210866,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
7528827f17ae6cb05cd87cff9076b2fcaf337cbd027a978a0b170bd0f03110db,1,2,1,0.0338085,1548064873,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
15c03660b9a7d78f0331ebdc86b574505bc84c863d78916d9d732c85bce5d634,1,2,1,0.0334771,1548026377,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
7a04260ad47f35535e369c08ade034d9830685c5765b85a983705673cb531f0c,1,2,1,0.03380843,1547764758,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
34a94a1a5f8ca3dd27dc36048675cfe9471fba9508e2bb27a8c9da410a15e624,1,2,1,0.03380855,1547711034,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
ecaea79270e81be79e67db48bc8a2b89445529a3170a88a340e2d1914fb7e25b,1,2,1,0.03380836,1547709918,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
c4d6952d5677f149b6703a714415ee0c7c131bea95671d350e1ccd45ee9d1e30,1,2,1,0.03380839,1547422422,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
ed3dd79ff402b1491ff927678c7941f191bec4a6b51eecfce84213e9c22beb17,1,2,1,0.03347696,1547401440,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
404723d6aabfcf414efa9394f89d5dfb92557fb045f3bedcdd03344e82f6e555,1,2,1,0.03347698,1547372639,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
6f90b82c4e8d13bcba912868c737fada4c6d4d61d966c795b54accf92fac2dbf,1,2,1,0.03448076,1547346006,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
e6259f1767d90d44474fbfd600c88e5cc0a0b9679879b16f7fb1047f4ebb99f7,1,2,1,0.0334769,1547341863,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
e87ee09f18e79c1da7947ecbabccefd205be2a7f63b807189910dd1247b77885,1,2,1,0.03482135,1547318573,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
83c47c5882ed413f7fb9bbb57bc184cc787ba725eacd9a7bba19884ddddb8ccb,1,2,1,0.03380852,1547185721,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
83c0544e77046d3e203d2ff14981c697a38b497781fab181eb3790328e1c62fe,1,2,1,0.03380836,1547040728,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
b1fbf659abefe625ef7d607da57b155d06f12d6eb08ddd9362d519ebb9d1ba2e,1,2,1,0.03380843,1546982812,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
f95aa57a35cc1e2ad7a4cdb3b40ff85ec7f32bebc83bb6f9df9b8991cac1399d,1,2,1,0.03414288,1546789306,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,39,1,0.03414658,1546748196,Regular,7bdab1bdd41b76799a7f6d56e149b06d1fe7c1a85be82b488464b75013244c61
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,68,1,0.03415033,1546748196,Regular,9880ef7a79b118c0262d0120d7be16a5a8560dabc8004a1243e66d2be86b306a
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,567,1,0.03587138,1546748196,Regular,401013e035dec8b959f19fe616a4bf4d7d7d4b73bd1290c1a67b70b7991e6df2
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,536,1,0.03381212,1546748196,Regular,aabf6cf59e366e5552eb3a31dc708be16f4342239366da038cdefbff2e3361e8
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,519,1,0.03381217,1546748196,Regular,25326c0809d523d59a404ac7686b1d5c3c7d05aaeaf1e7d004eea7eef806d6e4
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,390,1,0.03448432,1546748196,Regular,687ea9871dd1868f69fa2b48743957be3d8a6a9e6d528290f3e89c687563c9bf
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,311,1,0.03448431,1546748196,Regular,d9249afccc98647ceb8c1b8f33cafd4f8e772ef32daaaae57e182df6305314ae
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,279,1,0.03414657,1546748196,Regular,28d5310e8fcd4314678adec238b4261a0c2fc7e9ceb46e81c5eabf2c3c3961a4
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,277,1,0.03448431,1546748196,Regular,42d2b7a5a98418306babf78c4e15a5ce53ea060f32e0564a219fc7ec27c3c1a3
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,201,1,0.03414665,1546748196,Regular,6cc93bb2491df8bbc617dcb81f311b3307143c049f34aae84caf35ae09175e8e
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,157,1,0.03414665,1546748196,Regular,05a2791312a76fc80aefcfe6481e02b081054b4ce2f3df881092c6f08213c080
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,79,1,0.03381225,1546748196,Regular,cee1d82bbf7e16eda32edc793f4d47ae1ca9aa947b5e3d9c88024d1aa7adb06d
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,73,1,0.0344881,1546748196,Regular,7309163759537dbf7375efac06229f461fe76d0f24dd4d6916c4a60303091f51
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,4,1,0.0341466,1546748196,Regular,9f2abe59773038925da5878a959bc80e6ca7a3a0ec61d7fc648034ba1e3e7b3e
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,65,1,0.03448432,1546748196,Regular,acf97b70fecaf537d4072504f692ff53c18630879833f67effa9ada8a407f84e
91c294301531b04b4458c87ef9b0e9fd3599ff0e1582dc73a5acee200bfbffb6,-1,8,1,0.03482518,1546748196,Regular,55ca322673f45c976456145c6fbfc399f37e5c3de57d0b3be113d38efd854139
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,92,1,0.03381224,1546748196,Regular,4369f3bf21d19cd1c32571910053ae09fd48d77bb7aead94b21964dd27136f15
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,215,1,0.03414665,1546748196,Regular,f6e2bd316a427edb7980eba3167e37948890f2f37f243a33775235d0e384cd34
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,2,1,0.03415048,1546748196,Regular,7eb272388e528689c2ab6d9f370bac037fea8d3f7dea357742f21b0ef7921001
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,77,1,0.03448805,1546748196,Regular,d6439e2aa7892c70040d8ca79da55d5b50ad0d08aee6cc55b0ccc17a1e8d6312
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,125,1,0.03381206,1546748196,Regular,e56afbba93d2b10255280fed0544c31321fc146dc2233f88c836e2ab85f4e31d
25326c0809d523d59a404ac7686b1d5c3c7d05aaeaf1e7d004eea7eef806d6e4,1,2,1,0.03381217,1546514404,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
cee1d82bbf7e16eda32edc793f4d47ae1ca9aa947b5e3d9c88024d1aa7adb06d,1,2,1,0.03381225,1546465870,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
4369f3bf21d19cd1c32571910053ae09fd48d77bb7aead94b21964dd27136f15,1,2,1,0.03381224,1546339433,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
05a2791312a76fc80aefcfe6481e02b081054b4ce2f3df881092c6f08213c080,1,2,1,0.03414665,1546248614,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
aabf6cf59e366e5552eb3a31dc708be16f4342239366da038cdefbff2e3361e8,1,2,1,0.03381212,1546065265,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
9f2abe59773038925da5878a959bc80e6ca7a3a0ec61d7fc648034ba1e3e7b3e,1,2,1,0.0341466,1545813192,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
e56afbba93d2b10255280fed0544c31321fc146dc2233f88c836e2ab85f4e31d,1,2,1,0.03381206,1545794512,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
55ca322673f45c976456145c6fbfc399f37e5c3de57d0b3be113d38efd854139,1,2,1,0.03482518,1545650722,Vote,91c294301531b04b4458c87ef9b0e9fd3599ff0e1582dc73a5acee200bfbffb6
42d2b7a5a98418306babf78c4e15a5ce53ea060f32e0564a219fc7ec27c3c1a3,1,2,1,0.03448431,1545515892,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
687ea9871dd1868f69fa2b48743957be3d8a6a9e6d528290f3e89c687563c9bf,1,2,1,0.03448432,1545341559,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
f6e2bd316a427edb7980eba3167e37948890f2f37f243a33775235d0e384cd34,1,2,1,0.03414665,1545329642,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
28d5310e8fcd4314678adec238b4261a0c2fc7e9ceb46e81c5eabf2c3c3961a4,1,2,1,0.03414657,1545224640,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
7bdab1bdd41b76799a7f6d56e149b06d1fe7c1a85be82b488464b75013244c61,1,2,1,0.03414658,1545221809,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
d9249afccc98647ceb8c1b8f33cafd4f8e772ef32daaaae57e182df6305314ae,1,2,1,0.03448431,1545191186,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
6cc93bb2491df8bbc617dcb81f311b3307143c049f34aae84caf35ae09175e8e,1,2,1,0.03414665,1545105390,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
acf97b70fecaf537d4072504f692ff53c18630879833f67effa9ada8a407f84e,1,2,1,0.03448432,1544919346,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
d6439e2aa7892c70040d8ca79da55d5b50ad0d08aee6cc55b0ccc17a1e8d6312,1,2,1,0.03448805,1544895827,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
9880ef7a79b118c0262d0120d7be16a5a8560dabc8004a1243e66d2be86b306a,1,2,1,0.03415033,1544889476,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
7309163759537dbf7375efac06229f461fe76d0f24dd4d6916c4a60303091f51,1,2,1,0.0344881,1544723969,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
7eb272388e528689c2ab6d9f370bac037fea8d3f7dea357742f21b0ef7921001,1,2,1,0.03415048,1544633568,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
401013e035dec8b959f19fe616a4bf4d7d7d4b73bd1290c1a67b70b7991e6df2,1,2,1,0.03587138,1544351711,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,75,1,0.03483311,1544351559,Regular,f1b055ffbe7afcf60ea03b70ec194e367a23aa96dce70db25ae45f6967853562
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,182,1,0.03622653,1544351559,Regular,4e5a0c4f42c9a55e1fdd9c7926cca31952e77be1367aa93e5699d04c53d87677
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,214,1,0.03483314,1544351559,Regular,e0e0fb3672ad98e640e742fdc5f3b60deb81ab8b9c2035eb4a46175223cb7b7f
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,229,1,0.03517745,1544351559,Regular,be4d403b6f0f174f8b6e6ba76fa08029aad8e627a4e130698f8bd29eb0554d82
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,233,1,0.03622656,1544351559,Regular,f996fd3f1a61283ef1315ebf3054249f6004cc8bbc984f9f4df452a1dc160883
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,304,1,0.03415048,1544351559,Regular,1e7e982b81d61bdfc05d770e99dafe93d59920d5eafea566c7b9183b106d6391
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,542,1,0.03517344,1544351559,Regular,35e7dc2741a2218e4066988e5777000904c6d75c8dfa63e8acd7efacf025afbe
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,573,1,0.03517745,1544351559,Regular,387a42c4ccaecdedf879f13f216ed8f1b42ff7eece0619a58e5b8985acff1fc5
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,55,1,0.03517744,1544351559,Regular,68fadc5d73a4b7db2d8ca9b822b266939baffb913f29f5c10d81ed6ed4a029cf
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,232,1,0.0344916,1544351559,Regular,f24f403ee929df83a0393bc03450fe3e085e75945744f319e15dfa07fd081bf1
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,174,1,0.03482915,1544351559,Regular,451d1f817f5245f9e6884a4e0c43190e44352029131a98a098a55e36e79369e5
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,71,1,0.03449149,1544351559,Regular,8bd3d60eedf5def4ba71927735dfb435f55248c833c6211d313baf012e6969d3
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,53,1,0.03517342,1544351559,Regular,363c1581475e0b121cf1ac7395bbccb8cafb3907c7bc58edf6de34d471cd00cf
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,42,1,0.03483313,1544351559,Regular,9b7bc9aa66432836a5656aa26bd88632db5c958756b40c9cd6bc86736cb64ccc
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,35,1,0.03483316,1544351559,Regular,7ae3a75415168b4bf3e973188a57e993a843a34d10b3fcef6084f41ec6aa1fcb
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,32,1,0.03449234,1544351559,Regular,41217f3e33d5db51563ce62e8c84ddbaeaa81e1caab0c13ae6db072d238fadca
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,23,1,0.03449213,1544351559,Regular,dbf863c68df3273756e9b71c2dd34efac1ebf573275fe3aff5de4776eef382c8
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,0,1,0.03449149,1544351559,Regular,9b940be4e1284b6f2d07cb0bb9fe41f338823bfdc0ae10b62735f424a6ce92c5
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,156,1,0.03587547,1544350960,Regular,ee8f397ea81268a39fa4c211d071d37aa11b3f12080642e3233f6e79fb03921c
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,282,1,0.03448788,1544350960,Regular,4dca031ca879992f2278fbbb4122c43aa49525a771cbb4cd657e615bb53eb331
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,167,1,0.03415048,1544350960,Regular,d7c3402fa7adc742a9c2dcd8603e01ae4f32419a81dec91865382a08a3e4d31e
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,50,1,0.03448836,1544350960,Regular,042c9625ccf392de1494bb351f5f6786e831e6f1b51aa1f47f9266baab21bc08
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,52,1,0.03448836,1544350960,Regular,a8e0c65fcf3f6e0efc8010b21d0f73f1a374bf46ac640eb9e677735e522edf08
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,97,1,0.03517744,1544350960,Regular,aaffb741d08079e1e1d2fef63eb1be164e46cdcad624e581276f2f829add9d10
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,136,1,0.03517745,1544350960,Regular,78e1e1597cacfa52b9ceb73bb41af10ac293eabfd646a681fe0c176a02be5e18
9fe8c895c7db62d3b27cf881dd1cbb621dd36ae4c780b0aa392f887bcedb49fb,-1,37,1,0.03449234,1544350960,Regular,d8f176a2a338e919941e970252b5375dbc16b4fe8bb6d6392cbab16b5701d23a
9fe8c895c7db62d3b27cf881dd1cbb621dd36ae4c780b0aa392f887bcedb49fb,-1,5,1,0.03517745,1544350960,Regular,5aa020175d38034f1d4003a0bee6bf2e49f4a075a42cf0590f7d576d5fcf9832
1e7e982b81d61bdfc05d770e99dafe93d59920d5eafea566c7b9183b106d6391,1,2,1,0.03415048,1544129080,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
042c9625ccf392de1494bb351f5f6786e831e6f1b51aa1f47f9266baab21bc08,1,2,1,0.03448836,1544103261,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
363c1581475e0b121cf1ac7395bbccb8cafb3907c7bc58edf6de34d471cd00cf,1,2,1,0.03517342,1544090799,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
d7c3402fa7adc742a9c2dcd8603e01ae4f32419a81dec91865382a08a3e4d31e,1,2,1,0.03415048,1544011954,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
4e5a0c4f42c9a55e1fdd9c7926cca31952e77be1367aa93e5699d04c53d87677,1,2,1,0.03622653,1543793485,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
a8e0c65fcf3f6e0efc8010b21d0f73f1a374bf46ac640eb9e677735e522edf08,1,2,1,0.03448836,1543565709,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
4dca031ca879992f2278fbbb4122c43aa49525a771cbb4cd657e615bb53eb331,1,2,1,0.03448788,1543512184,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
f996fd3f1a61283ef1315ebf3054249f6004cc8bbc984f9f4df452a1dc160883,1,2,1,0.03622656,1543504644,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
451d1f817f5245f9e6884a4e0c43190e44352029131a98a098a55e36e79369e5,1,2,1,0.03482915,1543499502,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
35e7dc2741a2218e4066988e5777000904c6d75c8dfa63e8acd7efacf025afbe,1,2,1,0.03517344,1543266767,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
8bd3d60eedf5def4ba71927735dfb435f55248c833c6211d313baf012e6969d3,1,2,1,0.03449149,1542963877,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
dbf863c68df3273756e9b71c2dd34efac1ebf573275fe3aff5de4776eef382c8,1,2,1,0.03449213,1542738608,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
f24f403ee929df83a0393bc03450fe3e085e75945744f319e15dfa07fd081bf1,1,2,1,0.0344916,1542512854,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
aaffb741d08079e1e1d2fef63eb1be164e46cdcad624e581276f2f829add9d10,1,2,1,0.03517744,1542362711,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
7ae3a75415168b4bf3e973188a57e993a843a34d10b3fcef6084f41ec6aa1fcb,1,2,1,0.03483316,1542053707,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
9b940be4e1284b6f2d07cb0bb9fe41f338823bfdc0ae10b62735f424a6ce92c5,1,2,1,0.03449149,1542032941,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
be4d403b6f0f174f8b6e6ba76fa08029aad8e627a4e130698f8bd29eb0554d82,1,2,1,0.03517745,1541956278,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
41217f3e33d5db51563ce62e8c84ddbaeaa81e1caab0c13ae6db072d238fadca,1,2,1,0.03449234,1541936326,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
