tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575e1e5039063fdb4714add38146180080de5880072355fa43b10cc80b8117d5,1,2,1,115.53882769,1565268836,Vote,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
81fce699ebc6250b39ec24e139e197270e806a98aac5cf5013e03dc29f65d0bf,1,2,1,127.84326442,1565262378,Vote,509ad386fe0c9bb73b0ce314953849a31e70d9d35eaf7862a6916980b4a3c570
9d6fa9f984e152f1eca75fa684d73aa75aa811ef40a57492797f41505eeb25db,1,2,1,119.87614839,1565262378,Vote,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
46a1e0b5205f32219b480c24e12f49faa17d37d1dc57fb63b6b6521d72417792,1,2,1,127.1058901,1565261272,Vote,924277023191c593625b0c32aa7f02d8d843a427e574c5ea2276dbabdd8efcfe
8fbf6df816e68d28a383532cdabc474ee76687f316983c4982ff0cfa4e858834,1,2,1,130.3739455,1565249770,Vote,525330e51fcae266e9591b0884162c9d99ddcfaeca37dc8d158d852190684629
74fa6a2e1af42b5925696a7da5ab5c7d4b48c40ba469e86decc386df33149cc0,1,2,1,127.20144676,1565246911,Vote,492f21a52ed76fa9964cc896e830272c1c7ab3aa586d96a2d276edc630bb69e4
47163cbc4a888bd8f8a0999f26302120f3eb799f7f4976b0c2b64e1b236b7956,1,2,1,126.95203874,1565246245,Vote,4130582663c90d7a51a388a95509b97451e0296c0bf1cfa090731ef33e7b58e1
e204df2d534c757e5dbaf470cf1f9da2a404914973881672e1d747bf95071d28,1,2,1,127.7360721,1565242946,Vote,16a7dab191c1761e3b1f620c6fe386690d8e2759dc951d6bff764c207aa4672e
eb844f5e75a73a6170c302ce948149e86dd5178dace3ebb54e07abe8542e5d3b,1,0,1,114.90825264,1565241591,Revocation,1d291dd8ec2eaaf4361ec495570354bd3e108c3b2b8691cfb2b810b6545fabfe
03c4a56a168da0a6b172c6751d14784e9db9f18bbcb1ed68241e797ed0758d32,1,2,1,119.74029019,1565241387,Vote,754dd9294618e882586c64db4a4787d344bdeb589634cf5e01e17a6954f4692f
45a3862a90f07657e148c65446e7d24ff1a88ac35541f0f7d565da511364d569,1,2,1,129.05727475,1565236957,Vote,efb4c6a3181a2c0dfd7ef506e9006ec155755e9f0475cdb029479c61e47644a1
0313bf27ca0bc79061080acea9a60dea9b4cb539602d8a40b9379ed2cfa6b42b,1,2,1,127.80695499,1565235947,Vote,771d10e4553d1539be7a519b09d30e902bc61a8c787c32b4153bc48b7eac1d0b
5a9535b6409f143791c8a58aa3d43ece894e5dd8730a71a9a47585810c3f049d,1,2,1,127.11218291,1565235309,Vote,be9979869aee5a93169a84dd88e80c11bdcb90f510e172eb2c1c85991b329b9d
db57de137286d7fdfb90592710b1d653058ff94e65526ea64592ed707290aab6,1,2,1,128.35935532,1565234054,Vote,f9655c6a804c0c4fdfff5b869dabdea5d002c778faeb78dac59f9a359df3d043
2a18a614f838dafa88b40b2fb50d395bee09d8a86a105269fae060e6b8e149c2,1,2,1,130.0622906,1565228201,Vote,cec39f01de35a1bd104418a8cd5e07dddb9bb0d80a8dff31e909c4ec3e307208
f439610673394d1f0cd710987545726da6ca06bb09bf4c8a1c5ca004d7c5d6a4,1,2,1,120.9373966,1565214924,Vote,11522d2ef65f2a3c6f9c57c3f029901fbafdaaf94a801ff7a7e08c76deab7033
c2078e50bff11087225b88790caf61ea4285cad998840e9e17d70e518a5c3bb1,1,2,1,122.24583695,1565213717,Vote,2ce1ac39bae82f5587588d896254bf828dcea0401ac1bfa762e9b7b2fb01159c
0f77bb2b090e0e2cdb64ba7f7044d9ab7476e2f88aa09ff2230456fa1d804dd3,1,2,1,127.20144676,1565212426,Vote,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
2dc11f53422172dc7e17d68bcee421fc6a39f8e9363cb417953e89ccc61ab4fc,1,2,1,124.37050443,1565211072,Vote,bb5e9279f29e30276b2089694eff0c3f6474348b76f76db902c6da9a8adf2d03
056f5b91cf925a6ba67152235859a586a9ab95b3fbdd04d9fcc1de534ebd2520,1,2,1,126.54353061,1565207853,Vote,7437310a21d8bb95c993a271150212cedcbffd285bde2a94efeaa8ccf48fa387
7d005a18f7728dd5108b8329e32b058607e685c336209653e3fc9813b083afc0,1,2,1,124.13349654,1565206958,Vote,97f6fc6aee2a62cf41450e82debc8bf799e8688379d825111f845e8c5270a8b3
f0e67c177fed8fa8a518fb74d39370f75b06b4cc24319f2bddc8a2e346d9b9b4,1,2,1,121.91172928,1565203257,Vote,c2bf19b248951ac91eaabbe35f91292cac9ef987ccc1d211f94801d2fd9ec71a
62764128cc8e2fcfa9840775c598cdcd5c8cda638fafc4455067ac25141635f6,1,2,1,126.26985337,1565194860,Vote,8c5f5897142c01239892be8792c5f2ca4b0d52b7fa09615ea07c49dd65b688a7
15efae7a7fe2d8e9fef86ec9d78a00ac0603801de5c581a8f64af6896b311345,1,2,1,130.3739455,1565188194,Vote,f99f9df1770f1c4455a70d1d04d0352bf62e14357fa8f674aa566f1b925d3ee1
3d52023cd98a88a71bf2d413ab8521714d876c02ccfba2652bb08d22b9ac9a5d,1,2,1,126.49458001,1565183223,Vote,6ba62ee17c0fdcd73cd3c26224741c10c4004bb9ee3c7eab1f216078cb4df3ad
f42920cf5b6fbac640ec2eba910fe57c91d7a032b4c1a227598b43a9cbc46c95,1,2,1,125.91343281,1565182124,Vote,e18ea1563b8d2c580a777d2e3292dbbafc5592a9dde85c8d3f7b4a8ad5be237a
71c0fd777038178ab417f86e3c7b7f21dee43774a7f9c3d29b199560015148c0,1,2,1,128.65425861,1565171470,Vote,87eed5e96d070518c0c2b594d4b881080165e655b9c5d18d2a16af55e8d2a14d
ced1220fac53dce835b0b892071fe00767b4e6b86d477940f12a641a5f119354,1,2,1,121.97390932,1565169962,Vote,e0c8c21866a91124286415ff5105694828fbcc6f6ab810a2a761953e8d398bdd
3f6a529a5b8fe3090def8ab5c2e91d160ef4df0f00b2cf4db69e964fe7a96f27,1,2,1,119.75059323,1565162045,Vote,16a7dab191c1761e3b1f620c6fe386690d8e2759dc951d6bff764c207aa4672e
7453feb0a4d69a4bdb8ba5a78ccd66f6c077e088b0bee579c4ce98481d69c9ec,1,2,1,121.41181742,1565161772,Vote,8c5f5897142c01239892be8792c5f2ca4b0d52b7fa09615ea07c49dd65b688a7
ea067a94e9855175edb4912e5691ecd718b48319cb4f3b8ae4ed702de46abc67,1,2,1,124.14379958,1565161435,Vote,94c7a02631e60801d46ddd65c3cbfd352dfd9163bcd0929df3f45819d7ea4f49
fa3254ba74d3e0b0acf2ea1de0e01bfce4a0e9ff7f4ce667dc6105b1c264ff69,1,0,1,126.21750448,1565157837,Revocation,b48b8b655d9de933fe088ebfffd954eda68c8d025b3501158b628d0df594b0be
858225bffb8eefa0924e664232eb88899f9d400ba51a99070204dfbf0d2968a4,1,2,1,125.10122397,1565151112,Vote,c0de9e1383d607c8aea8d6b3383b7d6e6613aa66d8cf143f8323cc487c1009a3
50720ad8d547996386fc54f3701fe09b8830cadac9401397a60555ba99eeba03,1,2,1,127.12248595,1565149342,Vote,54cd7094719a77fc870e04060efa48d6fb2eb44e251d4ce7657381c6cb05e1b5
e5aa9f0ec1cab92652d82ed216e83ab355a4516a55ef8ace4f6bfd8d7f9ce937,1,2,1,120.94769964,1565130869,Vote,1d291dd8ec2eaaf4361ec495570354bd3e108c3b2b8691cfb2b810b6545fabfe
2723db6c5a7a6daa108230244cb75685d8e72149c7b1675ed18c1609db495ba0,1,2,1,127.43448306,1565119573,Vote,994e8fe6d911c47f9293dc79450955d2e07bc7dbdeab2e476dd7191011059351
b4cbafe16ef09242c8b713f8679f8499b2e389b5ff3b7e82426319119ec3918e,1,2,1,121.92203232,1565115132,Vote,0ab8a984c7d1a76f519ce76eb324fe3ffe8e4fb88b3c0dd72d0db4c3fd2664e3
1dd438e5af85fe15ac3ca7a0644266c680f2ef6ed8de5d4077af7ca5961a5da7,1,2,1,126.80842443,1565115068,Vote,1f1fe74b39b4239cfabd713eb66d0c40996c8ccb9c67e181c245f68612189536
f970c33eef8fb3307ceda8422bccdf7fc3a45d5c99bd6ead9d0655f6701021a5,1,2,1,127.94849545,1565107332,Vote,dfeaaa187e1d9d14700476214f7189d46fed7a782ce2f561b6faca23e3d82cac
9d7ad51500e59614dbd5b4cc942329ba4afc24ddf47f9f241b006fda14b54b42,1,2,1,118.30718259,1565106369,Vote,bca8bf24f28fb716a9248c7a47623ed909eb6aabd66b5d2823b2c95eab759594
43a53a111fa4b14d5ab294a7b2c1d537acb27f4a94abe45884dd4097f2af7bb1,1,2,1,126.96234178,1565106092,Vote,a1f1e1e1d490471f02a609edaad89b547c93b1f49f2b9a3e80bea0001cbde463
3cf2ce66c41a600e21683a4f609662569b4544da040fc5e8dabb08f2e788394c,1,2,1,129.06757779,1565102856,Vote,441840b64ad1bf9062aed33291ef9fe1e6ad2f0fa128e4c39785fa544160ae6e
95448dd09742e3056286681618d3f7df3756cfeb903a06bf9a2ee605df202c99,1,2,1,117.21657191,1565102613,Vote,be9979869aee5a93169a84dd88e80c11bdcb90f510e172eb2c1c85991b329b9d
2d23ac92f2fd8e6de8183f33bd858986149d44bc12fbff461ddd2a2fbbcfce33,1,2,1,130.07259364,1565101460,Vote,980b0760a50144c2024c0fcf5d19e0510c521ad158dace1fe20f9252d1e6af07
2b4b9702e8564683233cfc55fd3c68b01cb4c86a42c6756b4a5a0941321c6121,1,2,1,125.10122397,1565099168,Vote,000b861a19498a37fb0608ec85e78535e6d92a794baa5e024f216d14f8f8b58c
5b11c8c205cdb41baaa7e81bfdec6186c3f80fbfcf859f7109179887dc100f33,1,2,1,119.43653829,1565098895,Vote,3e7e74d2b6fc284800d54edf160205e18e4bc4a365618b63a6ea60d46b6fe61a
d74dd83fa4f3bb2f9dd57b56876124048a6ab892138bbb74f2c18cca7587f22b,1,2,1,121.79612321,1565097028,Vote,c1271a1dbc7477397343865291db8065317f3237e3f162c052d5385909ff227c
b161e06d5746a5ae3d34f59e725ba245ce6b819550aa3092da5a7bbf82c73ac0,1,0,1,109.70756568,1565096760,Revocation,de37320fb7f360c890fd23b4bafd2f2351f1c3d4e2ee40c0c4fddee3e2b31438
3b8f0dbbfc6de0297b863bcc423c44e4935617284c5f657b056ad78f30499c9f,1,2,1,128.58429526,1565096226,Vote,621a3fbd8cdd96bcba33816319fe39d74baef2e0c4b72d8a1525aad5084be18d
87a010f374f0886ba92976d4d4666cc9c44d009fe48fc4f5007bdf4709519718,-1,0,1,128.05803464,1565089021,Regular,9e90c2bc68e87632256015e4e1dfa208c48a24da99f9dc5ce3fe8d76023c0815
ad34c0cad51647024f89d674f4a5b3b56ba332bba937afca83c9919336a54f24,1,2,1,128.28003355,1565085817,Vote,1243a659b2078c0bc2b5fd8fcc45e8b64aa4d261163ffb116b06f0558242a5b1
8bfe187f65c0c96376d91b1822949954223fc7cdf38e88aa7c2cc2ed2b6ac9cb,1,2,1,120.53828876,1565084576,Vote,e840cc1a8894baf12ce780fbf4bc56fd12b6f83a1a2e66ca4b74d58afa3f3ffd
6e40b3df5f475a99a6ff65d0b33eab5f7adf4abee0382316a6ff4dd706c5314d,1,2,1,122.73092878,1565084032,Vote,e2563f6119198fae4a6c508d83361b966a965e192748017002efdc7eb8548ccf
e902b96a0d1fae6773b9581d9058e8db64b3f92e5b0f321705dc866bd37e64af,1,2,1,119.68623697,1565083885,Vote,3e39e22d31c15f108f13c2627eb9e79f97b17817789a25450165ba2c2c143a85
252a70e6fb601356f94192eb06b752161d9bcda2437630d5180baab4aee2ba34,1,2,1,129.0647728,1565071688,Vote,e8c50120f1138adc6ec939d3cd492d07eedd4658c0e5126b654bf51af7ccd63c
e2634247389cb226e0361528bb2136c161c046495abd61388297a3cb9e6db224,1,2,1,124.9385327,1565070155,Vote,16a7dab191c1761e3b1f620c6fe386690d8e2759dc951d6bff764c207aa4672e
0e1f6f3316ae39b41aeb0d6273813b7d8fe8c249ff94c04ffea44f5b6445537f,-1,2,1,128.28003355,1565059978,Regular,c8b66343e7e21e6d8c7a74a79810f75dd0b53ccdf9db0431f4824131f01757b0
0e1f6f3316ae39b41aeb0d6273813b7d8fe8c249ff94c04ffea44f5b6445537f,-1,0,1,126.55383365,1565059978,Regular,052dbb5daa5ceec12ecd284f38fbdc98864cfb09dc462ee1c799d9838903e412
c590003e136195b3f4c1c5762299fa013be387ba96768cac2494adc85f3510bc,1,2,1,126.52696115,1565058929,Vote,56ba940f5d68e55206a6290735367cb407382ea722184894655c030a40e08768
4278141444bfae2490777ecd1ba3909b298b8a1b2b2a1d0e54a98d2dd8375579,-1,1,1,109.96390619,1565056394,Regular,fed32b860894b9af28e6a3ab4a08880ecfc36ca3a12b710e4270f66b159834d7
1cdebe315c809a94edf54f23a0c02eb0e722def08ef86df941292769723f1503,1,2,1,122.03990413,1565052963,Vote,54cd7094719a77fc870e04060efa48d6fb2eb44e251d4ce7657381c6cb05e1b5
56ffa7c5c6c9de832ba8d3ce7430b7996a32877c8617e8721a56a5568803a0e6,1,2,1,122.03990413,1565052305,Vote,b6b80202f474f003b26dda0f9171a4c51bd561516e53770257d5cb547546cd15
d5d18486fa67fc3d9a2bca69ea0999a6679d30d94d0adc9bdadca581cb0dc5c6,-1,0,1,126.80842443,1565051110,Regular,3be0e253e117e2bd41589bb8cc257d9abcc3c94ce6631fac5cef4e30a6e76734
c02610b72793e359ceea2cf53ed7899312892e5f425ed1f2925ca80bc14a9047,1,2,1,126.50488305,1565050708,Vote,18db51ca5d8852413448ad75313dbdb74ef2ce4a1de024fa88f9385b60450332
182824ed67f2ccda4511d717d2a2fec4ecd6f65442b80c4c1e14e8052767bbb7,-1,0,1,119.85158043,1565048425,Regular,08dee2e33f02396588451803f55bf237407979ab84ea073f176bf54ec5d2c48b
4ffd0b5e7cd73a6d55f5794d0b7d9e23f0873d4488160c6d16836cfc606770e7,-1,2,1,129.74804289,1565044532,Regular,3d162205f441c3aa8979cbec8ad95aded754dca1fcedb9626118fc4ee43ac563
988f41bf58c6443b55034e82b9eb3d6e208aa4f9c9352aaa06f80172c2a9bb30,-1,0,1,129.81938968,1565043108,Regular,ab459c5c18e19c5a7c484facf151eec40099bf2f20ebaed088784ebfa14f6537
58c42a9c6cc7b678e06d1a6d16b5db4134de444b859feefb16dad6346253f242,-1,1,1,120.96778577,1565041993,Regular,50e79cc66d11b4b571411f7f70b3d310e6b91dc74c839c0c4315befa301c99d1
a46b39a60c41782e863bcc2652f494c9039e89a56851bf830ebdab4e9623355a,1,2,1,126.44887764,1565036322,Vote,6ba62ee17c0fdcd73cd3c26224741c10c4004bb9ee3c7eab1f216078cb4df3ad
c80968114723802c10e29bc528b529d31837bbda0c3ee4c2247935056d93f06f,-1,1,1,127.46189963,1565034889,Regular,4af6ec7e5963f378eeefc70107ac871c51638a885f3de0ecfcd1eb76ba7dfd8b
42cd28b0e0474df5eccc41f5d6e23e094526dd2ebcf1b2c241fd4e23f1d01cad,1,2,1,125.91343281,1565034873,Vote,1e1540efa3a9a5bfc0cd6b8d356df894f681f3082a1c3e0402f91f80592e994a
6a114ba8ce6217e26ddcd7fac0023d4dba6ba8b2e1860e5267a67696a0238cf5,-1,0,1,117.82337416,1565034052,Regular,acb8e778dc029edf43d8ace19f8eddd7c180d94ee1a0b5d47d46d656826eeb2f
a00832a080cb0c07695475908780061d2996225e6d753059cb78ffb05ff2f176,-1,0,1,128.59105598,1565030817,Regular,a89ef01acb27ff4044fcdcd7f21e687ff0d5ba5667b38d5551f0fda1064e6e4a
8ad1b4e00632427766caec09993d3e171ae4a07c011dd25f069240520d5a980c,1,2,1,127.48963451,1565030254,Vote,01cafd733defbf0b342de6be2b1eae7d1752e212aea43ab7443af07a942d8e89
52f0b633063e880f98a61294b4ab0c2ebd09b367afb8f7377887d3189e3d2973,-1,1,1,119.23498475,1565026298,Regular,141063b26902a37171579478848e96d6c2c872aff17adc3dad617d0ef4426b80
bb20f7558f46e9e84e95b0032f4c06a9954fad18aa2feba0c845b73058bb636c,1,2,1,120.93855691,1565020706,Vote,d0546afc284faac0c9af8010ae3a166e505cdc61b4fd77bcf471c52a64fea5d1
8ed66d8ce3048cb0191ed3784bef5e9b4c937f02742a1d05264f81d60fc5202a,-1,0,1,125.91343281,1565019956,Regular,6751ed57198039385f9bfcf3abf9896dab20abde4f21594586e0dff142c74d72
35100df60557669345eee934627eddd345d73f50cfb51677508a8aa597e51657,1,2,1,128.59105598,1565018873,Vote,e472d7b4b7b289abd77c7ec2ea28b4080bac8497b8181c92bd9f983940e0f48e
206bd69c08e875f9e4a34b5d68eecc15cc47d11f0143bffae7c1a91152d99258,1,2,1,121.34526195,1565018794,Vote,bdb88810fd897e301e4015d2b09227fdb467677be1f3bf87750cda0bd7cefdce
3ea5cc9239df8046285f89fa4b64a7a76ccda21134fa655e2a4a4bab3881f1f8,1,2,1,125.91343281,1565018348,Vote,bb5e9279f29e30276b2089694eff0c3f6474348b76f76db902c6da9a8adf2d03
656fb025360a2536d6ab30cf803241c3dceb748416efd88c71a23c45af220093,-1,0,1,118.80685392,1565018255,Regular,09b03f63e0ab68e06a4923548007d477b436c0d1dd9316b8d05aad41edbaf54d
1fb77867614e86881e38205381edde8178f55ce8a8716c7d18fa8dd1fe906021,1,2,1,110.77034447,1565017480,Vote,000b861a19498a37fb0608ec85e78535e6d92a794baa5e024f216d14f8f8b58c
269b4568748540c6a12bdb0f3f158f777a89c5c847f88ccc1b9567d6f31e4af8,-1,2,1,125.67617788,1565015676,Regular,6eb76325c72aec50d0abf1835324bf61714b1f220d1ccfec65fbf535c41711a9
269b4568748540c6a12bdb0f3f158f777a89c5c847f88ccc1b9567d6f31e4af8,-1,0,1,122.11638083,1565015676,Regular,dd79e033763b7743abc089a460e0a1a762adc7ce7ce078fc6d0b8fe9a30c0d54
0d8d9e30f0ad62a8af894a49eb9c8f01ef110ce9f4045e116c6a617c30a8c69d,-1,1,1,127.12248595,1565015519,Regular,a97471cab80deadcdfa19685a7bb6df57b08c1690c6d3e914cf16a1ca9f736ff
0761e2296dc1a791862762e2d53fa8dd20e2f0ee7f5519cb66eb98ad00efc516,1,2,1,127.61765205,1565013872,Vote,01cafd733defbf0b342de6be2b1eae7d1752e212aea43ab7443af07a942d8e89
477ac1c3950675b2fb50254be26bb275e1a54fc0f5030787d0910c4a8cbc2299,-1,0,1,125.67617788,1565011749,Regular,3f2ebfd7a9a1053b19d623d42efa5dbb343478470e7685c11530072d14bfb114
f1ad9bbf208b9341bb28d973043e00f9be3d774c1922e01f9f81ac5767e2efe9,-1,3,1,124.14379958,1565011724,Regular,10cf9b925e60f595f275688c3eec70d517422bcabe9d7c2bdbf5662ff5506ffb
f1ad9bbf208b9341bb28d973043e00f9be3d774c1922e01f9f81ac5767e2efe9,-1,1,1,121.04446584,1565011724,Regular,9b2bb63b285d15350f66a512591a4e04cd9eb4c329dbc3a6d2f9b17409e8938c
2c8e1660169aedb8ba8bc8153b1051746f64fba8416bd54bfa0803c156e84128,1,2,1,121.41181742,1565009290,Vote,771d10e4553d1539be7a519b09d30e902bc61a8c787c32b4153bc48b7eac1d0b
9e90c2bc68e87632256015e4e1dfa208c48a24da99f9dc5ce3fe8d76023c0815,1,2,1,128.05803464,1565008417,Vote,87a010f374f0886ba92976d4d4666cc9c44d009fe48fc4f5007bdf4709519718
b11d24a154d7b44ffe4cdd9606b43710765abaf36f097504dc09259438936a44,-1,0,1,118.45150345,1565008351,Regular,53988566372f9344d8f14a3542b52ff59ea90d56d2ee3720a0200f34d8c6282d
7342cda23e326ecbf095bdf9a7bfadbf55c509add91d12e601c0e8d79f7403f7,-1,1,1,122.0765991,1565007238,Regular,cddaa55eb50f15be21e29285bcf514118a12167fb40dc199b2afda993adf9d86
93866832bf008f367a5e7211a44de45b48390b729934edc285f67c4fc34b942a,-1,0,1,128.58429526,1565007223,Regular,07feba8a163418681c38853e37a7ba77dfa54be29e2d367d71be18e132cc41b4
ee1b8cffb9f1add24b2b614a1128565fed7f3ec3eec0874b74c3475045b8d048,1,2,1,129.1668792,1565005069,Vote,cc9fa5c1c10e5eb439da38bf06789c9b4c62b10d290a4e63cc1d72a7df1305a3
3d0c7582afe0aa0fad275fd22a761bd032304740ea600fa803f26e02f655e1f6,-1,0,1,125.72034099,1565004941,Regular,be023ee02cb550313b7f80463e17548561eb4a479e15d78a56e904e4453eca39
cf2d3089c577d965165a351e48d43befe39d83015346fa663a2babd0c89983d9,1,2,1,129.74804289,1565004443,Vote,ebd51f7cb2ac53eff92cdea7126c87161944d1262774e5013f88fafeb174b2a1
7b03699ab3a8bd4f0d2e2c4aa322ee7dbef3b18b275d59cf83367f89f81ad452,1,2,1,129.06757779,1564999666,Vote,e2563f6119198fae4a6c508d83361b966a965e192748017002efdc7eb8548ccf
f45e450ee2be4e92f902207e4185a30d140cdb38b54904496506454958b65cec,-1,1,1,125.91343281,1564999666,Regular,ee12efb3cd557f543398f15f8b9fd314ef162d7651cde3e0bcc71afe5b8e62a6
facf91b82f3bd9f00b560e04ba584e384f5ed603f9a700d4e1f287ef2cc2ba55,-1,0,1,126.44887764,1564999410,Regular,49131054ace2e29c5aec038efa0ae42c30822966389d4f73034fcbd76275431b
98b5827da5ba17e670ca3b81631a692e9d2cf8671678467ee6023b88ce786d6f,1,2,1,127.25813335,1564995063,Vote,0eb9ceb9a081e697d8fa864bd0dd2fec4cde46b881cdce6cbb0e9de2069d9d33
6bdb6fda67ef4fe922d2c2559b9e86fdb0387d4e892849cc41888c3013a4bfd9,-1,1,1,129.81938968,1564992071,Regular,cece4a4904f740594d34edee911c81fcd55d589c32f0aab0c8b18819be5b82d6
385b33a700318ed00c46abd470c39496f831b5bb570e7a5ed40a51d9f8756b34,-1,1,1,128.58429526,1564991588,Regular,9cac966b462fe9712a990f28a53cc4af4c89afa18c0d14f0e3e29d8067ac47d5
052dbb5daa5ceec12ecd284f38fbdc98864cfb09dc462ee1c799d9838903e412,1,2,1,126.55383365,1564988903,Vote,0e1f6f3316ae39b41aeb0d6273813b7d8fe8c249ff94c04ffea44f5b6445537f
c8b66343e7e21e6d8c7a74a79810f75dd0b53ccdf9db0431f4824131f01757b0,1,2,1,128.28003355,1564988903,Vote,0e1f6f3316ae39b41aeb0d6273813b7d8fe8c249ff94c04ffea44f5b6445537f
bd1b350d4cab057a0196e7fed5aafba154565ea8a60297f42895a6bcdac4d6ee,-1,0,1,129.74804289,1564988895,Regular,1c6d9d96bc839c515bb81f7f7e984577980cb41df28a391a7e7ec05ceebb5b90
d0c50c74bbca605293c3e6efe3e0fe23dbc3296380181701535f0a0e8a660ad4,-1,1,1,125.93399403,1564986677,Regular,6b53c47a51523cd34b84a6a9317dda175d2c1bed0169e61141a9785f61712041
d0c50c74bbca605293c3e6efe3e0fe23dbc3296380181701535f0a0e8a660ad4,-1,2,1,129.00860061,1564986677,Regular,9a6c8bd643afe811d98882dbc88726c7d7ae634fb82e99009eece922170e3bf4
fed32b860894b9af28e6a3ab4a08880ecfc36ca3a12b710e4270f66b159834d7,1,2,1,109.96390619,1564985225,Vote,4278141444bfae2490777ecd1ba3909b298b8a1b2b2a1d0e54a98d2dd8375579
95c66dcaa7696a02b0b417de53394aefbe724af01e7b282c884b72c7092b3519,-1,0,1,119.11149891,1564981609,Regular,0103df5f5bb616f29b6f46bfbf33ebcf9a31de0de86769729d0bb90c50eabf1a
d2cf33901fc42eaccab092919dc709b86ddc0a943aa06f0866dd181c3edc0f7d,-1,1,1,112.62610866,1564981549,Regular,b730079d8d62cac331e9beeb38bde40a38a23854d52870820c7c0f6dc425f4db
3be0e253e117e2bd41589bb8cc257d9abcc3c94ce6631fac5cef4e30a6e76734,1,2,1,126.80842443,1564980919,Vote,d5d18486fa67fc3d9a2bca69ea0999a6679d30d94d0adc9bdadca581cb0dc5c6
a8885848340faaff083546fead442896f4cf069f6ab10fe1aeaf6d29839c0fc4,-1,1,1,129.3764734,1564978689,Regular,f0bd5aba636ecb05e7920a2275d5b61d534db2ecb311c8bc7c5ad488a96048d0
08dee2e33f02396588451803f55bf237407979ab84ea073f176bf54ec5d2c48b,1,2,1,119.85158043,1564978584,Vote,182824ed67f2ccda4511d717d2a2fec4ecd6f65442b80c4c1e14e8052767bbb7
7c4567fc3f691bca16f1e29e199fe08bbe5aac59d2f65fe42f3a9aa3cf6e5915,-1,2,1,117.82337416,1564975531,Regular,baf678ae4b9ffd20050599b3d89b28444af93ad3b6f8483d33d6814a62948b5a
7c5f555e34bc3db3b94ff2ce93ba904daa8b6471bedd63336689799ad9c78833,-1,0,1,128.05803464,1564975396,Regular,19112338da2e8361f32ffb95c976f10fad083c854f7bb13e7dd25c7f22ec0834
3d162205f441c3aa8979cbec8ad95aded754dca1fcedb9626118fc4ee43ac563,1,2,1,129.74804289,1564973826,Vote,4ffd0b5e7cd73a6d55f5794d0b7d9e23f0873d4488160c6d16836cfc606770e7
ab459c5c18e19c5a7c484facf151eec40099bf2f20ebaed088784ebfa14f6537,1,2,1,129.81938968,1564972503,Vote,988f41bf58c6443b55034e82b9eb3d6e208aa4f9c9352aaa06f80172c2a9bb30
50e79cc66d11b4b571411f7f70b3d310e6b91dc74c839c0c4315befa301c99d1,1,2,1,120.96778577,1564971304,Vote,58c42a9c6cc7b678e06d1a6d16b5db4134de444b859feefb16dad6346253f242
630b681cd52be90e4227443b7a32e33bb3131591155f4479b81616ac7abc7d58,-1,1,1,129.4985791,1564971304,Regular,7a7a8910c32f92b2234aa3e2aa59a9bc62c312aea9bb347cb9f9a92cfd42de7e
dd73c94089289006e8b8b76f542699475440679928106be0bdf3406590fe1f27,-1,1,1,119.11400674,1564970948,Regular,fec31572673c2f1ac76f928bf55d6e3980173d27d9af8d1b70fba82473f461f3
4af6ec7e5963f378eeefc70107ac871c51638a885f3de0ecfcd1eb76ba7dfd8b,1,2,1,127.46189963,1564966168,Vote,c80968114723802c10e29bc528b529d31837bbda0c3ee4c2247935056d93f06f
f71ad08c15f9c77ee171177e3fb82dadbe31f09d628bb7cb17fea39381ba212c,-1,1,1,124.40970336,1564966168,Regular,9d9c0e331c5fe9f88292b3f66bde95d5a78b76cebb268224546c341b82edcbbc
acb8e778dc029edf43d8ace19f8eddd7c180d94ee1a0b5d47d46d656826eeb2f,1,2,1,117.82337416,1564964573,Vote,6a114ba8ce6217e26ddcd7fac0023d4dba6ba8b2e1860e5267a67696a0238cf5
ac8fb66cf72d7657210e87128ba4e86de00156281759961dbe61d06bfdac3d74,-1,0,1,124.38080747,1564963696,Regular,69630baf583729fd97ea9ec358d0278c2ce462e15ee262815d8241e6cb15b717
a89ef01acb27ff4044fcdcd7f21e687ff0d5ba5667b38d5551f0fda1064e6e4a,1,2,1,128.59105598,1564959440,Vote,a00832a080cb0c07695475908780061d2996225e6d753059cb78ffb05ff2f176
a7a063b12df8df8e977765ff3906c31262f255d1834fc75da76c7e352444b9b0,-1,1,1,124.26242935,1564956835,Regular,11af5f938317ecfb48cf5b741e21b7c9f6889d0cd229d4b851fb4b8d5fa86036
141063b26902a37171579478848e96d6c2c872aff17adc3dad617d0ef4426b80,1,2,1,119.23498475,1564955897,Vote,52f0b633063e880f98a61294b4ab0c2ebd09b367afb8f7377887d3189e3d2973
606733d5e31b22114f8ef43d958365cb18ef6e852015891e99c2de798ecf3c30,-1,0,1,126.28015641,1564951335,Regular,a7863a02ab22b4f607039f2f5564d071d028621d408c62a25e29000894a1511c
6751ed57198039385f9bfcf3abf9896dab20abde4f21594586e0dff142c74d72,1,2,1,125.91343281,1564948919,Vote,8ed66d8ce3048cb0191ed3784bef5e9b4c937f02742a1d05264f81d60fc5202a
