tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,487,1,0.73777133,1650085990,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,290,1,0.85176408,1649992527,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,262,1,0.88431471,1649910766,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,397,1,0.80183164,1649819867,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,273,1,0.73304794,1649738076,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,318,1,0.79360875,1649648211,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,494,1,0.82734705,1649558651,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,473,1,0.90648801,1649477399,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,262,1,0.7812131,1649387202,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,359,1,0.68474758,1649301205,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,302,1,0.67326261,1649212693,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,327,1,0.63438494,1649138092,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,326,1,0.71991714,1649044816,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,112,1,0.72013761,1648957979,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,492,1,0.70049253,1648871780,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,341,1,0.64593955,1648783377,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,90,1,0.66311704,1648700467,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,122,1,0.66418919,1648612468,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,201,1,0.6268215,1648523117,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,204,1,0.53481263,1648439013,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,214,1,0.55934884,1648356223,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,333,1,0.65557012,1648265869,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,285,1,0.67589941,1648175879,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,186,1,0.69532252,1648094617,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,419,1,0.69090189,1648002429,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,379,1,0.71243811,1647918226,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,322,1,0.67819966,1647831426,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,457,1,0.70899874,1647747600,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,288,1,0.74077038,1647664311,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,76,1,0.74917351,1647574603,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,470,1,0.61674252,1647488292,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,186,1,0.64821238,1647400948,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,203,1,0.87663125,1647313827,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,74,1,0.90800385,1647226137,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,39,1,0.81738862,1647142792,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,232,1,0.76622874,1647053495,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,278,1,0.83410219,1646967318,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,24,1,0.90286897,1646880843,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,366,1,0.84465039,1646799649,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,96,1,0.71377808,1646708822,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,75,1,0.63408632,1646622552,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,52,1,0.80575619,1646533028,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,225,1,0.80940619,1646444839,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,252,1,0.74991704,1646363987,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,168,1,0.63566885,1646275627,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,288,1,0.65754401,1646193018,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,128,1,0.76140392,1646104570,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,163,1,0.77347045,1646020077,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,241,1,0.78631433,1645926814,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,230,1,0.813606,1645840261,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,194,1,0.76902573,1645756371,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,322,1,0.75117167,1645672064,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,485,1,0.71466219,1645585833,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,153,1,0.80571606,1645498419,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,276,1,0.78884479,1645417066,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,311,1,0.75532959,1645328272,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,278,1,0.74371938,1645242201,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,237,1,0.79696546,1645155056,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,306,1,0.76781683,1645067895,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,435,1,0.62268193,1644985423,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,367,1,0.63652462,1644896984,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,165,1,0.75459437,1644816963,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,175,1,0.7996853,1644724131,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,45,1,0.71076223,1644639259,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,250,1,0.63434872,1644549192,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,396,1,0.61774191,1644465138,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,130,1,0.63900845,1644376364,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,210,1,0.76869401,1644289276,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,149,1,0.52789909,1644203423,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,125,1,0.60471197,1643941782,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,454,1,0.75647756,1643856497,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,173,1,0.7039299,1643769351,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,291,1,0.67073787,1643685623,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,203,1,0.68023474,1643599972,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,33,1,0.76567245,1643511968,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,198,1,0.82121846,1643428463,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,486,1,0.73400709,1643342203,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,245,1,0.72787919,1643254557,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,62,1,0.69197365,1643175449,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,200,1,0.66079081,1643081215,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,428,1,0.72573904,1642995925,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,368,1,0.67007774,1642910882,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,214,1,0.77181781,1642827423,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,249,1,0.93025924,1642737074,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,109,1,0.60559158,1642652241,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,156,1,0.48178814,1642568130,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,242,1,0.44958927,1642476314,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,13,1,0.50278294,1642391599,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,487,1,0.49587042,1642305292,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,427,1,0.50996126,1642213826,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,111,1,0.63717067,1642127526,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,216,1,0.6190904,1642041909,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,401,1,0.54802592,1641957311,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,293,1,0.58270968,1641866761,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,1,1,0.52772324,1641783637,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,397,1,0.66389962,1641699482,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,125,1,0.79975192,1641612947,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,286,1,0.80978009,1641522890,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,338,1,0.76861044,1641439408,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,408,1,0.82156977,1641355521,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,7,1,0.79565613,1641273402,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,222,1,0.72344049,1641181739,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,192,1,0.71612494,1641088938,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,344,1,0.73975554,1641006525,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
cb9c9e3ed98d9840ab96f9b8c647fcf5f56eb8dd69d4d7c24c656cfd32cc9daa,-1,2,1,2.11767499,1641002702,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,288,1,0.68574606,1640917516,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,493,1,0.70987976,1640837916,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,218,1,2.11767499,1640750454,Regular,cb9c9e3ed98d9840ab96f9b8c647fcf5f56eb8dd69d4d7c24c656cfd32cc9daa
ab815f425527dcfc75afa6b73ca67c5a6bdbf5eee0e3e22f5ea6700a9a5dc740,-1,0,1,42.31337024,1640521446,Regular,2ba2ccf465ae89525603552b40c5fb54ef2f68d8a12c945e6dd35fd12d600a11
2ba2ccf465ae89525603552b40c5fb54ef2f68d8a12c945e6dd35fd12d600a11,1,1,1,42.31337024,1640517744,Regular,ab815f425527dcfc75afa6b73ca67c5a6bdbf5eee0e3e22f5ea6700a9a5dc740
