tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d96de0d6a30cec9d62bfdf8a5b54c9b1cefaa895c64967985882a28c8ecff,-1,9,1,0.42987396,1491986822,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
7a9cc1bf3b9cbfbd07ef8e05939b95b94a1ac5f0dac5e2c5206017573df540fb,-1,10,1,0.15951772,1491984468,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,28,1,0.15951772,1491983503,Regular,7a9cc1bf3b9cbfbd07ef8e05939b95b94a1ac5f0dac5e2c5206017573df540fb
21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5,-1,23,1,0.34039471,1491980249,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5,-1,10,1,0.29821845,1491980249,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,180,1,0.34039471,1491971775,Regular,21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,16,1,0.29821845,1491961373,Regular,21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,29,1,0.42987396,1491950129,Regular,1d5d96de0d6a30cec9d62bfdf8a5b54c9b1cefaa895c64967985882a28c8ecff
c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c,-1,9,1,0.12263551,1491919028,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,59,1,0.12263551,1491917580,Regular,c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,17,1,0.13374466,1491917088,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,91,1,0.13374466,1491907134,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
8c1c94d3aaa6cab8b88df298a75bed0e031a7a6b477f65900ada79ea15e204c3,-1,3,1,0.21779388,1491904993,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667,-1,8,1,0.18966172,1491898001,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,7,1,0.18966172,1491884706,Regular,1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,112,1,0.21779388,1491873860,Regular,8c1c94d3aaa6cab8b88df298a75bed0e031a7a6b477f65900ada79ea15e204c3
2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862,-1,21,1,0.22481884,1491870425,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86,-1,2,1,0.27219438,1491870425,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,35,1,0.22481884,1491862961,Regular,2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,94,1,0.53404238,1491852238,Regular,049584900ab3f3b10c77041a5a4c829cb4145f5a04fdf551b717536fb3cb2c90
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,133,1,0.27219438,1491841387,Regular,bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,45,1,0.81687,1491752601,Regular,43792316394b372321e26f19741a4d06db63b45126d3822d1f386aad4bb6d08f
43792316394b372321e26f19741a4d06db63b45126d3822d1f386aad4bb6d08f,1,1,1,0.81687,1491742225,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
bd9f06ca2f99027835483421082ea870862f6d313fbdd1844010a268548780d8,1,0,1,0.997043,1491692479,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
13788cbd07711212bb55642808070395e60210df12bcb9ee7e842ee369b64607,1,0,1,0.998838,1491626202,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
6b19c481d1439ed39db9c00a059d6fcf7ece63187764bc19253be43ca4211dac,-1,23,1,1.001103,1491599174,Regular,0388e86c869e07dfb6149110198861d08efb4ef108ab9ab6a9ae648ed7670db2
0388e86c869e07dfb6149110198861d08efb4ef108ab9ab6a9ae648ed7670db2,1,1,1,1.001103,1491573300,Regular,6b19c481d1439ed39db9c00a059d6fcf7ece63187764bc19253be43ca4211dac
afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933,-1,25,1,1.000757,1491535012,Regular,4925ee68edfe87881e41ef71b19b028258a78cb4ca5f50af9d38045b2551668f
4925ee68edfe87881e41ef71b19b028258a78cb4ca5f50af9d38045b2551668f,1,0,1,1.000757,1491515752,Regular,afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933
f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31,-1,2,1,0.995196,1491514137,Regular,40e5f87ebddf9132f67fa92fcfc2a9cb1c6e312d3e237744d026d33d0e96d5a0
40e5f87ebddf9132f67fa92fcfc2a9cb1c6e312d3e237744d026d33d0e96d5a0,1,1,1,0.995196,1491463271,Regular,f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31
2dd118be4fefa00b389cdb6caf9339a1eb8f2f9445a255e07752bebc69d2ce55,-1,24,1,0.999842,1491403760,Regular,c6e09bac789a701ca4e291ef3e14f804860649294f0a77361ff519daf31bd3ac
c6e09bac789a701ca4e291ef3e14f804860649294f0a77361ff519daf31bd3ac,1,0,1,0.999842,1491402540,Regular,2dd118be4fefa00b389cdb6caf9339a1eb8f2f9445a255e07752bebc69d2ce55
cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4,-1,24,1,1.001021,1491356391,Regular,443df7572032143b3db8839b1389767e5e1671e0a0a0837aa72cbc83137cc4d1
6cfbdb40958589233e235f1e40f0a39171bde585811540f7fac3b3ded006cedc,-1,19,1,0.99506,1491343115,Regular,ce770733e5c0e8455fa886f578a9b6419b0704d5069b37b1a38b16ac80dd7193
ce770733e5c0e8455fa886f578a9b6419b0704d5069b37b1a38b16ac80dd7193,1,1,1,0.99506,1491341535,Regular,6cfbdb40958589233e235f1e40f0a39171bde585811540f7fac3b3ded006cedc
443df7572032143b3db8839b1389767e5e1671e0a0a0837aa72cbc83137cc4d1,1,0,1,1.001021,1491276352,Regular,cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,21,1,1.003139,1491237894,Regular,31fedbdbf39fa48317f9e1f43826d3fbb47208ea96c941693dcb578174ad580f
898883c84ad1494b64edd3c9e047657838f5ac8e4be72f767fe5f8c42725fd82,-1,6,1,0.999684,1491219469,Regular,211c6b9d1ba189e476050b09bc20ac56a924c525a57bf8ff1e58c33ddaa78635
04270239007cb8c663b50e1c9bdbd0f24ef0ae54130fa2ba6130c7c4dfc524b2,-1,21,1,0.99815,1491215232,Regular,7709957175ac2e7a4905de6469835cc403423445d32c09a262880c3d5a667858
ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32,-1,10,1,0.997714,1491212383,Regular,ce210f09524c1aa11f347d51fcb107167844467df32be3c3dbd59771c61177d4
ce210f09524c1aa11f347d51fcb107167844467df32be3c3dbd59771c61177d4,1,0,1,0.997714,1491209042,Regular,ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32
31fedbdbf39fa48317f9e1f43826d3fbb47208ea96c941693dcb578174ad580f,1,0,1,1.003139,1491135494,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
7709957175ac2e7a4905de6469835cc403423445d32c09a262880c3d5a667858,1,1,1,0.99815,1491080988,Regular,04270239007cb8c663b50e1c9bdbd0f24ef0ae54130fa2ba6130c7c4dfc524b2
211c6b9d1ba189e476050b09bc20ac56a924c525a57bf8ff1e58c33ddaa78635,1,1,1,0.999684,1491016471,Regular,898883c84ad1494b64edd3c9e047657838f5ac8e4be72f767fe5f8c42725fd82
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,25,1,0.998092,1490972246,Regular,0dc643da74628d3ae7022eb780512844ccf1b7c72897290ef5e6fbc5c4e84531
0dc643da74628d3ae7022eb780512844ccf1b7c72897290ef5e6fbc5c4e84531,1,1,1,0.998092,1490971445,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66,-1,31,1,1.003956,1490927358,Regular,60e5de1c7d562432ee00b519dab0a95f91e791c77bef9493e581474bd6018d8c
a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c,-1,16,1,1.004108,1490927358,Regular,c5f64bfb93432c4ab0f856993dcb3eb5717ebb94380a6c753c0a971ab967190c
629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5,-1,3,1,1.002582,1490924305,Regular,8d718d795cab27b2b2dee5039dbaf81e4310d20668d4888387074adfc63278f9
8d718d795cab27b2b2dee5039dbaf81e4310d20668d4888387074adfc63278f9,1,1,1,1.002582,1490917248,Regular,629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,16,1,1.002932,1490884310,Regular,dbac6fb597788445c19529e0a1f35730b946859884df6776830b0a5cfa5f146e
dbac6fb597788445c19529e0a1f35730b946859884df6776830b0a5cfa5f146e,1,1,1,1.002932,1490862883,Regular,f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e
a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033,-1,16,1,0.996908,1490800935,Regular,a4fae5fe84a199d341f6401453dc042a28da97340a88d7fef77c59f5168dfcba
a4fae5fe84a199d341f6401453dc042a28da97340a88d7fef77c59f5168dfcba,1,0,1,0.996908,1490800678,Regular,a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033
7c4077c84c1855136c8951e931f17364b0f65e77767570d294ad3115bdb35ed0,-1,8,1,0.999057,1490794967,Regular,b0bc8e3e7299aeccbba8e9495e54d5f4c2497b8046ede2130a22c5274aa1d089
b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a,-1,14,1,0.997952,1490788451,Regular,9d4ce381eaeb090a32f3ac485d857e70a3e5515ee7f3980792569a8f8efa48c6
4e4e78c57fe59c9db041fb5ad76a7a27531a5064170786acdcb823ee8b7acb11,-1,0,1,0.996792,1490783933,Regular,5e8a124b7c7ac794613835d7b24c181121ec084c0e4721802b2ea252b13f0805
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,23,1,0.996468,1490773378,Regular,92f866f8d5f2886d3b41d463bca920714c0b8d225810d51e795f6b7627af2560
efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da,-1,12,1,0.995335,1490733622,Regular,460b1d5bb0bd6e0f248ff0d6c6dcdb77ed0ba0179ca9edaf129746917f69a8b1
801383a1e1932c0f2da6f99fb5ee27d9e31a908d9c551a2883d5a3d025ef3806,-1,32,1,1.562581,1490731594,Regular,248d68f349d90172453ee6a1cd68e17cb72dd73081c590534c75131584ce0178
2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f,-1,8,1,0.994715,1490711177,Regular,a789036c0fa56f5cf9b0b2e580f097bdb24d65dc1751463d86277277de54ef84
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,17,1,0.994522,1490704166,Regular,abd018ed76dd363e076d5f05da8938cab834e9b294ed9cebf508c36ad293f6ea
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,41,1,0.994594,1490704166,Regular,9f839b4011ad2f67ae4f2f0623c2ac32bd53f923b3ddcc94fa854e29833a32c6
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,27,1,0.994565,1490704166,Regular,8b0d38069529cdd0716d2a4eda1a16d1bf9a8fea5f14a6c3afb77fb96cb2722e
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,6,1,0.994293,1490703017,Regular,e905642ff84c47531905fb5637b28b6198e89aeb44100936de2e3bb60757785d
4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222,-1,21,1,0.99326,1490690394,Regular,32f8c38d441981efd25164910d239367b99dc936e53713d363923b1394a6d279
7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb,-1,7,1,0.99269,1490686607,Regular,cc2ac1d8718e01d0491a34fed8183ec41c9b6512954e41b1b0e1aac6fe07fac7
b0bc8e3e7299aeccbba8e9495e54d5f4c2497b8046ede2130a22c5274aa1d089,1,1,1,0.999057,1490685049,Regular,7c4077c84c1855136c8951e931f17364b0f65e77767570d294ad3115bdb35ed0
384383807e1343cfe4bff190c0ca6921d1bb5fd57ed96cb476cb3d77c087d7d2,-1,18,1,0.991998,1490677263,Regular,a34456f83c0eb70ee464b19e5ccf9dcc934c8d3b4a7ca175290771f85d72a430
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,22,1,0.991631,1490667536,Regular,e3ed782b749ffa19d975075bb3808ed2604816fe8fb291838f172bbf7d782a26
a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9,-1,37,1,0.99149,1490667253,Regular,5f0cf98d95def0f5bbd8911572cbf890b2d398a2167b76dbe9a09cec97b61318
cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501,-1,21,1,0.991375,1490667253,Regular,eed28837f0348dfb1bd3b6f874330c51f9501675d20a51e79369b3e5b4d44aba
08111305664b044a3ef923396e3cac36ba39340cc1b2443c2f2d101ff8ffa8c8,-1,5,1,0.991032,1490665384,Regular,703d702b196c3904778e09899b197127fdc80153ed9d536b1d5d20f83b7ceb72
f77097097afddc7dbac616074e8a661feb385ef952b803c875a46f28956e2867,-1,15,1,0.991137,1490665384,Regular,5a1d3c173fe7e9cdd7d4881f2a55cc5c43407b8b2a3bb0d0be570238458462a5
f77097097afddc7dbac616074e8a661feb385ef952b803c875a46f28956e2867,-1,7,1,0.991117,1490665384,Regular,00523581cf3a5d5d77c9e1336124340ef9f06cff9f71d31b7ae24a486c2d7028
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,2,1,0.990953,1490664659,Regular,902c464acf3dac3c99588be523262eac1022bfb82e29c3ee2b99713d34726577
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,21,1,0.991005,1490664659,Regular,a1f1e62103d8d2d3ded2f058f3704979d12f7571954fd63f6f27bccb3e5b187b
4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e,-1,25,1,0.990744,1490662854,Regular,d31ccd540c632083a9389c6d69e2c3e9fe690a2dfe48fc6bb9a210928cb7b53a
157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5,-1,23,1,0.990672,1490661819,Regular,13ff9129c7cb424861ab7f6ca1b35d536179994a681f2913d6842f4008e4d261
46044b41327f72619239be87a97e89ee1623b0732bff2de19009775adf3d6640,-1,3,1,0.990372,1490661819,Regular,e471f3a34c1551c9e9f32a30a63bce9aca4bb5894ab28a1f5361da8639e02681
0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9,-1,35,1,0.990312,1490660050,Regular,171c9a83dbcdc5766abecc982a3cf44588225828e9ee1a6fbc6aabf8131c1c2b
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,8,1,0.990103,1490657247,Regular,4ef3132453cf52d9befaeb9b2c80fa74fa831d40bf5fdad6e96361c08d34ec94
044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b,-1,23,1,0.989579,1490654327,Regular,22cdbdc6b7e1054b224bf2c532ea14b6311e7b9b62ecf4e43d0c955b65756766
044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b,-1,13,1,0.98955,1490654327,Regular,9926888f02304572949fed690d044df66c50f8ed2af10232ad64e2e333f579f4
0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5,-1,7,1,0.989381,1490654235,Regular,994c8079d47714af60024f801b9e519a4235a9f946938dd53f57233dae13ab22
ca0bca258fe6b88917f94272880c9ed92c8cd3499e694441d1bddb4ff8352b29,-1,18,1,0.989167,1490653159,Regular,0d6b975fe6c5ee839d091b63412116a5e63dde4c53a238dbe3f5ea7268b77860
e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266,-1,29,1,0.989062,1490653159,Regular,50920c898766b5278158b2fc14779465bee2b16f9f766f29cfbfb91eb129bea8
f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e,-1,24,1,0.988559,1490648429,Regular,893018c46035d52b8988f274478910038521c87b68a97ef53d7dabc885613eb1
f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e,-1,19,1,0.98855,1490648429,Regular,6824f72e460f502e80d24ef1d147be79fcd3db1739bbd911f9e3be28b4f615fb
8910f09af264a306a014ad10ecf8ff58b96b1c4d87dd6f5f781db42c6381d0bf,-1,13,1,0.988294,1490643914,Regular,f5c6dff7168c632df6e124650c9337fd4c2a7ece9653c9ea77fd49f29c57b12e
ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6,-1,5,1,0.98786,1490636486,Regular,17b502b2510f89ab34948cb056c2136bcaee707d261bbe0cbd6e825ec535d9a0
ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6,-1,7,1,0.987861,1490636486,Regular,de2ee5957d80d4266cb855ebc48f05d335c867d579dbe153f509eaafc454d33f
aec8aa63eed2f621a74477eadb783da00312e3646791a9011b1868e76b6fa7ca,-1,16,1,0.987765,1490636365,Regular,e32152c97a919bef5fd9bda2804ecf6ea960fe6aed53e49b32381cfe0ded53a1
08f212d0a9305380f8f4a540fdb7c62f0b28bf31c989ecec2b823f939bfc0081,-1,12,1,0.987524,1490632945,Regular,56792049623b058f2eeea00506efa4b2a24b22cc633d71c46886dc6b168f91bc
519ef84729b7325add5afc5a2ebcaf82ff7d4c59b3d21c387edfd1421d5320fd,-1,24,1,0.987316,1490631593,Regular,3fab7b849f62c2017c3bc9aa47df122167ed621e1c2f59d3cbccb8094959df02
519ef84729b7325add5afc5a2ebcaf82ff7d4c59b3d21c387edfd1421d5320fd,-1,9,1,0.9873,1490631593,Regular,9c26a1b219691c645e80200ebdcb888447335864d9a3d6269ae277c6f711e6de
08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072,-1,32,1,0.993084,1490629651,Regular,bfa78f6e0b0c4243f0fc04713766074b3c26be7437915a12adf694f4d98fbdea
7dfb91dd73f1dbdba93f770f6e6feba8e57e1e79023e6bc5ccc786448be96a93,-1,18,1,0.986717,1490624564,Regular,6614f2a8872b7a0babd60444847b845ebfd5866bf0e78a77469c16d2b3778fb3
56427d26ece691509486234bb0de681ba7c5320075946e9f9882896dd0413ed2,-1,0,1,0.986591,1490623901,Regular,13de01cef7a1f6959c2404a33a51dedbfcbff6b6d944082e1734d8775f82cd16
653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac,-1,23,1,0.986476,1490622352,Regular,c4751b01509bdb6f300d0b4d7de5bede1e0dcc8cea93939fb8888014bbc53f0c
653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac,-1,9,1,0.986455,1490622352,Regular,669b54fcfedf505a273cebaf8eb162eac78b96265c87c7223bd7fdb62681f72e
9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c,-1,39,1,0.98608,1490620034,Regular,3015d8233f3f02a50a8b03c6238da000c65bb4038a2a1c13c83e85cfc308604f
0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49,-1,12,1,0.985961,1490610878,Regular,8dc1315001a984591e99d122c3ca4cb44d4dd7f4d7569300483cb7b8b1f88620
248d68f349d90172453ee6a1cd68e17cb72dd73081c590534c75131584ce0178,1,1,1,1.562581,1490602928,Regular,801383a1e1932c0f2da6f99fb5ee27d9e31a908d9c551a2883d5a3d025ef3806
3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4,-1,14,1,0.985749,1490592063,Regular,f25dfef8584e579dccbaf3df7f550ea4d87b6b20189902be685b7a401122961f
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,19,1,0.985587,1490588135,Regular,0d75ffa8298fa527355fe233aa0039aa38229a6556a5863c63d4ac6b6c3a8d3a
97d49c4d92a03a6b54a1eddfa8ba23fdb762207a1fb1e81349b8b79fe96ea251,-1,13,1,0.985353,1490583027,Regular,1bab278869c70f76f3db3b8ca0f734955156da6a2fa8ff7a163135c89ac3f77d
6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8,-1,8,1,0.984345,1490569513,Regular,c3ebe574f3185902d4e8dd53b51558af8de40b2259cf6586a085367925e43a75
86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0,-1,21,1,0.984202,1490568495,Regular,cc9fda539ee4dd254b923d91b6a177893b719d57110e36fcbf6a22e0eaf54361
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,22,1,0.98408,1490567824,Regular,8706f637cec1e97553ad1df5ad316438d77509e8a0f4576d2197e159df74d5d5
50920c898766b5278158b2fc14779465bee2b16f9f766f29cfbfb91eb129bea8,1,0,1,0.989062,1490549434,Regular,e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266
84503abb8cefee1c6fe8e0c3758dc9200652a83d612e2cd8159d47e1fd0f35d0,-1,8,1,0.983277,1490541679,Regular,b9243eeb5e9d5a667ff994a285e26787aaebc8e271528c21dd5ba110e29456ac
bbdab0e34c1cc580f3b969080fa60d81dab7762d2476056d749d038bbf7e8422,-1,22,1,0.983299,1490541679,Regular,a6b74679f77bb9ff745ad2b607c6f1964839dfe5bcac73411a3ba9a81a50262f
00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93,-1,10,1,0.983256,1490541433,Regular,8826f8c8be460b7b9144f7cd65f4e332e47aa43ac8e5ca425b611993ef9de669
cc9fda539ee4dd254b923d91b6a177893b719d57110e36fcbf6a22e0eaf54361,1,0,1,0.984202,1490518615,Regular,86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,12,1,0.983096,1490514238,Regular,85028112b5d6be96fd64715b784a4b844d49d62469b7e0ac6b6ce36cd7e26729
6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848,-1,33,1,0.983046,1490507560,Regular,5fcb3316a0f093e4bcd108e97fba923138558ee55040bc9846274083b813b7c5
f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772,-1,24,1,0.982956,1490496798,Regular,486fe295eca3bfa68e8cb21998410500652d761faae2910f08bb775e38923695
7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520,-1,41,1,0.982834,1490485624,Regular,a54eb23c72790a441921c36ff3d7c040d38f42b0e2591d5e1e573a04486d02b3
abd018ed76dd363e076d5f05da8938cab834e9b294ed9cebf508c36ad293f6ea,1,1,1,0.994522,1490468506,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
13de01cef7a1f6959c2404a33a51dedbfcbff6b6d944082e1734d8775f82cd16,1,1,1,0.986591,1490416508,Regular,56427d26ece691509486234bb0de681ba7c5320075946e9f9882896dd0413ed2
ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737,-1,2,1,0.982498,1490402703,Regular,26aede18589b315bd244f5875f3344bf14f129a456f57d63cb9761ddf3347b62
07dc5cde288c217df044f6efdd7141b948b58f3ce1d1f08c9c5aa9f7d275d771,-1,22,1,0.98246,1490402381,Regular,d78a1c19a51463eea5aa7aef2f75c8bb94eea6d4b9ae2776057ae27ac73e706d
94680237a1d7e4f3b61fddc5b6f2b66492b3de6a614245694de285939a846c32,-1,12,1,0.98244,1490401430,Regular,a55b310692f1fdc771e8a7cd04911f84c9e48b4309ad7d121b9cda938d014be9
c8d95524879d26f0962528be39512ecc401e2ff92a2338e77ce36b7348f11697,-1,16,1,0.980626,1490371120,Regular,7320e15ba0ec9af35e0988189568da89ae774d003f6a2c75b615c8db041c4e62
7320e15ba0ec9af35e0988189568da89ae774d003f6a2c75b615c8db041c4e62,1,0,1,0.980626,1490369933,Regular,c8d95524879d26f0962528be39512ecc401e2ff92a2338e77ce36b7348f11697
8366087464a655fad411f75752da4f2d302563bdb4d98a07e01a1ce9af2e4fd7,-1,22,1,0.9805,1490364194,Regular,466c4844ee63ad85bd5f980b207d35d45590dec39e26467920d8ff589b938ad9
26aede18589b315bd244f5875f3344bf14f129a456f57d63cb9761ddf3347b62,1,1,1,0.982498,1490318429,Regular,ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737
3fab7b849f62c2017c3bc9aa47df122167ed621e1c2f59d3cbccb8094959df02,1,1,1,0.987316,1490270753,Regular,519ef84729b7325add5afc5a2ebcaf82ff7d4c59b3d21c387edfd1421d5320fd
466c4844ee63ad85bd5f980b207d35d45590dec39e26467920d8ff589b938ad9,1,0,1,0.9805,1490212972,Regular,8366087464a655fad411f75752da4f2d302563bdb4d98a07e01a1ce9af2e4fd7
994c8079d47714af60024f801b9e519a4235a9f946938dd53f57233dae13ab22,1,1,1,0.989381,1490157656,Regular,0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5
