tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eff027eeccc794d0589de730a7064103d001a5299031da7a09fc6db6fd00d62,1,2,1,0.00923626,1582531548,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,12,1,0.00923623,1582531278,Regular,ec9c031e66fdfac742867c1e2a70d09ce477a3e742fae25613eaa065a53a8850
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,32,1,0.00932784,1582531278,Regular,dd44529d13597953533f2ac385ec995040cc5c3eeb688cb84df681884119a89d
c729771322de0c317b7c47698d74038aa7d7fc9a417d8f9185335b19af4cc641,1,2,1,0.00923623,1582478507,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
7649e6e967cbcbe6a3c20e03415de265afa107dcb5b874cf9c398bedb3af1752,1,2,1,0.00951404,1582473366,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,17,1,0.00932784,1582445181,Regular,c932dbe58fbc20fb935151ec748ecbe85e75f854a9f3abccc90e13bba428cf4a
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,64,1,0.00932784,1582445181,Regular,618b7f827ed762de39a0885a1db0a2725b2c7de5fe23aa890faa4b9441e8e4fd
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,29,1,0.00923623,1582445181,Regular,d8ea088fea271a2004f2cfc33f8b508587f1876d3196778b6f2e2ba40f651d89
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,5,1,0.00923618,1582445181,Regular,4985e96febedfa610650088b44d981728ee6435e77cdbbbad2170f0491afe91f
ec9c031e66fdfac742867c1e2a70d09ce477a3e742fae25613eaa065a53a8850,1,2,1,0.00923623,1582427133,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
dd44529d13597953533f2ac385ec995040cc5c3eeb688cb84df681884119a89d,1,2,1,0.00932784,1582409491,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
4985e96febedfa610650088b44d981728ee6435e77cdbbbad2170f0491afe91f,1,2,1,0.00923618,1582359971,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,24,1,0.00942047,1582358470,Regular,e2adbc8517a8e79ff373c0ddde865a69b753c4671db9c4fd5d42b60e8c58c06d
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,4,1,0.00932785,1582358470,Regular,3946b5fd5179c61fd4aa22f41c692daa65046ebf29ab1a77ba89c6a2fed88b0f
c932dbe58fbc20fb935151ec748ecbe85e75f854a9f3abccc90e13bba428cf4a,1,2,1,0.00932784,1582319363,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
618b7f827ed762de39a0885a1db0a2725b2c7de5fe23aa890faa4b9441e8e4fd,1,2,1,0.00932784,1582313799,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
d8ea088fea271a2004f2cfc33f8b508587f1876d3196778b6f2e2ba40f651d89,1,2,1,0.00923623,1582285010,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83,-1,44,1,0.00942047,1582272166,Regular,6b0d4e8a8cde54f5f15a03c07022969200af623df6d5f19923cdde893f31d9e3
9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83,-1,37,1,0.00970387,1582272166,Regular,80f04fc5cac0ee34d71ab4172c2dcd1d23fbe17bd69bb2756e0771befa249fcb
9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83,-1,9,1,0.00932786,1582272166,Regular,f51a0e748ee1a20bcde2a09f924feb9590e364de2d05f7b51bc8f0fc2560642b
9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83,-1,22,1,0.00932784,1582272166,Regular,d88c44d7418d0bd6a7d0ee0d46e34addede236955cf913084e383f5b3838d060
9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83,-1,21,1,0.00923623,1582272166,Regular,019f013b434b36d3d060fd397bdbc50eada7894f53f50c969277396d097fa85e
e2adbc8517a8e79ff373c0ddde865a69b753c4671db9c4fd5d42b60e8c58c06d,1,2,1,0.00942047,1582264724,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
3946b5fd5179c61fd4aa22f41c692daa65046ebf29ab1a77ba89c6a2fed88b0f,1,2,1,0.00932785,1582223993,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
6b0d4e8a8cde54f5f15a03c07022969200af623df6d5f19923cdde893f31d9e3,1,2,1,0.00942047,1582191976,Vote,9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,22,1,0.00932785,1582185673,Regular,efa27025d5987954d091e6d5244d088e180f31fc5db8d9fd1c255ebe0577da62
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,25,1,0.00960854,1582185673,Regular,85d187ff5b1d7d93efb99d1b4a304868095ef25945d1452dedd2c29ee0af8970
80f04fc5cac0ee34d71ab4172c2dcd1d23fbe17bd69bb2756e0771befa249fcb,1,2,1,0.00970387,1582185673,Vote,9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83
d88c44d7418d0bd6a7d0ee0d46e34addede236955cf913084e383f5b3838d060,1,2,1,0.00932784,1582146516,Vote,9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83
019f013b434b36d3d060fd397bdbc50eada7894f53f50c969277396d097fa85e,1,2,1,0.00923623,1582130424,Vote,9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83
f51a0e748ee1a20bcde2a09f924feb9590e364de2d05f7b51bc8f0fc2560642b,1,2,1,0.00932786,1582112442,Vote,9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,3,1,0.00951405,1582099204,Regular,cb808b34aca75ef8f33c53eeee5a95d04971611e585c7f40b8ce8e68f72c6f0b
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,18,1,0.00932784,1582099204,Regular,6841bb350c823695b08be551d027662cf9b3b13a23fbc336b9db045f0b56d354
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,24,1,0.00932784,1582099204,Regular,40e86a77535169529cc3a8905f3d58120ed1e38cf2d6dbb311d47b50ef996575
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,50,1,0.00960839,1582099204,Regular,47f7bd62887c1652457a47728ff6f8ff1cc7437afa4edd24ece9c9a7e0a5fce3
85d187ff5b1d7d93efb99d1b4a304868095ef25945d1452dedd2c29ee0af8970,1,2,1,0.00960854,1582050214,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
efa27025d5987954d091e6d5244d088e180f31fc5db8d9fd1c255ebe0577da62,1,2,1,0.00932785,1582048722,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,33,1,0.00932783,1582015758,Regular,ea425d2477dd3cfeda887717e9d9d750a5ccae3e7c04b72c6e66bcb2d3ceca87
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,5,1,0.00960839,1582015758,Regular,d7a67eecc7989abb28b4b9c94b802879d6a834a0aaa276d2ee6cee2c95241c11
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,6,1,0.00951403,1582015758,Regular,ea814f8c27d2f465947c684df173b517db546337939ab504e90ef660c5b35415
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,16,1,0.00960839,1582015758,Regular,d714d3450614426bb1ddb18df5ab973f58498ab6b18c4e446e4c6c88226c5530
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,22,1,0.00932784,1582015758,Regular,4edfa1383b54f2c71ef794daf7e1b077060219f32b66bdaf616a76fc5a15233d
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,49,1,0.00932785,1582015758,Regular,1f2040078b37ad2c6c854f89ea379fa83ac77cee41e9ffea10fa9318627bc5c6
cb808b34aca75ef8f33c53eeee5a95d04971611e585c7f40b8ce8e68f72c6f0b,1,2,1,0.00951405,1581992078,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
47f7bd62887c1652457a47728ff6f8ff1cc7437afa4edd24ece9c9a7e0a5fce3,1,2,1,0.00960839,1581981504,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
40e86a77535169529cc3a8905f3d58120ed1e38cf2d6dbb311d47b50ef996575,1,2,1,0.00932784,1581979475,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
6841bb350c823695b08be551d027662cf9b3b13a23fbc336b9db045f0b56d354,1,2,1,0.00932784,1581955372,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,48,1,0.00932784,1581926402,Regular,58949d055905eb6a4896b7f0e5e9c314f73e5fd9414d774c0df7e288190c68d4
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,52,1,0.00960867,1581926402,Regular,2e933d21484a26129e730276cd8c7e4d08fec157c5a97113913065158a1b7fe9
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,29,1,0.00942109,1581926402,Regular,6f45e8b3566e38f0e97df48d01b57b95267e35de4f19af9da20f82bf91c90c9e
d714d3450614426bb1ddb18df5ab973f58498ab6b18c4e446e4c6c88226c5530,1,2,1,0.00960839,1581926026,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
4edfa1383b54f2c71ef794daf7e1b077060219f32b66bdaf616a76fc5a15233d,1,2,1,0.00932784,1581916959,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
ea814f8c27d2f465947c684df173b517db546337939ab504e90ef660c5b35415,1,2,1,0.00951403,1581903328,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
1f2040078b37ad2c6c854f89ea379fa83ac77cee41e9ffea10fa9318627bc5c6,1,2,1,0.00932785,1581890174,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
ea425d2477dd3cfeda887717e9d9d750a5ccae3e7c04b72c6e66bcb2d3ceca87,1,2,1,0.00932783,1581887950,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
d7a67eecc7989abb28b4b9c94b802879d6a834a0aaa276d2ee6cee2c95241c11,1,2,1,0.00960839,1581852606,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
58949d055905eb6a4896b7f0e5e9c314f73e5fd9414d774c0df7e288190c68d4,1,2,1,0.00932784,1581821377,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
2e933d21484a26129e730276cd8c7e4d08fec157c5a97113913065158a1b7fe9,1,2,1,0.00960867,1581819623,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
6f45e8b3566e38f0e97df48d01b57b95267e35de4f19af9da20f82bf91c90c9e,1,2,1,0.00942109,1581778747,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,41,1,0.00932848,1581753878,Regular,8567d0f7cea768731be97edc74d2a083570984a4b35f7f35faae413739149ffd
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,1,1,0.00932851,1581753878,Regular,fce320bac79ea28cb2f4436ca88878e7f6413e4ac32ca548d07ca27526764b06
18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a,-1,8,1,0.00951468,1581667328,Regular,d90f11ed507f16984448123044d356f376144aaf21eb1bcdee7858516df23447
18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a,-1,0,1,0.0094211,1581667328,Regular,7e2bc930bf10e9a3b0dd8345c0562081f4abde739f5ccd9385ed6792e37d1c10
fce320bac79ea28cb2f4436ca88878e7f6413e4ac32ca548d07ca27526764b06,1,2,1,0.00932851,1581656947,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
8567d0f7cea768731be97edc74d2a083570984a4b35f7f35faae413739149ffd,1,2,1,0.00932848,1581651194,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
7e2bc930bf10e9a3b0dd8345c0562081f4abde739f5ccd9385ed6792e37d1c10,1,2,1,0.0094211,1581592837,Vote,18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,15,1,0.00932849,1581581339,Regular,a77bb2ede2109cd52cf7054249ea67f2f0997818539eefd1ceed6dd6b00e5138
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,16,1,0.00932848,1581581339,Regular,ec2037a775ddbe8287239d792412f93375ebca6952c5697edc23d736d035333d
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,28,1,0.0094211,1581581339,Regular,8700824f4ecea8eed5b8b6b5a6961b2bbfa2a5734c68c7e0b1fe4779aa3b426b
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,30,1,0.00932848,1581581339,Regular,65e57ea1739ed7f372d86943f9baf8ca828c11426793c5203191c015eeed5d81
d90f11ed507f16984448123044d356f376144aaf21eb1bcdee7858516df23447,1,2,1,0.00951468,1581521863,Vote,18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,2,1,0.00932848,1581494781,Regular,7824c71fd261a4a95be23c65bdeba3faf1e8fdc9df1188636d07e9e9c4f8650d
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,3,1,0.00970445,1581494781,Regular,bf4a17d2b30a4935213912c5b840a2eb20f603a80e20fcb8458d5c0d5e96811a
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,16,1,0.00942108,1581494781,Regular,6477426f31d3de08949e890d2c7a8d0c8300d47a8028d1312b8402a88ef8385e
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,19,1,0.00932848,1581494781,Regular,223f19a6a895e31629c7da9ca2381545075858479d99a5a9263fecee981cdf72
ec2037a775ddbe8287239d792412f93375ebca6952c5697edc23d736d035333d,1,2,1,0.00932848,1581462193,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
a77bb2ede2109cd52cf7054249ea67f2f0997818539eefd1ceed6dd6b00e5138,1,2,1,0.00932849,1581439937,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
65e57ea1739ed7f372d86943f9baf8ca828c11426793c5203191c015eeed5d81,1,2,1,0.00932848,1581433427,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
8700824f4ecea8eed5b8b6b5a6961b2bbfa2a5734c68c7e0b1fe4779aa3b426b,1,2,1,0.0094211,1581420869,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,1,1,0.0093285,1581408199,Regular,9d3b6bf42766ffecc61d4e483814236fd56250d59cef1e836f83a690b2384b12
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,8,1,0.00932849,1581408199,Regular,7014cc275c7077df202bcf8698f33a81b9759f850358f1bfe817120269575e26
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,10,1,0.00932851,1581408199,Regular,027e9ba0d5c665dd67006a964432ccc12a2c12ac478f8cfbb131ccffb5005b2c
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,40,1,0.00932848,1581408199,Regular,261f48be26f28647a7551c01a34b3891e0126949999b5a028823e4b8f3dc2fec
7824c71fd261a4a95be23c65bdeba3faf1e8fdc9df1188636d07e9e9c4f8650d,1,2,1,0.00932848,1581390319,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
6477426f31d3de08949e890d2c7a8d0c8300d47a8028d1312b8402a88ef8385e,1,2,1,0.00942108,1581368555,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
bf4a17d2b30a4935213912c5b840a2eb20f603a80e20fcb8458d5c0d5e96811a,1,2,1,0.00970445,1581360027,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
223f19a6a895e31629c7da9ca2381545075858479d99a5a9263fecee981cdf72,1,2,1,0.00932848,1581323879,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,15,1,0.00951467,1581321634,Regular,4a80b76375ac3c34c54adf584c76c556f4cf166d7aaec71271c45df2d4641f6f
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,39,1,0.00960918,1581321634,Regular,fe0d1d4a835e448412905cf24b3b4e5cdbb8499a152cb573369338b52d8affbc
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,22,1,0.00932849,1581321634,Regular,fa8ca01a0576d2635bd1fca2d1eebaf23b3c7515decd0a5e5d26534aa111eb7f
7014cc275c7077df202bcf8698f33a81b9759f850358f1bfe817120269575e26,1,2,1,0.00932849,1581307705,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
9d3b6bf42766ffecc61d4e483814236fd56250d59cef1e836f83a690b2384b12,1,2,1,0.0093285,1581293903,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
261f48be26f28647a7551c01a34b3891e0126949999b5a028823e4b8f3dc2fec,1,2,1,0.00932848,1581287420,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
027e9ba0d5c665dd67006a964432ccc12a2c12ac478f8cfbb131ccffb5005b2c,1,2,1,0.00932851,1581282866,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,32,1,0.00942113,1581235234,Regular,0e9ed71f2f284d5565389750b320991b3c09bbde13e098acbd7f3238de84878b
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,39,1,0.0094211,1581235234,Regular,80068fbb6d05d82f2e2a3a5cdb8497d74cbfe397e82588e3d57281731346faa1
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,17,1,0.00932852,1581235234,Regular,978cf2a8b4647eeee1af235192eeef5bb7340c0522bac029083f19a259a07854
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,26,1,0.00942105,1581235234,Regular,c6253966682966205204d28c67b40db3b5b2b637e22b46af54ad89c8daabc86d
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,35,1,0.00951467,1581235234,Regular,a6b0bdeb27017268c84f165ee33f8e0f7b149597e8139f77654dd1a0bb009f9c
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,14,1,0.00942107,1581235234,Regular,e1144613f4907f7a1cbf6686f1a9f6fd63a594c52983fe694d6a8f99678f2e4c
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,7,1,0.00960908,1581235234,Regular,1d93808d39a0716f0f8df852cef1d466733791468a02950d5c79d8540b47c11b
fe0d1d4a835e448412905cf24b3b4e5cdbb8499a152cb573369338b52d8affbc,1,2,1,0.00960918,1581217659,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
4a80b76375ac3c34c54adf584c76c556f4cf166d7aaec71271c45df2d4641f6f,1,2,1,0.00951467,1581190802,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
fa8ca01a0576d2635bd1fca2d1eebaf23b3c7515decd0a5e5d26534aa111eb7f,1,2,1,0.00932849,1581174341,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,22,1,0.0094211,1581149404,Regular,0dcb0fe9be571bed46f45d6672da8e5f984224d9153fa457f5ea2158d782e069
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,17,1,0.00970443,1581149404,Regular,4caf4f7d851e5d4af62559d980f876150f064b3216bf17176c6b4fbeba02f654
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,14,1,0.00951467,1581149404,Regular,5c97b9bd184b4de779e48af636b85c5ed85d3bed1920b733670a1cfdb8d8b435
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,11,1,0.0096091,1581149404,Regular,6039fa7b81373b3ab0027fce0a2a78fd87f807eabb6ddfc1bff6d977d4433330
0e9ed71f2f284d5565389750b320991b3c09bbde13e098acbd7f3238de84878b,1,2,1,0.00942113,1581146311,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
1d93808d39a0716f0f8df852cef1d466733791468a02950d5c79d8540b47c11b,1,2,1,0.00960908,1581139033,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
978cf2a8b4647eeee1af235192eeef5bb7340c0522bac029083f19a259a07854,1,2,1,0.00932852,1581136674,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
80068fbb6d05d82f2e2a3a5cdb8497d74cbfe397e82588e3d57281731346faa1,1,2,1,0.0094211,1581128049,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
a6b0bdeb27017268c84f165ee33f8e0f7b149597e8139f77654dd1a0bb009f9c,1,2,1,0.00951467,1581127153,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
e1144613f4907f7a1cbf6686f1a9f6fd63a594c52983fe694d6a8f99678f2e4c,1,2,1,0.00942107,1581120284,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
c6253966682966205204d28c67b40db3b5b2b637e22b46af54ad89c8daabc86d,1,2,1,0.00942105,1581076723,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,14,1,0.00932851,1581062433,Regular,8772568d812fa7f6a2652470cc72a52991c7d9f2b99a310703a193af76cac440
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,40,1,0.00951467,1581062433,Regular,c673785746427b123101e2dfb1239ed75d1a85d3b60c6c1f3496ba5dc8d944ce
5c97b9bd184b4de779e48af636b85c5ed85d3bed1920b733670a1cfdb8d8b435,1,2,1,0.00951467,1581042706,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
6039fa7b81373b3ab0027fce0a2a78fd87f807eabb6ddfc1bff6d977d4433330,1,2,1,0.0096091,1581023298,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
4caf4f7d851e5d4af62559d980f876150f064b3216bf17176c6b4fbeba02f654,1,2,1,0.00970443,1580999920,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
0dcb0fe9be571bed46f45d6672da8e5f984224d9153fa457f5ea2158d782e069,1,2,1,0.0094211,1580977076,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,29,1,0.00951467,1580976105,Regular,a51cd626d0eded3b09fc392ed823abd2be688737be28d48f006e8831d1a43ea6
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,47,1,0.00932852,1580976105,Regular,6593c4d93dbcb5ab4a8fb032f5ba9749a451b6abd9922207e117231ac93d09dd
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,53,1,0.00980086,1580976105,Regular,e1735a1dba3306a11859e1edf0a96687f5b0945c72056ba8121ac836fe974cf8
c673785746427b123101e2dfb1239ed75d1a85d3b60c6c1f3496ba5dc8d944ce,1,2,1,0.00951467,1580957042,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
8772568d812fa7f6a2652470cc72a52991c7d9f2b99a310703a193af76cac440,1,2,1,0.00932851,1580927965,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
a51cd626d0eded3b09fc392ed823abd2be688737be28d48f006e8831d1a43ea6,1,2,1,0.00951467,1580892570,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,7,1,0.00970443,1580889654,Regular,c4ff43c591841fbf4bb480352af4e17f7ea00a29c4ee3dcf45137053fc7ff032
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,11,1,0.00932851,1580889654,Regular,de98df4ccdeafa483a5c10df2943cbc56e9da75ae6f68c0dd03bfc493fa62e3e
