tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d01f18363715f07d49db5e49f495cc14b4f3746c539109cd3f31b65c45f7132f,1,0,1,4.17266303,1545336485,Regular,66cd82d6473044e0c4af4c0f692066acc837d1d533127ef7ed4e1b5a2383035d
021686cb6430cbc9e5ae0ba9a8304ecbe884170be1af64e1dcd84edbc89a780b,1,0,1,1.26624675,1545327175,Regular,1649860f589becc9d2f418dd01669ea10962fb2cf5917556c1889e625ec62047
2abac5aa2ec219837fc5eed560dc326159306633b0b15c77de6efeef445db70b,1,0,1,10.95199627,1545326094,Regular,84d661b0e1a3caba9bb0f542ba1a1a0d14de45322825285f7d330e9815e3a046
0d8a553fcbfa350f6b102ce331103b164d260a480c8a079c0c23fb4c681b6b81,1,0,1,9.42999328,1545308605,Regular,ce1ef21cd070f81e6dd176c4b918570ee01de5786f32454a49fb2f7a77c5b926
2d341ed5189e9891f4c29334278303e44b6aceaeed87cb4e5285c2cbf9afe88d,-1,1,1,2.62460305,1545308605,Regular,a2d8486fec234ddddfb56538e063fab0eb5ac1377e13043d08d411369d434268
3e61d0f959aa427488582805e8f4a76720a5fef838254ea2272b7064b75752de,-1,0,1,1.88259339,1545308605,Regular,190197c528723ad97b7ec6db47527a96ea324095306a070b16aa057e44aa8270
58d632fa6c3d62de7469fce9c13c7f183a585e5ad8cb944d0103ae2b03ec348d,1,0,1,2.56917873,1545308605,Regular,5a22a4628f0dc3e4f6eb3589bacf0ce1aacdd36b794b2b16e8eb30d067a9baad
092c4c4cfb61eee698894e3ffcfa1a741b89b57bc0a6a625e40f3e23bc407d31,1,0,1,280.92186656,1545288203,Regular,f750e86da993ef345071e23b4719e11b2d07ddd8fc9a64f1191904c97ab22855
700fbcb76607538838478a009b799adf16df9daeab47ee1c327ff9c891781abb,1,0,1,0.71780238,1545264353,Regular,aeedf4288656e321f05a1273a98afcf2055ce0ca4111a77d58d9e27baf7abf07
190197c528723ad97b7ec6db47527a96ea324095306a070b16aa057e44aa8270,1,0,1,1.88259339,1545237535,Regular,3e61d0f959aa427488582805e8f4a76720a5fef838254ea2272b7064b75752de
a2d8486fec234ddddfb56538e063fab0eb5ac1377e13043d08d411369d434268,1,0,1,2.62460305,1545237535,Regular,2d341ed5189e9891f4c29334278303e44b6aceaeed87cb4e5285c2cbf9afe88d
918cf7ea69927965cbb74d8380818be82ea5d3f21c24653c9a16b227bc7d9f49,-1,0,1,0.43438115,1545154564,Regular,62ff679661e7caf3a2116e53752f02118b306ecb51f5d8d8f0d04c9317079cb8
2e2487051f9052c61a1bf2bee2bd12c4138d246fc5a2c72f95a5e9a015c9eb2c,-1,0,1,7.81606383,1545149883,Regular,065d1aed3eea48960d9abdeefd86c21fd9652e19d5eb570b0dd8debd1cca75b8
b185b320eebd49a03498a39c3b044adcb0af0234b025afce8c16d466ac60c033,-1,0,1,1.22834563,1545149883,Regular,d8cc3c43d3d89bf96dfb6a2fba4ccc1e37c28e186ab77aab18375a49d9dc5a27
8c895b8c89b679371d8da93b20c3f2dea066574c82efe30b8ec2b0b639bd2314,-1,0,1,9.74922179,1545144399,Regular,684c5efcc09efd27304c2080aefb320e04cec094be5c21877a9d465da11ac934
62ff679661e7caf3a2116e53752f02118b306ecb51f5d8d8f0d04c9317079cb8,1,0,1,0.43438115,1545089404,Regular,918cf7ea69927965cbb74d8380818be82ea5d3f21c24653c9a16b227bc7d9f49
065d1aed3eea48960d9abdeefd86c21fd9652e19d5eb570b0dd8debd1cca75b8,1,0,1,7.81606383,1545085674,Regular,2e2487051f9052c61a1bf2bee2bd12c4138d246fc5a2c72f95a5e9a015c9eb2c
d8cc3c43d3d89bf96dfb6a2fba4ccc1e37c28e186ab77aab18375a49d9dc5a27,1,0,1,1.22834563,1545084698,Regular,b185b320eebd49a03498a39c3b044adcb0af0234b025afce8c16d466ac60c033
20677a7caa5ce423db096d3480f407148147c91479005eb954837f56569a3447,-1,1,1,9.51089598,1545080781,Regular,86ec0a2d0e78a022288d40759d74efca8a978a02af1fe4771cc63d46fccff6a7
de36195086f3a078b01634b381c58f96afc2392d21e8a6aa71652e7e14130f9d,-1,0,1,5.19854746,1545080781,Regular,73dfdb3a0ffb56489bb31e2f7e578bed898979a80d7df0c700e0121543dc18d8
684c5efcc09efd27304c2080aefb320e04cec094be5c21877a9d465da11ac934,1,0,1,9.74922179,1545079790,Regular,8c895b8c89b679371d8da93b20c3f2dea066574c82efe30b8ec2b0b639bd2314
e44e8256e1c1bc38dcac2164e68264ef3f17081ec21616401e14b87e8fb922d2,-1,1,1,2.78717829,1545064097,Regular,ad5c7678448e22a8bee0302c677bbf5c40513923b000c44933b0f753b3c68664
0b5465433569f594f67cd6c3f8e13b8bf84f7e8f9029f5483c3994fb94b8a1d0,-1,1,1,3.20628734,1545044208,Regular,cd8061ef876aee35105a0bf895ac67da8ecdfbf2a257f9d6bcc9d0d4e6f912ed
73dfdb3a0ffb56489bb31e2f7e578bed898979a80d7df0c700e0121543dc18d8,1,0,1,5.19854746,1545007369,Regular,de36195086f3a078b01634b381c58f96afc2392d21e8a6aa71652e7e14130f9d
86ec0a2d0e78a022288d40759d74efca8a978a02af1fe4771cc63d46fccff6a7,1,0,1,9.51089598,1545007369,Regular,20677a7caa5ce423db096d3480f407148147c91479005eb954837f56569a3447
b3fa59df6b000b15bb931d564d9a4e69ed5501cf5c04c02e13bdf9e1e19c9b24,-1,1,1,37.27720835,1545002530,Regular,5085ffdc0263b6ac04f0c8a270ff0ec78228c3d179243f1945677d2c5df29b83
89dbe7142c67b3092698d2556569bebfd6132e877e4da2ff2df368e146f15c95,-1,0,1,41.6495425,1544997200,Regular,e250a51ee85f8379e278b097369cc6a04700de3d2ff7a6781e61023d1e16e59f
9fbaeaa37cf02034949977687e737a04331b1cd2d0d6f0a9ec0f4596cadb6e2b,-1,1,1,1.12365762,1544990079,Regular,9538a36313f8bea89f7322f166851a15adc03605bd1dcba5b7918dea3f12f8cd
ad5c7678448e22a8bee0302c677bbf5c40513923b000c44933b0f753b3c68664,1,0,1,2.78717829,1544988745,Regular,e44e8256e1c1bc38dcac2164e68264ef3f17081ec21616401e14b87e8fb922d2
cd8061ef876aee35105a0bf895ac67da8ecdfbf2a257f9d6bcc9d0d4e6f912ed,1,0,1,3.20628734,1544969943,Regular,0b5465433569f594f67cd6c3f8e13b8bf84f7e8f9029f5483c3994fb94b8a1d0
5085ffdc0263b6ac04f0c8a270ff0ec78228c3d179243f1945677d2c5df29b83,1,0,1,37.27720835,1544927628,Regular,b3fa59df6b000b15bb931d564d9a4e69ed5501cf5c04c02e13bdf9e1e19c9b24
e250a51ee85f8379e278b097369cc6a04700de3d2ff7a6781e61023d1e16e59f,1,0,1,41.6495425,1544919243,Regular,89dbe7142c67b3092698d2556569bebfd6132e877e4da2ff2df368e146f15c95
9538a36313f8bea89f7322f166851a15adc03605bd1dcba5b7918dea3f12f8cd,1,0,1,1.12365762,1544913577,Regular,9fbaeaa37cf02034949977687e737a04331b1cd2d0d6f0a9ec0f4596cadb6e2b
64f17a7b609a583a1be391c7b35dbdb9cc75cddde1be58568d459edd83c98c1c,-1,1,1,2.95440999,1544895455,Regular,d3812238ddfb8eb7989d0c9e132b2d9b2bbb7910f47e21e81b493e55d447f638
d3812238ddfb8eb7989d0c9e132b2d9b2bbb7910f47e21e81b493e55d447f638,1,0,1,2.95440999,1544824776,Regular,64f17a7b609a583a1be391c7b35dbdb9cc75cddde1be58568d459edd83c98c1c
f1a5dffd487f70925a470b95c73e3574dd3a3382484c7b12f6ae9ce700edafce,-1,0,1,0.91017781,1544819310,Regular,5774aea1a9dd8546389901dcd192a9e613f8576a9a246ef08a4fecf1e8c5b022
c8e990545acf3e2022fc54c199e677bea3d76414536f1568af8e6928d94dc65e,-1,1,1,1.27448593,1544802378,Regular,412df76b25a088e8f4c3d92ad6f9a48dcb74f342a82d7bbc8058e44b70868470
70f934440001eaa8a0a35bb57309ec97f95a528d88db4dcac84eba1643eeecd8,-1,0,1,23.9864337,1544802090,Regular,cd3d0085285e3219a79ce60471b658a5e579525566d2a465df093ffc8a085c63
724195123e39262f14555e6263cd735d3ee250f5cad2882f107b1068cd52fdf8,-1,1,1,1.66202076,1544793513,Regular,86de103db1fb807c1528d9f55cbbbf5d9ee8bf0910f7c835c1bfe6a9d8c7c189
5774aea1a9dd8546389901dcd192a9e613f8576a9a246ef08a4fecf1e8c5b022,1,0,1,0.91017781,1544755681,Regular,f1a5dffd487f70925a470b95c73e3574dd3a3382484c7b12f6ae9ce700edafce
412df76b25a088e8f4c3d92ad6f9a48dcb74f342a82d7bbc8058e44b70868470,1,0,1,1.27448593,1544738471,Regular,c8e990545acf3e2022fc54c199e677bea3d76414536f1568af8e6928d94dc65e
cd3d0085285e3219a79ce60471b658a5e579525566d2a465df093ffc8a085c63,1,0,1,23.9864337,1544738170,Regular,70f934440001eaa8a0a35bb57309ec97f95a528d88db4dcac84eba1643eeecd8
8ee4df95d838ea0bf2322851746c522b920da1cbcf04d406cad1c76f39ffce95,-1,0,1,11.73595158,1544735426,Regular,0f934a9bfd33b8fbf39a40167bfa50b313bea1dbfcea1a9597eef465699bc0c4
86de103db1fb807c1528d9f55cbbbf5d9ee8bf0910f7c835c1bfe6a9d8c7c189,1,0,1,1.66202076,1544723813,Regular,724195123e39262f14555e6263cd735d3ee250f5cad2882f107b1068cd52fdf8
0f934a9bfd33b8fbf39a40167bfa50b313bea1dbfcea1a9597eef465699bc0c4,1,0,1,11.73595158,1544653189,Regular,8ee4df95d838ea0bf2322851746c522b920da1cbcf04d406cad1c76f39ffce95
f6464958751590d639678805b04cd856a7ea5ac85c62e72f43cab3d59723dd9f,-1,1,1,2.78615353,1544645963,Regular,70787058478ac5fc1c31b94224aec6a3fa8e07e1864d20ef0a006bc4277ddeae
1759d83e69389d8555a7e2327253ab7f44411e720926862a54eec616ea3f5901,-1,1,1,1.36261495,1544638707,Regular,a12ace07f79d8681d3c8ce0efe4637c4077cfe65a39f14666234f118ba930041
70787058478ac5fc1c31b94224aec6a3fa8e07e1864d20ef0a006bc4277ddeae,1,0,1,2.78615353,1544571657,Regular,f6464958751590d639678805b04cd856a7ea5ac85c62e72f43cab3d59723dd9f
a12ace07f79d8681d3c8ce0efe4637c4077cfe65a39f14666234f118ba930041,1,0,1,1.36261495,1544562555,Regular,1759d83e69389d8555a7e2327253ab7f44411e720926862a54eec616ea3f5901
cc8eb6898b9c6bb883e332f213c057a98930b693c75a64c15761a17995d9bf72,-1,0,1,0.7661,1544556531,Regular,e39ac28970ea4c1066f981a44961fcfdfd367ef43e8031c1fdf5f68eb643b5b4
e39ac28970ea4c1066f981a44961fcfdfd367ef43e8031c1fdf5f68eb643b5b4,1,0,1,0.7661,1544485146,Regular,cc8eb6898b9c6bb883e332f213c057a98930b693c75a64c15761a17995d9bf72
b0458decdd08456046eb0c25554ec435ab08fa1f62d923c1cb4a03677b1ec5f7,-1,0,1,2.32901154,1544483332,Regular,aa28326af32d8c7c06a568c549c693ff7c9c0b89dd00571465cd4d32790f043d
f282159722806eb5d302aa0fe5bf23a24721f9b73ea3faf8997836720b838d8d,-1,0,1,0.90847703,1544476130,Regular,0d1af8e61775badbe9ba8fc900c091aa1b6a9387fe74cff002f6cf55d24f2481
aa28326af32d8c7c06a568c549c693ff7c9c0b89dd00571465cd4d32790f043d,1,0,1,2.32901154,1544407299,Regular,b0458decdd08456046eb0c25554ec435ab08fa1f62d923c1cb4a03677b1ec5f7
0d1af8e61775badbe9ba8fc900c091aa1b6a9387fe74cff002f6cf55d24f2481,1,0,1,0.90847703,1544402510,Regular,f282159722806eb5d302aa0fe5bf23a24721f9b73ea3faf8997836720b838d8d
f1336d3e56fa199aad176f68f9bc2ae6a7fdb148d1269925b8fdd931d2bd2933,-1,0,1,1.35309886,1544354846,Regular,9d758bc3305e72fef20cb514ef761738e1ea24229db8b5c8200714e982dc82d0
ae48d78f1ef7fe86cba740040a90bac6fb743e68dc49488252bbd0930d0beef0,-1,0,1,0.70882323,1544294372,Regular,ecf2b1c872dbd3dbc6adf962d1f404894de300829befcd5c0d57ff7d1c9184b1
07cb8319da2740efa3c178b5b3774c290ec6a76baa72d5a9673777e59c0c9661,-1,1,1,12.32498453,1544289845,Regular,7ad2cc14846ec2766840fd8780d93fbf1401e0bb9f421b56e35df4df3f8a72e7
9d758bc3305e72fef20cb514ef761738e1ea24229db8b5c8200714e982dc82d0,1,0,1,1.35309886,1544281578,Regular,f1336d3e56fa199aad176f68f9bc2ae6a7fdb148d1269925b8fdd931d2bd2933
950fa7f5cdc4b0b1d4c14e0b27e64470e0c1314183fa2aec14bc47e766daa0a1,-1,0,1,1.42166465,1544277311,Regular,e9964666108ac019967eabb7daded7e61e97eccd998e7b2276014960325e282a
f9f8bbb1435df718078de85e94b22af0d4510b79410f8572b4583af149287805,-1,1,1,0.96501156,1544276586,Regular,0a366c94d126c083b8ab89fffeaf30ffc1811a354bd0e01104c38dcf96cd04a3
ecf2b1c872dbd3dbc6adf962d1f404894de300829befcd5c0d57ff7d1c9184b1,1,0,1,0.70882323,1544225937,Regular,ae48d78f1ef7fe86cba740040a90bac6fb743e68dc49488252bbd0930d0beef0
7ad2cc14846ec2766840fd8780d93fbf1401e0bb9f421b56e35df4df3f8a72e7,1,0,1,12.32498453,1544223992,Regular,07cb8319da2740efa3c178b5b3774c290ec6a76baa72d5a9673777e59c0c9661
e9964666108ac019967eabb7daded7e61e97eccd998e7b2276014960325e282a,1,0,1,1.42166465,1544214440,Regular,950fa7f5cdc4b0b1d4c14e0b27e64470e0c1314183fa2aec14bc47e766daa0a1
0a366c94d126c083b8ab89fffeaf30ffc1811a354bd0e01104c38dcf96cd04a3,1,0,1,0.96501156,1544213748,Regular,f9f8bbb1435df718078de85e94b22af0d4510b79410f8572b4583af149287805
1eaad15bc9f678c1806f6457c4c8b967ea56e4c704bc85960438ac91d82db882,-1,1,1,2.17117204,1544198437,Regular,939bf4563e0185971399b44ca97f9fe5eb0529433cf041ad4935af2521abfb09
1a12b88537493df4bd0023d4afa9c5096e76d8a387b875fb7bf034df00cc1d0c,-1,1,1,22.07515251,1544190773,Regular,4edd69fde839e3f689e1a18bd1dbe47ac42f7400f43de88728a0cf3f3492d787
40c3e028071ce2c76b115f7cd8b46cc9d7893fc93c1f51ff97dc30a7469e1227,-1,1,1,1.74735672,1544121473,Regular,ebb92e51030d8bef150f6e809f34fbd42f1d0c2f2ba4790cde1f451ccb17a93f
939bf4563e0185971399b44ca97f9fe5eb0529433cf041ad4935af2521abfb09,1,0,1,2.17117204,1544121473,Regular,1eaad15bc9f678c1806f6457c4c8b967ea56e4c704bc85960438ac91d82db882
4edd69fde839e3f689e1a18bd1dbe47ac42f7400f43de88728a0cf3f3492d787,1,0,1,22.07515251,1544112569,Regular,1a12b88537493df4bd0023d4afa9c5096e76d8a387b875fb7bf034df00cc1d0c
d7da0a4ed2f9354c6537581499fa900ce3e070f15c89e3bc3661370b83b9bbf6,-1,1,1,0.98158785,1544107268,Regular,fe4c970cb5707305095c39c3fb62607b451d901109f3bfdb07fea62201c1ebf3
6247d991ac78a36badf29b82d177322dccfa641e9bc731fb30bc8bf87a301020,-1,1,1,12.52131168,1544103465,Regular,877fdbd070608b6284c85fb483e3f72390e4da7230e74b270c1918094c67f4d9
2baffce486349ccf69ed546a7cd705f3b5b9e6f687f919e5f3e92c016d3a159e,-1,1,1,8.82855072,1544099773,Regular,249403ec88db3170895dcb7a388bc0262f2bf3e90e174a8247378ae600b84a01
f6cb6d678ef1939c8f99aa9a17190ca88b2bbbdb50e92039562b78767915ade8,1,0,1,53.52413194,1544081364,Regular,813fd54888663c653d54ba82918d0aa8e9f859bdb3d86b561e7aee7bc0ce5221
ebb92e51030d8bef150f6e809f34fbd42f1d0c2f2ba4790cde1f451ccb17a93f,1,0,1,1.74735672,1544052130,Regular,40c3e028071ce2c76b115f7cd8b46cc9d7893fc93c1f51ff97dc30a7469e1227
8be4df64d4908d3cf0f4d95796ec652e996f60bdffa1e43963ff62d0c7b56b2d,-1,0,1,3.55077073,1544043433,Regular,c6e6f3e011836e974a0d04f149138a515af02e28ec688f92cf91e63bff2cde80
0fb5762d30bce720745e1c25d8cb9352acdcdd0f7c4eba13f23aa9b29645d301,-1,1,1,1.6227087,1544043105,Regular,fdb78297161a0361bb583df34632c2fee3031cfe3cc6c51cd7b0a74370d57423
0ccd099e366e561710ebc4f61fbfa26adfdc2e62cd1d745b7bca9af36b786bb4,-1,1,1,1.0034,1544040058,Regular,2605dc3cf0a1276bb652375f098cb5c2c31c5491d92248add45b70ee30223d3e
fe4c970cb5707305095c39c3fb62607b451d901109f3bfdb07fea62201c1ebf3,1,0,1,0.98158785,1544039137,Regular,d7da0a4ed2f9354c6537581499fa900ce3e070f15c89e3bc3661370b83b9bbf6
877fdbd070608b6284c85fb483e3f72390e4da7230e74b270c1918094c67f4d9,1,0,1,12.52131168,1544034558,Regular,6247d991ac78a36badf29b82d177322dccfa641e9bc731fb30bc8bf87a301020
1b8b4d1e5cf177309224ef07b3d8522fc5b73e80400650964626fd3cf929a8fe,-1,0,1,3.75264798,1544032811,Regular,112f1bf58d3deaea325326eee04177473781bcd218a8b5580a2623c845bc9808
249403ec88db3170895dcb7a388bc0262f2bf3e90e174a8247378ae600b84a01,1,0,1,8.82855072,1544031893,Regular,2baffce486349ccf69ed546a7cd705f3b5b9e6f687f919e5f3e92c016d3a159e
c6e6f3e011836e974a0d04f149138a515af02e28ec688f92cf91e63bff2cde80,1,0,1,3.55077073,1543973597,Regular,8be4df64d4908d3cf0f4d95796ec652e996f60bdffa1e43963ff62d0c7b56b2d
fdb78297161a0361bb583df34632c2fee3031cfe3cc6c51cd7b0a74370d57423,1,0,1,1.6227087,1543973302,Regular,0fb5762d30bce720745e1c25d8cb9352acdcdd0f7c4eba13f23aa9b29645d301
2605dc3cf0a1276bb652375f098cb5c2c31c5491d92248add45b70ee30223d3e,1,0,1,1.0034,1543970561,Regular,0ccd099e366e561710ebc4f61fbfa26adfdc2e62cd1d745b7bca9af36b786bb4
112f1bf58d3deaea325326eee04177473781bcd218a8b5580a2623c845bc9808,1,0,1,3.75264798,1543961592,Regular,1b8b4d1e5cf177309224ef07b3d8522fc5b73e80400650964626fd3cf929a8fe
6b440f863bdb5443327042a458d0c2e983d5a010afe4d9c8a32f4bf326660464,-1,1,1,1.00905092,1543960813,Regular,baa0d14dff9432243cf2fb23703f54c48e21398b1d765b2448d710f5ad8321fd
8ab601cd33f028354997b0b023f4f9cd507c13a5c4d567da181f8d91606272fe,-1,1,1,26.54851736,1543942609,Regular,116af27e5ad2757b3ddb86843aaa7d993c4b24aeab9535c7434a74960d01bca6
e841e68cf063870a64be4512ec87a570fe06140f5e6c17d0782e28ce256dbf2e,-1,1,1,1.7588,1543938695,Regular,51f576cda49131379c4ad980af5c4b15a79e484403d1b4a485af0c71c548ddc3
7490e85165e64fc5e12ceefc1545cfeb1165d356c3820ccaaffd093c0b6428be,-1,1,1,1.41504426,1543936860,Regular,284812f8853f2a3b50c67e81d901e4a3e6ac25be6bb39eb6dc06a6a4c1098634
27e1bd2be0222d9b144dda8ce7c2b220c62989a51acf65c31b398468ff7dbc2f,-1,1,1,8.71477942,1543936135,Regular,7e66d96ff086d446979f316972d230075bba51f07141216ac51a679335a95f10
69b74d0726a895c4f58b17f8ca852868171c18a2289bb92195057752507a8842,-1,1,1,5.54098584,1543927831,Regular,ca1379e85e90579db5a288ce30eae13dfd88fe5a2617e6831c6299b42b45b906
baa0d14dff9432243cf2fb23703f54c48e21398b1d765b2448d710f5ad8321fd,1,0,1,1.00905092,1543884712,Regular,6b440f863bdb5443327042a458d0c2e983d5a010afe4d9c8a32f4bf326660464
950c67c28b1aa16d47f6a80d4aa3b1f8a22853fa3ec2cd1b189ceccdbc4ff70b,-1,1,1,20.14748571,1543872297,Regular,39a6894e998ca2a84ee41f44e451943798c7064ddcafb4da8f34f8a6de2e6c5b
b55f80aab4980cba7ec23034289304a4677af0c060a0cd022a8678a7afe33786,-1,1,1,1.29240307,1543871795,Regular,4550a59ddd58098ff69260c2637582534ea3d91a755162e5794b7c1ea98facd5
0a2d9ffabcf218e02fa2c29baa497fda7b3103fcf412b1a93e5d21bb61d79b39,-1,0,1,1.48327104,1543870835,Regular,0da6df12ac80ddfd41c75a22d414424f07b4eb4bb6be3b4b34238466903e8d8b
116af27e5ad2757b3ddb86843aaa7d993c4b24aeab9535c7434a74960d01bca6,1,0,1,26.54851736,1543870835,Regular,8ab601cd33f028354997b0b023f4f9cd507c13a5c4d567da181f8d91606272fe
51f576cda49131379c4ad980af5c4b15a79e484403d1b4a485af0c71c548ddc3,1,0,1,1.7588,1543867611,Regular,e841e68cf063870a64be4512ec87a570fe06140f5e6c17d0782e28ce256dbf2e
284812f8853f2a3b50c67e81d901e4a3e6ac25be6bb39eb6dc06a6a4c1098634,1,0,1,1.41504426,1543865825,Regular,7490e85165e64fc5e12ceefc1545cfeb1165d356c3820ccaaffd093c0b6428be
7e66d96ff086d446979f316972d230075bba51f07141216ac51a679335a95f10,1,0,1,8.71477942,1543865326,Regular,27e1bd2be0222d9b144dda8ce7c2b220c62989a51acf65c31b398468ff7dbc2f
ca1379e85e90579db5a288ce30eae13dfd88fe5a2617e6831c6299b42b45b906,1,0,1,5.54098584,1543851376,Regular,69b74d0726a895c4f58b17f8ca852868171c18a2289bb92195057752507a8842
39fb36e958b64b805114cc00b206a29599ac28d8aacf81f1fee0e9d716ed417f,-1,0,1,2.65398986,1543831948,Regular,aefb31968689e162a2e4483a7d2d5f94a9806e2256d0f39b0b7e72cda1a894cd
39a6894e998ca2a84ee41f44e451943798c7064ddcafb4da8f34f8a6de2e6c5b,1,0,1,20.14748571,1543795129,Regular,950c67c28b1aa16d47f6a80d4aa3b1f8a22853fa3ec2cd1b189ceccdbc4ff70b
4550a59ddd58098ff69260c2637582534ea3d91a755162e5794b7c1ea98facd5,1,0,1,1.29240307,1543794207,Regular,b55f80aab4980cba7ec23034289304a4677af0c060a0cd022a8678a7afe33786
0da6df12ac80ddfd41c75a22d414424f07b4eb4bb6be3b4b34238466903e8d8b,1,0,1,1.48327104,1543793339,Regular,0a2d9ffabcf218e02fa2c29baa497fda7b3103fcf412b1a93e5d21bb61d79b39
99ab4630c852cb65a797edf070237e7717e0fc25510d90eb0ec7cffac729bd4b,-1,0,1,0.46361265,1543789746,Regular,54f4e63ae7a823cd2a410de857b58a50d295d6047aec92b8ffa5dd2220b08d27
1fb50a43b20383123adc6b5bae3a1e026478de34119077789db99e5af008fa58,-1,1,1,0.94728142,1543788641,Regular,c010a3653bc959a855972c77ee5f4acc0dd0ff30b0e6c08d19f0644d5edc057b
1d2c7105750ad283f5ed4ec4f8c58f03c5c2115899ef67c848a0cfa2c48799e2,-1,0,1,0.56656058,1543787013,Regular,2c18528424ed7137be393a28ecfa432f1ecea57fb914d7bce497b4d8c59548a7
aefb31968689e162a2e4483a7d2d5f94a9806e2256d0f39b0b7e72cda1a894cd,1,0,1,2.65398986,1543756202,Regular,39fb36e958b64b805114cc00b206a29599ac28d8aacf81f1fee0e9d716ed417f
54f4e63ae7a823cd2a410de857b58a50d295d6047aec92b8ffa5dd2220b08d27,1,0,1,0.46361265,1543715921,Regular,99ab4630c852cb65a797edf070237e7717e0fc25510d90eb0ec7cffac729bd4b
c010a3653bc959a855972c77ee5f4acc0dd0ff30b0e6c08d19f0644d5edc057b,1,0,1,0.94728142,1543715435,Regular,1fb50a43b20383123adc6b5bae3a1e026478de34119077789db99e5af008fa58
2c18528424ed7137be393a28ecfa432f1ecea57fb914d7bce497b4d8c59548a7,1,0,1,0.56656058,1543714015,Regular,1d2c7105750ad283f5ed4ec4f8c58f03c5c2115899ef67c848a0cfa2c48799e2
47b2f175937c03c172df578006d14b936ef9db76764f26498f2aee0c399d47e4,-1,0,1,46.62918768,1543644194,Regular,76ed50c5a325de259e11dcf33bd517789b1a67fa23ff269eda1a6e44d4a97634
6dffa97008a2aa77f956b749147e51f0b46248f26fce24718cf9989ed26a29c7,-1,1,1,40.34611099,1543641528,Regular,4f440b3574a57ee6313a4ab98bdb37a3a6bf2573abaceec134f39fb290744c2d
9d09690440b81cdf193f220213ae09e5de3f74c90f49a8564e0ebb25a9224cb4,-1,0,1,0.64508884,1543589545,Regular,70940ae6c0432cdc96b78786788a75d537258b30392e2a664395674b4647cd77
066f7e3730ed9e4043d498250110f4903131f2c2b4f65fe158d452c24b506a9d,-1,1,1,0.53190082,1543587601,Regular,ff985972ef37dc5ab2ff39e191eee7a026f045abc16bc52a12c1aac7e8a4c66e
76ed50c5a325de259e11dcf33bd517789b1a67fa23ff269eda1a6e44d4a97634,1,0,1,46.62918768,1543574527,Regular,47b2f175937c03c172df578006d14b936ef9db76764f26498f2aee0c399d47e4
4f440b3574a57ee6313a4ab98bdb37a3a6bf2573abaceec134f39fb290744c2d,1,0,1,40.34611099,1543572121,Regular,6dffa97008a2aa77f956b749147e51f0b46248f26fce24718cf9989ed26a29c7
4bc1845140fbac3f1ab3a7a6c4f22a1973a70928d9a38122335bb5deb8c6add7,-1,1,1,19.47007898,1543566236,Regular,8372217a9e7c2fa4ddaf23b29aec0e5d725471c1e1a8f9f4972a164f31575c37
70940ae6c0432cdc96b78786788a75d537258b30392e2a664395674b4647cd77,1,0,1,0.64508884,1543523949,Regular,9d09690440b81cdf193f220213ae09e5de3f74c90f49a8564e0ebb25a9224cb4
ff985972ef37dc5ab2ff39e191eee7a026f045abc16bc52a12c1aac7e8a4c66e,1,0,1,0.53190082,1543522897,Regular,066f7e3730ed9e4043d498250110f4903131f2c2b4f65fe158d452c24b506a9d
9650696ed6a7730b1a2b0c8c3cae11d4bc425a1f132a038bc9f383a76c4a2f03,-1,0,1,0.57137996,1543513304,Regular,e21f55640dde9dd13cb07f086c5c9d56c9323f9972a33f9c627ed1163b85244e
0f0640a413e5e2c000ab070c42da0bce34015a67eaddf40f096cedf117bca238,-1,0,1,1.62380945,1543513029,Regular,c175a45f86732ace2efda44530c6485571e70e0cd9280e0ab2c31b499bc217f9
aaea2548a4df8716cdeffb00e3b08a23fd2da21105875156149e65ff0ea8133d,-1,0,1,3.95925184,1543508110,Regular,f2cf336c32453e6b1971ed0d4c5b3c2fd9ed74bd56ec38d35842516ce6312057
8372217a9e7c2fa4ddaf23b29aec0e5d725471c1e1a8f9f4972a164f31575c37,1,0,1,19.47007898,1543503834,Regular,4bc1845140fbac3f1ab3a7a6c4f22a1973a70928d9a38122335bb5deb8c6add7
e21f55640dde9dd13cb07f086c5c9d56c9323f9972a33f9c627ed1163b85244e,1,0,1,0.57137996,1543449306,Regular,9650696ed6a7730b1a2b0c8c3cae11d4bc425a1f132a038bc9f383a76c4a2f03
c175a45f86732ace2efda44530c6485571e70e0cd9280e0ab2c31b499bc217f9,1,0,1,1.62380945,1543448754,Regular,0f0640a413e5e2c000ab070c42da0bce34015a67eaddf40f096cedf117bca238
21bf0f99b11b4548397c5935fd5954cffe414948077d8431029ebc407298cc63,-1,0,1,0.428235,1543443374,Regular,5a3dba94802d0c77edd9e8dd9cc73e9bfe213223b6fdeee6756482fbac15b7cd
f2cf336c32453e6b1971ed0d4c5b3c2fd9ed74bd56ec38d35842516ce6312057,1,0,1,3.95925184,1543440963,Regular,aaea2548a4df8716cdeffb00e3b08a23fd2da21105875156149e65ff0ea8133d
4c3fc85d8e2f4bad74764b816e7cabe87e7ca156b803cae397614cdfbc7b0e32,-1,0,1,1.65803731,1543422461,Regular,5f38ed293cd23d18be3665400c9c288c359931ae7f52f13e2446b430b5319b2b
