tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f623e5f15a752daf5f4c2525a3c3e680bc7a86373a0dbb04cffe187767e641ab,-1,3,1,1.86551781,1564052736,Regular,88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0
f623e5f15a752daf5f4c2525a3c3e680bc7a86373a0dbb04cffe187767e641ab,-1,10,1,1.73351079,1564052736,Regular,1fb8db557eaf07759956d014a0026b156d047196d376c73dcea63fe80f9315c1
13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e,1,15,1,1.47452997,1564022409,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
2f8f7e356472517fd6719f048fc2c7d3c6e36a9a151e3305c2cdd9ed84d24b7a,1,1,1,1.48121022,1564022409,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
4c1de01ed34004ad1997a4829ca4c672973477d04f100ed089a2ed5cfad202fa,1,1,1,1.46688615,1564022409,Regular,f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,6,1,1.47531428,1564022409,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
59e3a5277cb8160fabff85f9f5ef5bc68483c50f632de4c69a2e047a1a86ee97,1,3,1,1.4764451,1564022409,Regular,86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,16,1,1.48663102,1564022409,Regular,3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af
9d78e30705c3afda32fcdcdf5d7fefaec05ac3720fa46eaa13c7d980a3d2b30f,1,5,1,1.48100948,1564022409,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534,1,13,1,1.59928204,1563933260,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7,1,6,1,1.6036541,1563933260,Regular,505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb
3625c9f6a766b692cf7ebcae48f9097fc653a04b09641a0042373578cfb3fe52,1,1,1,1.6074085,1563933260,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
634a9b08145cd11afd35811e09f9c00be8cf5004128753e72238d93ff3470601,1,1,1,1.60387136,1563933260,Regular,58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a
921ab3fdde85bdac8a1c10c01731321560349b38e47988b5f1c1cbdccb27d350,1,0,1,1.60541293,1563933260,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
bb442029a7cb3d90a73dfada9820d5d66d6818e0e06f85fe70c8cb3237e25653,1,3,1,1.60436405,1563933260,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,86,1,1.60695751,1563933260,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,3,1,1.70088698,1563855738,Regular,83af66f1a8f18b6a7a7799ed873430ff92c139c3b65cf35e2cd9b6046317b3ef
16cc44125c8f9ecce2f093ff253378416d45e0548e59d3cb6dd9bd169e26a356,1,0,1,1.70173357,1563855738,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
212131e3e8626207ab797e739340210fdf818921cbc7c091692f45cdd558aeba,1,4,1,1.70162266,1563855738,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
791865ac7c32d9c8a2880c44e215206d86f0fe508410d06ddf6448368b653940,1,0,1,1.7006361,1563855738,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1,1,9,1,1.70132564,1563855738,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,11,1,1.70307709,1563855738,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
ef56d4605bb2c7b18d3270f8558e4d19d2d0d5fbf609649d6c31fc28104f9a0e,1,2,1,1.69688698,1563855738,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f,1,12,1,1.71100584,1563763212,Regular,091225e8a852be0c2324d7f94e1a5582bda2db335df378c452c6286ea6a5268a
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,8,1,1.70481515,1563763212,Regular,a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67
4d6dd4b59c5e07ef39e7abec697fae34bc44d8dd17abfd95b4fe7bdec75f57e3,1,2,1,1.71018776,1563763212,Regular,dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8
6c63afeae6c34e5ea66de1b9a511392561363f5ded86d916914d98731df2b0ea,1,1,1,1.7070048,1563763212,Regular,a7920fe44a849b2282398170850f89d05506be2c222b928063c25931f4e0cd45
844ead764e7b7f636bc7e3083462fe9d43d0c10d02a3dea16835ee7138380c87,1,0,1,1.70546763,1563763212,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
8a0d681711ec4dca71c38e6f9e85647b245ca5f52bc11979a1be7e2bba853c30,1,2,1,1.70965381,1563763212,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938,1,2,1,1.71164876,1563763212,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d,1,12,1,1.70046777,1563675923,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
2bc1e6850cd36ddba8dfb5c81beb808ce67cfafe818a3a84a399c459a9086a8d,1,0,1,1.70633349,1563675923,Regular,091225e8a852be0c2324d7f94e1a5582bda2db335df378c452c6286ea6a5268a
40db8bb74de53b73e3c600104e902a22b8c58944d0213d3686b4b820a14f73e6,1,2,1,1.70712816,1563675923,Regular,2bcf3bc5cb5cd9d5196ad09323f9c25b5320d35ea20c76a0c47fc24bcf40b859
43ae75ba3a6760e39a423765c90f63d5785e197b963e9275697b64987d7758ff,1,0,1,1.70304232,1563675923,Regular,3fc0c946107816b5fd37afae18eff3a31a8d00dc847696f7783df080a5454102
863975c972c59b564c8db4fa09ca868f4b0d784ac11939e88fd5c5aa64e7653b,1,1,1,1.70673341,1563675923,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,20,1,1.70212246,1563675923,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,69,1,1.71141791,1563675923,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17,1,0,1,1.73203411,1563589799,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
69f6ac88fc56a531edc807bbdb12c24dcbc63239207e15e22188e48c97bd6052,1,5,1,1.73202921,1563589799,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,9,1,1.73000171,1563589799,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99,1,16,1,1.724925,1563589799,Regular,86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5
7e306bcdc64e559884640fd00cfce3ad9d958f47f24a83c49c73d2c6901068ac,1,1,1,1.73200667,1563589799,Regular,505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb
e52221298d5f4d6d3bddfce4e31725c1c04bb3ed16b249233179bbbe68a3271a,1,2,1,1.72904174,1563589799,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
fb1eba4d0acde62c34b2217fd9634fa8ef05f38ee957ecf6b09b7b28f4a507b2,1,2,1,1.72447887,1563589799,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
21684a40614ad18fbbfa6fdba5f0ae30397f299f398f97035112c42bb8df111b,1,1,1,1.78519278,1563503432,Regular,5a06cfc40465a393e8d995b61b0726a70be2be5fff9b88ceaeca10ae4d6e2ccb
37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8,1,14,1,1.77645572,1563503432,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
6300fe760c1665e37641f8b9d16e7541701e74de2d37185d0908bc0dcf9e38c7,1,1,1,1.77323323,1563503432,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
762f149642cf0095e820408726338ae951b0edda8037e9fd18d4cb795bd91284,1,4,1,1.77761058,1563503432,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
94b52a5b23c57306ab380076a9e3b2dbe1979b1a100bd3b92110eb353425416b,1,0,1,1.78121962,1563503432,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,18,1,1.77640072,1563503432,Regular,8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,17,1,1.78420195,1563503432,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2,-1,4,1,1.83547512,1563451323,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a,-1,9,1,1.73819649,1563451323,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a,-1,0,1,1.7432464,1563451323,Regular,2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081
242beb65d02cc044bcc72bacbafbf586fe900ab6d28f3b28e4d33411ba36ff30,-1,0,1,1.77696593,1563451323,Regular,6cce3a211a2ab994765a839f66515ae41c1de403475716d10665182fc465000f
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,42,1,1.9424859,1563451323,Regular,bbfeae3cfe885a7a68609747a5fae9d9f1fcf1ef0b1e34edd10a018655406e3b
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,10,1,1.73889145,1563451323,Regular,ffc0bd34a32688dca0bd0d03bc0dbaf95226360e8d44587b6eafe34740d23537
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,3,1,1.74185602,1563451323,Regular,fb4603e68d8ae144ab0249fe6e4af935a436b91b0df552489d2bf3f0db017535
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,11,1,1.80853819,1563451323,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,49,1,1.80806114,1563451323,Regular,caf777aacc57e46164c94753a400ecda0dfadeb6ce468bf2ff31d92f87cb5395
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,20,1,1.71999381,1563451323,Regular,9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,3,1,1.78241078,1563451323,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,27,1,1.68276913,1563451323,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,14,1,1.75768125,1563451323,Regular,2ab69bc20edbd542b93c48781a2fa4fa11843833ae336a89067ded951fa83766
b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb,-1,12,1,1.73091894,1563451323,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
b0908c6c779f29fc2611e83a5a2c52d4878735281a00fe20d8ed3b1e03aa76c1,-1,12,1,1.78097964,1563451323,Regular,2b4e88a94f0b350c386e900deb97fcaff0f22bacfba85d8927ec19dd247e1ea5
b0908c6c779f29fc2611e83a5a2c52d4878735281a00fe20d8ed3b1e03aa76c1,-1,3,1,1.74111909,1563451323,Regular,a2cd347e5d8e2aa8048ab426ef7d36ff91d289831ef8b4d345132158a02894a0
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,40,1,1.81630604,1563451323,Regular,6e73d4957ec8eaf6a2d7c2ac30b48a022ca07edcff5528290f931e0dc1b34a18
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,46,1,1.71341863,1563451323,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
bc0fba5e3b00dbbf92187ca9848897b1a8c9866ba9dd800681955a1d66ba121c,-1,8,1,1.71106196,1563451323,Regular,f665eb6a2df9dada2f636366738a8e8946572ff55f7db548f39e1a31540f419e
be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379,-1,16,1,1.74027872,1563451323,Regular,d6fcc771b1d80dfaa3cfccceda9f4781be29f0ceb910510c6f624e625f919651
be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379,-1,12,1,1.89351395,1563451323,Regular,813643273f8510d5828e285f7d50ef107e552ed23fafcbe4afc9e99e8ed01c50
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,16,1,1.74167954,1563451323,Regular,f9a31eacfabc1fe2d180a26dfdc885bbc1d65ae3337828c95687d02224126077
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,13,1,1.80448533,1563451323,Regular,79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,32,1,1.742827,1563451323,Regular,5b14443eefc59418dff25965e7c8ab44e1f6c3415f79ca33b9fc4d37dda3687c
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,47,1,1.74674822,1563451323,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,55,1,1.73573634,1563451323,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,6,1,1.70482775,1563451323,Regular,c8f0330f73ea2cb384b21b746162efb1cd2759893b22ab7c8cc32a2bcecaa356
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,35,1,1.81134523,1563451323,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,49,1,1.80812848,1563451323,Regular,d34b9bb710bed98e41d8bcd1082f05fd3b09e20ad5cd026f745794a23b563b5a
cccae80b79e886c62bfbe00ab36b09a7348acfd1a50220c0e2bf9ef130445218,-1,4,1,1.7414584,1563451323,Regular,166bb715c47d8ed2550d9aeefd5456fa55b7693a5c58bd81c79543bd84328dae
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,54,1,1.81780752,1563451323,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,23,1,1.77972668,1563451323,Regular,a5a2c8455df60f3078c9d8f9ab4d98084917ca280de76b57a2bfbeb3cc795207
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,13,1,1.78269096,1563451323,Regular,7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004
d6f30d345901450784235caa51541f1764d56afa85c6996b6f2d0662fe67c777,-1,3,1,1.78659136,1563451323,Regular,7de12af9235585a461dc7ac8ec988ac57c26811aeba716a021279fdf953097b0
e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7,-1,16,1,1.76841309,1563451323,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,42,1,1.77574688,1563451323,Regular,39eb52a7b6f35de40421dab7be50353acd6f3ac71ec5aaebaabce6a33565d1ba
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,23,1,1.73750858,1563451323,Regular,918bc630ed8b1e6167a4b4647f8de0effe1877719b1bc50f4459f82197ad2c2e
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,34,1,1.70254205,1563451323,Regular,8d64157905b45d3f076de15410002cacd622f5f7b5877550a8d37de8f0963433
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,15,1,1.71348133,1563451323,Regular,4e49da9c64b263a832d48a2c0a6f3d8b63360abaee4e2a9923c383e903939a28
e91e87305523f204aaae0768e9665cef63a891374fd7a39678ba825f15ef2238,-1,14,1,1.87779953,1563451323,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b,-1,33,1,2.17358782,1563451323,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,41,1,1.78654328,1563451323,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,5,1,1.74696456,1563451323,Regular,d798cb5a0211cb22935a9300791c7f5d43a29687d0fba3c5187a77ea76ff293d
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,54,1,1.70933836,1563451323,Regular,5c0ad71b54703039872b703d72e5bf4413d5d50e143dd87510729e4bdc343944
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,8,1,1.70340486,1563451323,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,1,1,1.80977529,1563451323,Regular,b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c
f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4,-1,25,1,1.77701778,1563451323,Regular,d1bc812d065f0cc1a6438ae3bd4983d745f58fcc1f840d189d1e3855dfd7548e
f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4,-1,13,1,1.73842655,1563451323,Regular,905371d3c4629544ffb69a8cc42b182daa1b92530e6db7fc36fcaf10169de789
f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4,-1,5,1,1.70429803,1563451323,Regular,05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585
f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4,-1,1,1,1.75176643,1563451323,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59,1,23,1,1.81134523,1563416364,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
475600fd7709bb244d544b99322bfcbcb92a807e3a0311274c9ffdc6c0405aec,1,1,1,1.80856232,1563416364,Regular,7f3715e9e8dec3594c53d996ccf293c42b0a29c0bd2479d7510847d64f41b374
6e73d4957ec8eaf6a2d7c2ac30b48a022ca07edcff5528290f931e0dc1b34a18,1,6,1,1.81630604,1563416364,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c,1,2,1,1.80977529,1563416364,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,30,1,1.80853819,1563416364,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
caf777aacc57e46164c94753a400ecda0dfadeb6ce468bf2ff31d92f87cb5395,1,1,1,1.80806114,1563416364,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
d34b9bb710bed98e41d8bcd1082f05fd3b09e20ad5cd026f745794a23b563b5a,1,1,1,1.80812848,1563416364,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
166bb715c47d8ed2550d9aeefd5456fa55b7693a5c58bd81c79543bd84328dae,1,1,1,1.7414584,1563329367,Regular,cccae80b79e886c62bfbe00ab36b09a7348acfd1a50220c0e2bf9ef130445218
8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0,1,17,1,1.73986989,1563329367,Regular,3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af
a2cd347e5d8e2aa8048ab426ef7d36ff91d289831ef8b4d345132158a02894a0,1,1,1,1.74111909,1563329367,Regular,b0908c6c779f29fc2611e83a5a2c52d4878735281a00fe20d8ed3b1e03aa76c1
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,17,1,1.73573634,1563329367,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,63,1,1.73819649,1563329367,Regular,1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a
d6fcc771b1d80dfaa3cfccceda9f4781be29f0ceb910510c6f624e625f919651,1,1,1,1.74027872,1563329367,Regular,be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379
ffc0bd34a32688dca0bd0d03bc0dbaf95226360e8d44587b6eafe34740d23537,1,4,1,1.73889145,1563329367,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
1fb8db557eaf07759956d014a0026b156d047196d376c73dcea63fe80f9315c1,1,1,1,1.73351079,1563245807,Regular,f623e5f15a752daf5f4c2525a3c3e680bc7a86373a0dbb04cffe187767e641ab
5b14443eefc59418dff25965e7c8ab44e1f6c3415f79ca33b9fc4d37dda3687c,1,7,1,1.742827,1563245807,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
905371d3c4629544ffb69a8cc42b182daa1b92530e6db7fc36fcaf10169de789,1,1,1,1.73842655,1563245807,Regular,f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4
9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0,1,7,1,1.73740584,1563245807,Regular,c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,81,1,1.73091894,1563245807,Regular,b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb
bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8,1,1,1,1.74259484,1563245807,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
f9a31eacfabc1fe2d180a26dfdc885bbc1d65ae3337828c95687d02224126077,1,1,1,1.74167954,1563245807,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081,1,7,1,1.7432464,1563156869,Regular,1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,70,1,1.74674822,1563156869,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
7d31b36ce146a971cc8bed9260a2098313d84430f4be60080b4754ee657ea4f5,1,0,1,1.74273601,1563156869,Regular,4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458
9d2a7408591f131b809085e63e1ebd50fac137f739046d631269a80231a6b8be,1,1,1,1.74638216,1563156869,Regular,ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,10,1,1.75176643,1563156869,Regular,f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4
d798cb5a0211cb22935a9300791c7f5d43a29687d0fba3c5187a77ea76ff293d,1,0,1,1.74696456,1563156869,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
fb4603e68d8ae144ab0249fe6e4af935a436b91b0df552489d2bf3f0db017535,1,5,1,1.74185602,1563156869,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
2b4e88a94f0b350c386e900deb97fcaff0f22bacfba85d8927ec19dd247e1ea5,1,2,1,1.78097964,1563069846,Regular,b0908c6c779f29fc2611e83a5a2c52d4878735281a00fe20d8ed3b1e03aa76c1
