tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,187,1,0.1095852,1492048400,Regular,795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,44,1,0.12036765,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,26,1,0.12036765,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
54275fbd3b9067a1101249e5089b4a8b097fab1004e1a7c448d25dfe9f345d27,-1,7,1,0.10320247,1491889073,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,52,1,0.10320247,1491884706,Regular,54275fbd3b9067a1101249e5089b4a8b097fab1004e1a7c448d25dfe9f345d27
47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618,-1,7,1,0.10942134,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,68,1,0.10942134,1491841387,Regular,47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618
f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9,-1,19,1,0.09979084,1491783609,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,448,1,0.09979084,1491765561,Regular,f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,20,1,0.13958776,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,141,1,0.13958776,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,13,1,0.12625914,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,211,1,0.12625914,1491319034,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39,-1,12,1,0.11838329,1491285082,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,73,1,0.11838329,1491266703,Regular,b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39
893aa7d2175583a65b2b5f571fb99a5c4e9ab063e1642b25880396a09f56fd7d,-1,25,1,0.06780733,1491161544,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,81,1,0.06780733,1491156237,Regular,893aa7d2175583a65b2b5f571fb99a5c4e9ab063e1642b25880396a09f56fd7d
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,9,1,0.13223646,1491086987,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,94,1,0.13223646,1491081929,Regular,a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3
