tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,430,1,0.0093272,1585332185,Regular,004df865a80871eb50dbc19dd5b06eeb8d4ec008330db3f5477b8fca4498b5d7
004df865a80871eb50dbc19dd5b06eeb8d4ec008330db3f5477b8fca4498b5d7,1,2,1,0.0093272,1585060330,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
5aff9375e84a673e0808fb81d94aab8f07977db7422a0fab5032a941d074253f,1,2,1,0.00923536,1584459283,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,82,1,0.00932785,1584290575,Regular,c47119dcbb73e73f6e4699e013b64dfd77735d1f942fa64258c261a4d90cfd1b
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,283,1,0.00923536,1584290575,Regular,d6d69ec168342cfe22bec04f993d2dcaafa68f85cc5305c88fc82bea8a739c67
d6d69ec168342cfe22bec04f993d2dcaafa68f85cc5305c88fc82bea8a739c67,1,2,1,0.00923536,1583841161,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
c47119dcbb73e73f6e4699e013b64dfd77735d1f942fa64258c261a4d90cfd1b,1,2,1,0.00932785,1583042459,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,516,1,0.00932848,1583009984,Regular,f73714ba581b7c252e4c588076358d0e594fd905e5e0ac94c52f0a2255495fec
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,440,1,0.00932784,1583009984,Regular,702a50c60a0ef04da0f5bc62584ce824a3eb78c7b31eb2a83b29647c905dcadd
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,293,1,0.00932784,1583009984,Regular,e7cced72f67f0bf80a0b933670996c623c588e602bcb1bfe74787e847ed5f0ba
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,388,1,0.00942111,1582854357,Regular,a9b96994c610cdc2876e10cc946aea6263e74eedaa865bf05fba684a7abe2153
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,228,1,0.00932785,1582854357,Regular,921d185dd271689b6d5098a6074367eb337cdc367f535241ce50caab86946033
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,387,1,0.00951467,1582854357,Regular,c9df39cc605a5d9f0c1b3258d7333795e00a042169ffa74268591eaa482f9952
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,59,1,0.00932851,1582854357,Regular,1912ec77c4e6d3e27ccbf86f8b3b9421fe6a27df769c61e55d49d64038c8220d
702a50c60a0ef04da0f5bc62584ce824a3eb78c7b31eb2a83b29647c905dcadd,1,2,1,0.00932784,1582165349,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
921d185dd271689b6d5098a6074367eb337cdc367f535241ce50caab86946033,1,2,1,0.00932785,1582068079,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
e7cced72f67f0bf80a0b933670996c623c588e602bcb1bfe74787e847ed5f0ba,1,2,1,0.00932784,1581989270,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
a9b96994c610cdc2876e10cc946aea6263e74eedaa865bf05fba684a7abe2153,1,2,1,0.00942111,1581666321,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
f73714ba581b7c252e4c588076358d0e594fd905e5e0ac94c52f0a2255495fec,1,2,1,0.00932848,1581561198,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
c9df39cc605a5d9f0c1b3258d7333795e00a042169ffa74268591eaa482f9952,1,2,1,0.00951467,1581348530,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
1912ec77c4e6d3e27ccbf86f8b3b9421fe6a27df769c61e55d49d64038c8220d,1,2,1,0.00932851,1581008636,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,167,1,0.00942166,1580691042,Regular,95b736c9700121591983a8db91d3ad522baba171fc6668e420b49b5b905b894f
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,48,1,0.00932851,1580691042,Regular,9dd9f3e075c1bb6eb6678eda4d8d73c2540be7e11e2cba90386312ebb5fb7e1b
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,514,1,0.00942166,1580691042,Regular,4e1ab493d81339a06c76e7dccc97eb3b7337053ce3dd2d7a6931301c3a98a1ea
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,505,1,0.00942166,1580691042,Regular,5e6036a466509d640cbe9fab5e7a732fa6d33362d1f9fb4fb4ed06c710a495e8
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,370,1,0.00932851,1580691042,Regular,28b7c733845376e2828030caf705e8bbb6486d700a9947d6f9d459a6ee06edb1
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,299,1,0.0094211,1580691042,Regular,2694d1ff2fcca0bcf15eeb24ecb094e00f25f77adab493d7a3a7f62bd3e1038a
9dd9f3e075c1bb6eb6678eda4d8d73c2540be7e11e2cba90386312ebb5fb7e1b,1,2,1,0.00932851,1580558381,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
2694d1ff2fcca0bcf15eeb24ecb094e00f25f77adab493d7a3a7f62bd3e1038a,1,2,1,0.0094211,1580450095,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
28b7c733845376e2828030caf705e8bbb6486d700a9947d6f9d459a6ee06edb1,1,2,1,0.00932851,1580372342,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
95b736c9700121591983a8db91d3ad522baba171fc6668e420b49b5b905b894f,1,2,1,0.00942166,1579892603,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
4e1ab493d81339a06c76e7dccc97eb3b7337053ce3dd2d7a6931301c3a98a1ea,1,2,1,0.00942166,1579651470,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
5e6036a466509d640cbe9fab5e7a732fa6d33362d1f9fb4fb4ed06c710a495e8,1,2,1,0.00942166,1579596095,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,526,1,0.00951533,1579480440,Regular,4a6eb66cd58eec9464a6d0e2df36e94cfb7b91e64c7f6ea46acefa2b633d03e8
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,148,1,0.00942173,1579480440,Regular,727cd6d9698bd93f1e73cdd0fc868d60fc50d7b9395027e06e5af0bd723bee43
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,247,1,0.00942173,1579480440,Regular,8b39abb4b2af8d1bb8797af489d5248421ee3aa50f43874b0700d63b4e982670
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,326,1,0.00960982,1579480440,Regular,0f5e667920f35f31ba49002336b9726d493542063bc6bc5704b383147ce89c8e
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,345,1,0.00951532,1579480440,Regular,27ad63e2c08c649a2c1d564c4f0b45a3dd4c427f319bb66c806844badc5aba97
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,414,1,0.00970522,1579480440,Regular,91f17fe7b49b5aeace9e3dc95a08549a48e914a7a83ec337cf2c5cf51e831bb9
8b39abb4b2af8d1bb8797af489d5248421ee3aa50f43874b0700d63b4e982670,1,2,1,0.00942173,1579291175,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
727cd6d9698bd93f1e73cdd0fc868d60fc50d7b9395027e06e5af0bd723bee43,1,2,1,0.00942173,1579184248,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
91f17fe7b49b5aeace9e3dc95a08549a48e914a7a83ec337cf2c5cf51e831bb9,1,2,1,0.00970522,1579084088,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
0f5e667920f35f31ba49002336b9726d493542063bc6bc5704b383147ce89c8e,1,2,1,0.00960982,1578379828,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
27ad63e2c08c649a2c1d564c4f0b45a3dd4c427f319bb66c806844badc5aba97,1,2,1,0.00951532,1578369464,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,190,1,0.00970592,1578337425,Regular,5514260ac3aa63d0b9281431caf7929f5e46fff4fcb400bf909b41882e2ae487
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,277,1,0.00970591,1578337425,Regular,5798c5df90bb49e9da4b2c5b117eb30ff0add467638ca18ca2c84f3eb32a23c6
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,30,1,0.00980231,1578337425,Regular,7e65f4510dfe67e4ee39f2c67c2dfb6294fd497c85f120a4740ceeef3c4ae017
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,58,1,0.00961053,1578337425,Regular,84cbbaf3ec4dda45127b17ec7dacc705a05fe5a7172f279b044effbdccb89f2e
4a6eb66cd58eec9464a6d0e2df36e94cfb7b91e64c7f6ea46acefa2b633d03e8,1,2,1,0.00951533,1578308349,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
5798c5df90bb49e9da4b2c5b117eb30ff0add467638ca18ca2c84f3eb32a23c6,1,2,1,0.00970591,1578063612,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
7e65f4510dfe67e4ee39f2c67c2dfb6294fd497c85f120a4740ceeef3c4ae017,1,2,1,0.00980231,1577894953,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
5514260ac3aa63d0b9281431caf7929f5e46fff4fcb400bf909b41882e2ae487,1,2,1,0.00970592,1577844926,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
84cbbaf3ec4dda45127b17ec7dacc705a05fe5a7172f279b044effbdccb89f2e,1,2,1,0.00961053,1577787397,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,272,1,0.009516,1577650679,Regular,d7d23b9f9ddc275c21a908dd74a29e1d6ebdbbede0b5a46d3a9d5f9007fb4771
d7d23b9f9ddc275c21a908dd74a29e1d6ebdbbede0b5a46d3a9d5f9007fb4771,1,2,1,0.009516,1577205746,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,128,1,0.00980298,1576538666,Regular,ac939974e5f4ebb1e92159671e92fda64ba209a7394d67ae28fd97de8d1f17ca
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,26,1,0.00961124,1576538666,Regular,aaa3d1f228789f36859dbd8cb17c67142e366f6939b1e970722e68e13354d4af
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,0,1,0.00961124,1576538666,Regular,ac4e8881fa90a80b9f73b3ffe6a67d82ef6d4ec89b583d28f657d5b60df8f0a9
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,100,1,0.00980298,1576538472,Regular,f8329f68fbc2408f3bca7becd788a9032c170fb3dc89b49579f668d5fa331a21
aaa3d1f228789f36859dbd8cb17c67142e366f6939b1e970722e68e13354d4af,1,2,1,0.00961124,1576084613,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
ac4e8881fa90a80b9f73b3ffe6a67d82ef6d4ec89b583d28f657d5b60df8f0a9,1,2,1,0.00961124,1575481985,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
f8329f68fbc2408f3bca7becd788a9032c170fb3dc89b49579f668d5fa331a21,1,2,1,0.00980298,1575204045,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,271,1,0.00980298,1574989788,Regular,5ea3cb209ca852fa7aa26e8c3a86dfe5877cffc8364ad57ea24f5372209ec1bc
ac939974e5f4ebb1e92159671e92fda64ba209a7394d67ae28fd97de8d1f17ca,1,2,1,0.00980298,1574923798,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
5ea3cb209ca852fa7aa26e8c3a86dfe5877cffc8364ad57ea24f5372209ec1bc,1,2,1,0.00980298,1574668363,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,57,1,0.00990101,1574449731,Regular,65e4b6dd23c3b3884fac554a62e8b9565be4f8575a68b409da059c83c33c2762
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,187,1,0.00980445,1574449731,Regular,27b1d6346580a8a2f81173d6c728a0ae5dfeecdc85fecd5dca4358f7bff6ae78
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,281,1,0.00980372,1574449731,Regular,888e457dd8d9fa858694105ae7d62e9b411231a56dac1d9a09ef640b858f0a2f
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,226,1,0.01009852,1574449731,Regular,6cd02bd9208f63150d4208e0ccdc7d58541cd590445ff8375a6cd95463d05427
888e457dd8d9fa858694105ae7d62e9b411231a56dac1d9a09ef640b858f0a2f,1,2,1,0.00980372,1573408137,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
65e4b6dd23c3b3884fac554a62e8b9565be4f8575a68b409da059c83c33c2762,1,2,1,0.00990101,1572977324,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
6cd02bd9208f63150d4208e0ccdc7d58541cd590445ff8375a6cd95463d05427,1,2,1,0.01009852,1572703282,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
27b1d6346580a8a2f81173d6c728a0ae5dfeecdc85fecd5dca4358f7bff6ae78,1,2,1,0.00980445,1572244511,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,44,1,0.00980435,1572214963,Regular,465f99cba2d33d988eb292e102c6d51abea14e97b5288541f4ae855cdeb4739e
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,342,1,0.01019933,1572214963,Regular,b3b10ee956d0f212aea656450c01e01454d769b68ff2dc34a2b1c54b3e2027f2
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,222,1,0.00980435,1572214963,Regular,1bbe03edbcab23cabf5bc8dfb77f218ce042ecdbccf4587719afeb44dfed79d0
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,81,1,0.00990176,1572214963,Regular,a716b7b0b591412f261246e7a5813e56dfa23e39465b9a3d8a3159759f7bc0a7
465f99cba2d33d988eb292e102c6d51abea14e97b5288541f4ae855cdeb4739e,1,2,1,0.00980435,1571467642,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
1bbe03edbcab23cabf5bc8dfb77f218ce042ecdbccf4587719afeb44dfed79d0,1,2,1,0.00980435,1571361398,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a716b7b0b591412f261246e7a5813e56dfa23e39465b9a3d8a3159759f7bc0a7,1,2,1,0.00990176,1571309782,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,88,1,0.00990252,1570729045,Regular,fd1d20ea2363160ff49b6d6e0d2956ac073c2ef8bc6aa0cccf83ece8c698ba26
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,264,1,0.00990256,1570729045,Regular,1d5f29d3382dfa32332d49870f10e726e2b20660a5a06c9d7d9d6bd7695a0d7f
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,255,1,0.01000077,1570729045,Regular,f07a9aec947743aa0721cbd6e6ed5fa18f54eb8f6b1ac7e5933380fcf7e8957a
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,129,1,0.01000077,1570729045,Regular,b1070bf9e7eb1d6989f4e2d56071278e3d8508143345a343cae6b1b1ee8f743d
b3b10ee956d0f212aea656450c01e01454d769b68ff2dc34a2b1c54b3e2027f2,1,2,1,0.01019933,1570728445,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
fd1d20ea2363160ff49b6d6e0d2956ac073c2ef8bc6aa0cccf83ece8c698ba26,1,2,1,0.00990252,1570402504,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
b1070bf9e7eb1d6989f4e2d56071278e3d8508143345a343cae6b1b1ee8f743d,1,2,1,0.01000077,1570300760,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
f07a9aec947743aa0721cbd6e6ed5fa18f54eb8f6b1ac7e5933380fcf7e8957a,1,2,1,0.01000077,1570071692,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
1d5f29d3382dfa32332d49870f10e726e2b20660a5a06c9d7d9d6bd7695a0d7f,1,2,1,0.00990256,1569950696,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,428,1,0.01010002,1569799358,Regular,743d61237bc0a6a769121aaf8bda12924c2bd3b2cb1b081bb30080058e2eabee
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,69,1,0.01010002,1569799358,Regular,114f77b8a0435e237486f3d5114ed47e4dab4af2400c0dd08a56d2da15c34624
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,134,1,0.01000077,1569799358,Regular,b78ecbf3ef82b71f4f25dfcceb3a656b45828f008ec8f45746e0adedc51e5949
b78ecbf3ef82b71f4f25dfcceb3a656b45828f008ec8f45746e0adedc51e5949,1,2,1,0.01000077,1569129608,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,507,1,0.0103022,1568931018,Regular,b96151bb8c179cff7318634f36f6e3b39475a0a0b5bdd458c41dc680eaf06ffe
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,17,1,0.01050725,1568931018,Regular,07112079eecbe58e78874b0e22774fbe2e5719cb25481079412a34ef24da7809
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,388,1,0.01020102,1568931018,Regular,40a4099e7ef833aa339fc963c1b55dece18cc65430c9ceadcde6bfe985aa0dc4
743d61237bc0a6a769121aaf8bda12924c2bd3b2cb1b081bb30080058e2eabee,1,2,1,0.01010002,1568927936,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
114f77b8a0435e237486f3d5114ed47e4dab4af2400c0dd08a56d2da15c34624,1,2,1,0.01010002,1568870730,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
07112079eecbe58e78874b0e22774fbe2e5719cb25481079412a34ef24da7809,1,2,1,0.01050725,1568444216,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
b96151bb8c179cff7318634f36f6e3b39475a0a0b5bdd458c41dc680eaf06ffe,1,2,1,0.0103022,1568182486,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
40a4099e7ef833aa339fc963c1b55dece18cc65430c9ceadcde6bfe985aa0dc4,1,2,1,0.01020102,1568003326,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,328,1,0.01020188,1566000817,Regular,bce4fbfa005dd68fe8d2957170561114ba4bfd4da96e9c6aa2b42e6a55ef3e77
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,473,1,0.0105082,1566000817,Regular,87e73c55a96d55c725e65fa58786130d79c7fd70fa7faf51f2be70c566fd59ab
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,576,1,0.01030303,1566000817,Regular,60fc5b0650b2ad314b71f43697ecb310a9cad2a34ad85c2854d2309de5e4a3ca
60fc5b0650b2ad314b71f43697ecb310a9cad2a34ad85c2854d2309de5e4a3ca,1,2,1,0.01030303,1565790297,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
87e73c55a96d55c725e65fa58786130d79c7fd70fa7faf51f2be70c566fd59ab,1,2,1,0.0105082,1565511889,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
bce4fbfa005dd68fe8d2957170561114ba4bfd4da96e9c6aa2b42e6a55ef3e77,1,2,1,0.01020188,1565259848,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,390,1,0.01040694,1564345544,Regular,424c717b27c2563d8b766c673673bd6799c30d26dc73f72ed6b938591b945be0
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,294,1,0.01030392,1564345544,Regular,745cca5da1054d1e7e7bd690ca5019e22466b9c960d673c6e7662123214ad1b8
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,290,1,0.01030386,1564345544,Regular,884441e706f1f5a34eebbacfa9af164188cc7072b218cf429a5c50ddf4a4e8b6
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,45,1,0.01030386,1564345544,Regular,32efb9acfc42f4ec0cf1edf580bc4acd96ab7255eee7fdf875916afdaa30451b
884441e706f1f5a34eebbacfa9af164188cc7072b218cf429a5c50ddf4a4e8b6,1,2,1,0.01030386,1563992295,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
745cca5da1054d1e7e7bd690ca5019e22466b9c960d673c6e7662123214ad1b8,1,2,1,0.01030392,1563946471,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
32efb9acfc42f4ec0cf1edf580bc4acd96ab7255eee7fdf875916afdaa30451b,1,2,1,0.01030386,1563710794,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,284,1,0.01030482,1563491681,Regular,c167f9e6a7ba6457e2425cdefd4f8fa3538a811548b868828bbe4dbe025d9365
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,331,1,0.01051012,1563491681,Regular,add590e7b2555412659b62b57b112ca17281124a210acbf0f58502c8ef942f74
424c717b27c2563d8b766c673673bd6799c30d26dc73f72ed6b938591b945be0,1,2,1,0.01040694,1563172605,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
c167f9e6a7ba6457e2425cdefd4f8fa3538a811548b868828bbe4dbe025d9365,1,2,1,0.01030482,1562229316,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,26,1,0.01051109,1561917077,Regular,6f1ff40ee37ec28bd6f904ae8c191f1834d8d2e3a6f513bdc046fed8069377ea
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,558,1,0.01051109,1561917077,Regular,3372da030c37af061795ceb42fa52abd28c07f594412e0f543c6d8911e6ba4e2
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,410,1,0.01040692,1561917077,Regular,31725dd20c4cf729ad35aead8a204375d150557ee339265de466f7650e797ca8
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,469,1,0.01040786,1561917077,Regular,e7a0c03e58f96297ef2122c52a283bf53544949a9cef5a12fc37c484efa57fc2
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,514,1,0.01040784,1561917077,Regular,671cc77bbd6f0cdef7e6abfad5fd80b49fc247dff5a54618c62169bbb4c880d5
add590e7b2555412659b62b57b112ca17281124a210acbf0f58502c8ef942f74,1,2,1,0.01051012,1561895373,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
31725dd20c4cf729ad35aead8a204375d150557ee339265de466f7650e797ca8,1,2,1,0.01040692,1561525025,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
e7a0c03e58f96297ef2122c52a283bf53544949a9cef5a12fc37c484efa57fc2,1,2,1,0.01040786,1561443358,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
3372da030c37af061795ceb42fa52abd28c07f594412e0f543c6d8911e6ba4e2,1,2,1,0.01051109,1561397452,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
671cc77bbd6f0cdef7e6abfad5fd80b49fc247dff5a54618c62169bbb4c880d5,1,2,1,0.01040784,1560696124,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
