tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6,1,16,1,0.09936925,1519306023,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
c6a6feb5f60a7b435e3c3b45f2d25abb5c8ebe9825c5381f263f02aefab65bc1,1,8,1,0.09881903,1519287642,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a,1,20,1,0.09937728,1519261728,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,44,1,0.10148857,1519252452,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,24,1,0.10148857,1519236184,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
9c54e2a3effa76ee03a718c563b10998f1e7e8cb0bbf18f88045038697de4de8,-1,4,1,0.09951741,1519212509,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,7,1,0.09951741,1519210987,Regular,9c54e2a3effa76ee03a718c563b10998f1e7e8cb0bbf18f88045038697de4de8
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,39,1,0.09929318,1519182965,Regular,4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590
c6928b2b11c1bd046403e507f0a8b1e7c2c7886f4f4c65ce19132d336ab655f7,-1,10,1,0.09821152,1519152495,Regular,7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4
7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4,1,0,1,0.09821152,1519151479,Regular,c6928b2b11c1bd046403e507f0a8b1e7c2c7886f4f4c65ce19132d336ab655f7
66077ad0afbe390e91a66f8a26bcf41a84a0b3bce82d26ef0a824a8e4bd277dc,-1,1,1,0.098485,1519117098,Regular,5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c
5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c,1,25,1,0.098485,1519116313,Regular,66077ad0afbe390e91a66f8a26bcf41a84a0b3bce82d26ef0a824a8e4bd277dc
b87387a7b19c37cbce54fb11792692d7f8bdcc7e4b3f32194b88c9a5b316d25b,-1,25,1,0.09872552,1519084208,Regular,9a97536b9276c4c6ba8331693cb6e4e5f34603dee8a543620582e5acd3cb3b92
9a97536b9276c4c6ba8331693cb6e4e5f34603dee8a543620582e5acd3cb3b92,1,23,1,0.09872552,1519083696,Regular,b87387a7b19c37cbce54fb11792692d7f8bdcc7e4b3f32194b88c9a5b316d25b
dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964,-1,31,1,0.09830506,1519070885,Regular,8aafb01ed0b0ef346ec6dde5a97a1031dc2e90298da51cb7d00ad2c4dac2197a
8aafb01ed0b0ef346ec6dde5a97a1031dc2e90298da51cb7d00ad2c4dac2197a,1,10,1,0.09830506,1519058961,Regular,dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964
ea073945451275958c075e8f6fd6dea437c9a3dbb901f95d2dada2ba886f2ead,-1,2,1,0.09895037,1519029382,Regular,777e6af112ea58c58ef6bc610718a65053069ee9ee762a241e8dbcb2856c540f
777e6af112ea58c58ef6bc610718a65053069ee9ee762a241e8dbcb2856c540f,1,13,1,0.09895037,1519028944,Regular,ea073945451275958c075e8f6fd6dea437c9a3dbb901f95d2dada2ba886f2ead
bf1db7a124eaeef58b08aafb6ba3a44e3ad4087b6664b1d3a04f0de8b1d169c2,-1,8,1,0.10014728,1519003431,Regular,003f0d6dd807da093241f8b6980816b2823deb4197c4a1cab7c2497a63cce34a
003f0d6dd807da093241f8b6980816b2823deb4197c4a1cab7c2497a63cce34a,1,9,1,0.10014728,1518991564,Regular,bf1db7a124eaeef58b08aafb6ba3a44e3ad4087b6664b1d3a04f0de8b1d169c2
5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0,-1,41,1,0.10362816,1518972264,Regular,9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,88,1,0.1000612,1518967134,Regular,103cc0ab3185fbe59178ab4109dbaefb0b10db88f7dcab4e1f1f53943c32a579
103cc0ab3185fbe59178ab4109dbaefb0b10db88f7dcab4e1f1f53943c32a579,1,10,1,0.1000612,1518965466,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,42,1,0.10362816,1518945860,Regular,5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0
9ef81db6707a1f392240b60ac8378736736c39b5c50b724de2f9f577d534a60b,-1,8,1,0.10148631,1518918599,Regular,5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f
5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f,1,31,1,0.10148631,1518913101,Regular,9ef81db6707a1f392240b60ac8378736736c39b5c50b724de2f9f577d534a60b
91f8e53dd5f33e06c38c0ee04f1727ab576630ce31b23850970b4ee29ae30a31,-1,0,1,0.09991144,1518897356,Regular,b8bbc90a1493d3478a35bb32f6eaad4dc8037426cc745ceb384d30548ee1d39e
b8bbc90a1493d3478a35bb32f6eaad4dc8037426cc745ceb384d30548ee1d39e,1,5,1,0.09991144,1518880428,Regular,91f8e53dd5f33e06c38c0ee04f1727ab576630ce31b23850970b4ee29ae30a31
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,54,1,0.10118921,1518863609,Regular,9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0
9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0,1,6,1,0.10118921,1518860083,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd,-1,1,1,0.09856975,1518830396,Regular,3567d08653364c4c71012d8da0cf812133964c331916018cf382ea6ddde7c29f
3567d08653364c4c71012d8da0cf812133964c331916018cf382ea6ddde7c29f,1,11,1,0.09856975,1518829939,Regular,71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,50,1,0.10055609,1518818404,Regular,cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6
cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6,1,3,1,0.10055609,1518809831,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,24,1,0.09925094,1518790340,Regular,eacaea8b29c162a82207b303064b259e0adbd38ad6269288ab50f8b3bd1fb168
eacaea8b29c162a82207b303064b259e0adbd38ad6269288ab50f8b3bd1fb168,1,14,1,0.09925094,1518784723,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,95,1,0.09815337,1518774976,Regular,51e8cca4871dab7be1b5dc296a753af7067e4d99507b9281512304f643398373
51e8cca4871dab7be1b5dc296a753af7067e4d99507b9281512304f643398373,1,22,1,0.09815337,1518749093,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,188,1,0.09959834,1518734651,Regular,398dc4028b1c2ca8546b479f659a016c52831bedda41e3a552008a22c786a6d9
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,183,1,0.09945404,1518734651,Regular,da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9
158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226,-1,33,1,0.09944505,1518731075,Regular,9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f
9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f,1,1,1,0.09944505,1518727707,Regular,158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226
da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9,1,32,1,0.09945404,1518696234,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
76195b69a3e307205a31692323a7ef9d283a998e8252f0f90895cd4ef3375520,-1,9,1,0.10086885,1518677224,Regular,a047cd21cdc0a1cbf0e7e811b6474492bd3f282c65a3f5f42e8d732de3eaaa96
a047cd21cdc0a1cbf0e7e811b6474492bd3f282c65a3f5f42e8d732de3eaaa96,1,3,1,0.10086885,1518672808,Regular,76195b69a3e307205a31692323a7ef9d283a998e8252f0f90895cd4ef3375520
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,68,1,0.10440562,1518658242,Regular,e0123645560c913c250fdd4e3a50357e804e351c369028228153db9c796e3763
e0123645560c913c250fdd4e3a50357e804e351c369028228153db9c796e3763,1,27,1,0.10440562,1518645392,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0,-1,9,1,0.09810399,1518628602,Regular,10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f
10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f,1,19,1,0.09810399,1518626589,Regular,25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0
757a953c43e82284891dcb868ad45a67a013fbee02563619a24cd7caadc90ec3,-1,5,1,0.10206445,1518609442,Regular,f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,19,1,0.10206445,1518607250,Regular,757a953c43e82284891dcb868ad45a67a013fbee02563619a24cd7caadc90ec3
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,52,1,0.10085417,1518583444,Regular,7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a
7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a,1,24,1,0.10085417,1518583008,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
398dc4028b1c2ca8546b479f659a016c52831bedda41e3a552008a22c786a6d9,1,1,1,0.09959834,1518555201,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb,-1,36,1,0.10119949,1518540965,Regular,ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73
ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73,1,10,1,0.10119949,1518539721,Regular,bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb
9f491bfa232825ba9ceb431c500262a6a1634f9a7f1c0f01264acb6bf87183d3,-1,1,1,0.10163714,1518523764,Regular,511c2d3af868ac614d7268439d3813684dd0cab7b787fb3262b6c67b1e073500
511c2d3af868ac614d7268439d3813684dd0cab7b787fb3262b6c67b1e073500,1,18,1,0.10163714,1518521723,Regular,9f491bfa232825ba9ceb431c500262a6a1634f9a7f1c0f01264acb6bf87183d3
cb402cdca542fd2e6df93ecdf69cc4b54d89515446ab86fe27cd501737372b75,-1,3,1,0.10073389,1518513767,Regular,522e73f887f96107647037b60d0821d73f34f39843548d68f5a2318c3af1056f
522e73f887f96107647037b60d0821d73f34f39843548d68f5a2318c3af1056f,1,0,1,0.10073389,1518500990,Regular,cb402cdca542fd2e6df93ecdf69cc4b54d89515446ab86fe27cd501737372b75
8289ac71fcb6f103a20c3d4f657146c1ab0198fb0457f2380710c56cdd3ca83f,-1,6,1,0.10442145,1518485200,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,36,1,0.10442145,1518481200,Regular,8289ac71fcb6f103a20c3d4f657146c1ab0198fb0457f2380710c56cdd3ca83f
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,1,1,0.10002267,1518458613,Regular,fad1b97e4efc0cc56d3a31daa6bbbc8858de104e99e7343d937976d9edd57e48
fad1b97e4efc0cc56d3a31daa6bbbc8858de104e99e7343d937976d9edd57e48,1,0,1,0.10002267,1518457618,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
67c7f31f49ce4318593bb0cc3eed2b3630c0c207b9efa3b4c157cb29693641f6,1,0,1,0.10148856,1518435180,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
9a1914ab4b8bb44eefad0d51fa1f73eb250e66f0952a7cf39bc0d7a9594808f4,1,36,1,0.10061364,1518403231,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f,-1,22,1,0.10196292,1518393597,Regular,0be5825958e0c45e277a06fc5b28a7b1e22b66dbd65edb80434f447ebf0fc38a
0be5825958e0c45e277a06fc5b28a7b1e22b66dbd65edb80434f447ebf0fc38a,1,31,1,0.10196292,1518386190,Regular,da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,30,1,0.10074999,1518371341,Regular,e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e
e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e,1,5,1,0.10074999,1518369177,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0,-1,13,1,0.09971815,1518332088,Regular,db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d
db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d,1,21,1,0.09971815,1518331836,Regular,c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0
