tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de3114f0b759848aeed621f292f84a8b941edf930d5f5b0aa97931e8337de4c,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4de3114f0b759848aeed621f292f84a8b941edf930d5f5b0aa97931e8337de4c,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
62469c2626a63f8220dea06f8d9cc70679f5952bfa9eb9bfc3c8b5301a1a3f9f,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
62469c2626a63f8220dea06f8d9cc70679f5952bfa9eb9bfc3c8b5301a1a3f9f,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
62c0940eb668bdb54af50d23616a3900c5babd1093b5c5a6593d004c583047e9,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
62c0940eb668bdb54af50d23616a3900c5babd1093b5c5a6593d004c583047e9,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
68b6ef04aaa37b285bb2f3d53c8019e23b69c3b958f5a6d8d7d41534702382fb,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
68b6ef04aaa37b285bb2f3d53c8019e23b69c3b958f5a6d8d7d41534702382fb,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8354d0886d3d5da8afa105da2bf04ca90f28b0013fea63bc5f971b67f7c85179,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8354d0886d3d5da8afa105da2bf04ca90f28b0013fea63bc5f971b67f7c85179,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a0973b60deff394628118c035e6acb251f3926ebc49f270c15193d51615464a7,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a0973b60deff394628118c035e6acb251f3926ebc49f270c15193d51615464a7,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a41b2190c0a1d37f2f93f40b626b2b3f2ab7cf7fe3c2e8e56a147e2a898719c4,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a41b2190c0a1d37f2f93f40b626b2b3f2ab7cf7fe3c2e8e56a147e2a898719c4,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c852c27237ff78f71ff7fb3604a8288e352cb0cdc69a778faf875942d6abbd36,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c852c27237ff78f71ff7fb3604a8288e352cb0cdc69a778faf875942d6abbd36,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f360367f0b2767d1304e9d45cea3eeb5726522f4d25d888ab82e94b20485dd84,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f360367f0b2767d1304e9d45cea3eeb5726522f4d25d888ab82e94b20485dd84,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ff967d06b86f0510933aae62bf37d43594094a1f61dd89dd8b288c03d09dd4a9,-1,1,1,107.74784524,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
ff967d06b86f0510933aae62bf37d43594094a1f61dd89dd8b288c03d09dd4a9,-1,0,1,0.010827,1551924167,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
205420b5aa3c0413f5e127c4406fb975ec38fa9b2793566012ce57e58c866c63,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
205420b5aa3c0413f5e127c4406fb975ec38fa9b2793566012ce57e58c866c63,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
21e304a80573af501f00c831542e1bb68badff1f6863c1e5b9d646538de8d7b6,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
21e304a80573af501f00c831542e1bb68badff1f6863c1e5b9d646538de8d7b6,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2ac3f35a89560880d09934641d88acf0fdd3e469ec9a39568e34cfd706a704be,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2ac3f35a89560880d09934641d88acf0fdd3e469ec9a39568e34cfd706a704be,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
36a798538dd8c00de0e77161a082c6ef7654ca62b84af7ef0322457d8d5f01c1,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
36a798538dd8c00de0e77161a082c6ef7654ca62b84af7ef0322457d8d5f01c1,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
490469ba3a44f867f6d99db736f0b46ef4bb395856795cb67ec1b364cc97553b,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
490469ba3a44f867f6d99db736f0b46ef4bb395856795cb67ec1b364cc97553b,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6b7b24f840af53ce92a9f8d8cd58c90fa393e780cb6e3ce9db36f6d731811e0c,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6b7b24f840af53ce92a9f8d8cd58c90fa393e780cb6e3ce9db36f6d731811e0c,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6d164c412a8e879ff9cc63fea58031a4fcd91f65d6c74e5c7077d4dc6c12cf68,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6d164c412a8e879ff9cc63fea58031a4fcd91f65d6c74e5c7077d4dc6c12cf68,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8b8fc95a868e890675d77380afa4841e88976f6b15ab93120958d4ea8501b6fa,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8b8fc95a868e890675d77380afa4841e88976f6b15ab93120958d4ea8501b6fa,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96b3ef0b0ec0059c217fba3d7efc7bdc5704bb278c3a48a4ca5968dbb1bdc275,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
96b3ef0b0ec0059c217fba3d7efc7bdc5704bb278c3a48a4ca5968dbb1bdc275,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9cd7bd275766ac8c91fd95bfeba596ee46b768f90a8cbb8a297f9386fae432ec,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
9cd7bd275766ac8c91fd95bfeba596ee46b768f90a8cbb8a297f9386fae432ec,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b398a1465ca5452c72a37ec44083525c998c783e7df1394254b68ec029a5f403,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b398a1465ca5452c72a37ec44083525c998c783e7df1394254b68ec029a5f403,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c911f095cbf97d724de08e8054a270d4183682767e7e37e337c3d414fe4b422f,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c911f095cbf97d724de08e8054a270d4183682767e7e37e337c3d414fe4b422f,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d726d63cb3ad80b7d376207be2a052a1a0a1f0e882d38a39ab25a286e18db3f9,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d726d63cb3ad80b7d376207be2a052a1a0a1f0e882d38a39ab25a286e18db3f9,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
df78191ea49b20f95f44a005581434c4aa9a806b52ec482791f20ecd55785fc9,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
df78191ea49b20f95f44a005581434c4aa9a806b52ec482791f20ecd55785fc9,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
eef2f7d39b6538139185dde781abf86350571b33380e72c57f6ec09f2679de27,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
eef2f7d39b6538139185dde781abf86350571b33380e72c57f6ec09f2679de27,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f40836bae0e8fb9407da1b7f1c90da710a80cd3e93a5c7470684b5d22133862d,-1,0,1,0.010827,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f40836bae0e8fb9407da1b7f1c90da710a80cd3e93a5c7470684b5d22133862d,-1,1,1,107.74784524,1551923756,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
13e2474b4ad63bd0ef91a68d6287b4824fbc5e64222331a9245ee9a0078603ad,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
13e2474b4ad63bd0ef91a68d6287b4824fbc5e64222331a9245ee9a0078603ad,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
207ce6f3093e81f8ea5d0d07463214d2d8ee0dba87f42c2945e549cc3b9ab456,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
207ce6f3093e81f8ea5d0d07463214d2d8ee0dba87f42c2945e549cc3b9ab456,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
21cec8e2084c17b572c287867ffc917f46b1e4004f6a33c0c2ed51011dc77cfb,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
21cec8e2084c17b572c287867ffc917f46b1e4004f6a33c0c2ed51011dc77cfb,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
513dd76bb56e4d8cfaea1f3ffb5061596f656fefd1f9cacaf8edd97aee5d9a51,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
513dd76bb56e4d8cfaea1f3ffb5061596f656fefd1f9cacaf8edd97aee5d9a51,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
94279c6eea8cb108b6353bc1b86e3192f503c575b69a6ffd5bd2149825208598,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
94279c6eea8cb108b6353bc1b86e3192f503c575b69a6ffd5bd2149825208598,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
94dd000415dd6d1d52121ef1b627844315ed09cb05f23b7582ef8a446acff8f2,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
94dd000415dd6d1d52121ef1b627844315ed09cb05f23b7582ef8a446acff8f2,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
97244eb2b23aa687a2cb4699af7a41740bb2928fdbcd542191b66c6f285e7200,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
97244eb2b23aa687a2cb4699af7a41740bb2928fdbcd542191b66c6f285e7200,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a5bea71d4d6b3c148d7b16d9df3a48ac1d9b6081c77c2f2efa5f3fe94982f9a8,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
a5bea71d4d6b3c148d7b16d9df3a48ac1d9b6081c77c2f2efa5f3fe94982f9a8,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b156b7205fcc5c1769bd5db6413733d966f6c74613eb42c2f5582b1926a7d513,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b156b7205fcc5c1769bd5db6413733d966f6c74613eb42c2f5582b1926a7d513,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b2f3be294899244cac2d996b6ecdbc96ce7ba59acf0ad1a3be5afc2006f87d15,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b2f3be294899244cac2d996b6ecdbc96ce7ba59acf0ad1a3be5afc2006f87d15,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b7f11075b885ef99e6e97a7e9b6be115229955254dd96c7f717ac94827870272,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
b7f11075b885ef99e6e97a7e9b6be115229955254dd96c7f717ac94827870272,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c3d4671a4dbe8daab9136350f5f22d9b0764f11cd66e3b870841747b4821b9a6,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
c3d4671a4dbe8daab9136350f5f22d9b0764f11cd66e3b870841747b4821b9a6,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d0e3b71ab49c88d6aa71800864660bc300d5ec6c31d57e146aa34bff6c5172ff,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d0e3b71ab49c88d6aa71800864660bc300d5ec6c31d57e146aa34bff6c5172ff,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d662c075aaeee0e6291917638ec444a066c3f3f2680f5702acc4ec258c4eacd2,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d662c075aaeee0e6291917638ec444a066c3f3f2680f5702acc4ec258c4eacd2,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d73461b057145b08f92cf63193a3f4a319d9537a979aa69018266151efe7238e,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d73461b057145b08f92cf63193a3f4a319d9537a979aa69018266151efe7238e,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f8ea29fffac3bdb3b657360c7bb78d50ea18be6ffbceb281ae3c8eff93badac1,-1,1,1,107.74784524,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
f8ea29fffac3bdb3b657360c7bb78d50ea18be6ffbceb281ae3c8eff93badac1,-1,0,1,0.010827,1551923082,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
05dd2fc9e4c3741a242332268d28e6333f489dfd184bd4b9624a124dad2a666e,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
05dd2fc9e4c3741a242332268d28e6333f489dfd184bd4b9624a124dad2a666e,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
0843a2245f8016339875121e2913f1ce7abbf065f63b31881385eb81dc3fb39e,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
0843a2245f8016339875121e2913f1ce7abbf065f63b31881385eb81dc3fb39e,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1ab600fd01c92e35887a5175703ea3cab109b76a9c3574e9ef8d5adc77eb6d38,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
1ab600fd01c92e35887a5175703ea3cab109b76a9c3574e9ef8d5adc77eb6d38,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3d7d818e6d557ff5b9982a669d2b3c6ed42aecca1b14b1e80287b3a9b737e83c,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3d7d818e6d557ff5b9982a669d2b3c6ed42aecca1b14b1e80287b3a9b737e83c,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3dabad345aee6c25ed56a51d0f51749aa387396c8803e0c297c7133494b618a0,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
3dabad345aee6c25ed56a51d0f51749aa387396c8803e0c297c7133494b618a0,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4ecf52fbd9c464832da395703759c59728cec699562cbba4906f99d7bcfb9e70,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4ecf52fbd9c464832da395703759c59728cec699562cbba4906f99d7bcfb9e70,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
59a029a9fe47b9b74f9a0df5af131f0a62dc05030ff7c37ae727cce5a3710251,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
59a029a9fe47b9b74f9a0df5af131f0a62dc05030ff7c37ae727cce5a3710251,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6eba2c1ce1f376d88cc88cae117cb9785b0f5532ce6bacdaff24426f1c57029f,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
6eba2c1ce1f376d88cc88cae117cb9785b0f5532ce6bacdaff24426f1c57029f,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
be54ef44485afe984b2e6402bef1a2d925923af83c55cf258c1e3f0ad69ab3cf,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
be54ef44485afe984b2e6402bef1a2d925923af83c55cf258c1e3f0ad69ab3cf,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d9fb05cef9131ce53292ced207953e8a1bd0a4788146ee301f2ead140098bb58,-1,0,1,0.010827,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
d9fb05cef9131ce53292ced207953e8a1bd0a4788146ee301f2ead140098bb58,-1,1,1,107.74784524,1551922840,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
0e96e7e27471be0d7491c904078e30de9cf59d47bb272d8c029d2c45aa8f0b97,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
0e96e7e27471be0d7491c904078e30de9cf59d47bb272d8c029d2c45aa8f0b97,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
0ec9b56ca8f88ba44a0b88277e6fffcb033d7ac9f4d53172028417ef252175ee,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
0ec9b56ca8f88ba44a0b88277e6fffcb033d7ac9f4d53172028417ef252175ee,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2084c71bd097bf047f23ac78c57ddaf98c29fd0a286370874a19d34fa0a9cf89,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2084c71bd097bf047f23ac78c57ddaf98c29fd0a286370874a19d34fa0a9cf89,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2aa4866ebc7fc887ef634dd4ed4b9a9d4a70d5d81ceaebf01c82161ee108196c,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2aa4866ebc7fc887ef634dd4ed4b9a9d4a70d5d81ceaebf01c82161ee108196c,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2f5c4aa8cbd1f1e0d8b61b3fb75c3dc0e2215a33e8cb7c38a2dc0cd272c6fbdf,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2f5c4aa8cbd1f1e0d8b61b3fb75c3dc0e2215a33e8cb7c38a2dc0cd272c6fbdf,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2fa64dc653a7827a7a8e7f57ea2a2372e54a73b8652efb8a518d57a2cf4008a9,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
2fa64dc653a7827a7a8e7f57ea2a2372e54a73b8652efb8a518d57a2cf4008a9,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
47715aace7a530bc8faa9fedda8b1a8c0148d9ec575987e2d5427f6ef8312a94,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
47715aace7a530bc8faa9fedda8b1a8c0148d9ec575987e2d5427f6ef8312a94,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4f18cffd25227561c2c48eafc3fa1ad0b2f0192a963d8a626f8b853faa55f9c1,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4f18cffd25227561c2c48eafc3fa1ad0b2f0192a963d8a626f8b853faa55f9c1,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4f2d041a71c5abb314c1ac554df6853a56e149cd28458acd0e91c76b08fa2355,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
4f2d041a71c5abb314c1ac554df6853a56e149cd28458acd0e91c76b08fa2355,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
585922763537e60b34f3b9aeaaa24e6c3c98e7d4fa06c97b07a8e8579ad6b894,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
585922763537e60b34f3b9aeaaa24e6c3c98e7d4fa06c97b07a8e8579ad6b894,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
7ad0ea54587c6efa32d4e71edfedb077bd1cec55e710b2e7c43e1ea25edaefe1,-1,0,1,0.010827,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
7ad0ea54587c6efa32d4e71edfedb077bd1cec55e710b2e7c43e1ea25edaefe1,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
8a452f07451fdc050a89ce601153bc1701b5e97a6f59cc1b72b7f3c3ee834853,-1,1,1,107.74784524,1551922801,Ticket,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
