tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3e6910553873f93ecfd877447aeeb5b914e0f8ac39d7c896b39b39fa39127e,-1,1,1,102.19673861,1544812555,Vote,285a8e18565c7f295671529e9ff305e1fc249a4867a8b2f60ce9ff07c45c5b8e
285a8e18565c7f295671529e9ff305e1fc249a4867a8b2f60ce9ff07c45c5b8e,1,0,1,102.19673861,1544715252,Ticket,cd3e6910553873f93ecfd877447aeeb5b914e0f8ac39d7c896b39b39fa39127e
66be57cc996d3563b7de2a3421cee6ec3118243f9f630fbd884301b1391e0f3e,1,0,1,102.19673861,1544715252,Ticket,82c323dc74abcc36b8235f108df4a38514338769391b87739fde8130c5ed292e
8f8b132a0c4a1a74089919792818b7eb9e0711daf3a347079913a32498623ae7,1,0,1,102.19673861,1544715252,Ticket,04a5966103f9648ad08dfbf679a1dd2c546fea3d72c924b4f13a99aecff5e53c
ad26f4c468cd5d2784eba30af415ea2c3b517f9da33d1319b51fab29fc53030d,1,0,1,102.19673861,1544715252,Ticket,6703f268a1ed0fcc1918aaf0d54f2e3849ccea141fc7ec96ddd604e5c257f088
d6097e57b6241ef336f0a9b87cdb95d2c884fa5b8478b9bf593bb992d90cd810,1,0,1,102.19673861,1544715252,Ticket,08cb1a92ca22ade1b8fa4ce75554436e8e6dee2014dcca720d266e3cb42e831a
d63067ce5711c5ed44de53fb97b415f120523b55a2b19dd8665915b20ea4561a,1,0,1,102.19673861,1544715252,Ticket,8171a233fcbdfb4261f53d4d675c1222dd2a77c3a3065af25dceba2f60b419fd
5349d1cd071ede6aec5bce69d5991f0e3585deee3c30482462f5dd45f862bc67,-1,1,1,92.86444638,1542687041,Vote,2e3ff29b96265ad869920c2c4defe1554f89b2fde3a722bd7416aa9e4c446446
24fa524246bef6ab4348943499b8438c75a2e2eb9477b532284c5b5f7cadc5c8,-1,1,1,95.19852981,1542465909,Vote,1cdba25bd9730502172bfbfa03562f1b8c07550d2f03ed5b57211e47da70a2d3
5b0affed99992993b826348249b0fe6004423f71d5c1720aea5f6bd9e87d0c77,-1,1,1,93.15430886,1539562778,Vote,6ee0cc655e10f5279c7e95852501f87d3738f21df3f3a9eea53578cd5c18fb5d
74f81fdefbb85384fc088efe7194582754f12ac0c754bf88b728826f5d296388,-1,1,1,90.43848531,1539170804,Vote,39483f3aa3a1cfe4375961eeb6820961598f87d2fc7cd9366d92f861463f407b
bd7d9ef90c86acb8444dbf2c412c1ce02645141d034b07b5abe0cbbdfd38379a,-1,1,1,95.89063287,1539157309,Vote,a14cdea12916d1aebd8e1f904b33719cc11f0c32d936a018ca9364ffe866abc6
ca1245b60ce1572821df970b348b3ac5be26ba8b61490851468ae3b3e2afec80,-1,1,1,99.16133453,1538125474,Vote,7de98b0db8fa274e3c45b5a6ff002cdc8163fe012cb6bf4ac918584ad2f27d46
2f7572c3208f9f7c8ee0d229b370a3368e519c954040b3ca530d2fe057e4cd9e,-1,1,1,95.89063287,1536724872,Vote,61c8ae4fa096e9053b8f63e70913d289ee2d10893b6a5384d2de242425c96a8a
3c915beb578b8d379ddc3689ced776a3c7d2e994f287003f4bd86a822f0caf67,-1,1,1,95.19852981,1535998369,Vote,42a0d6b3cc2d6a84665930cdc4b2ac8632b8fb5f0d94f11962f2c2a30eaa4136
2e3ff29b96265ad869920c2c4defe1554f89b2fde3a722bd7416aa9e4c446446,1,0,1,92.86444638,1535530755,Ticket,5349d1cd071ede6aec5bce69d5991f0e3585deee3c30482462f5dd45f862bc67
f5c2d4379dd29d7d36f7fc683c091ee62bcc5f133c6ebef386fad823f9a731b9,-1,1,1,97.87656595,1535450581,Vote,e4e2f8a5a8c25d1ce9415494689322259e49cef923b0452c5165f92b65b45d90
1cdba25bd9730502172bfbfa03562f1b8c07550d2f03ed5b57211e47da70a2d3,1,0,1,95.19852981,1534670377,Ticket,24fa524246bef6ab4348943499b8438c75a2e2eb9477b532284c5b5f7cadc5c8
42a0d6b3cc2d6a84665930cdc4b2ac8632b8fb5f0d94f11962f2c2a30eaa4136,1,0,1,95.19852981,1534670377,Ticket,3c915beb578b8d379ddc3689ced776a3c7d2e994f287003f4bd86a822f0caf67
e3f12a451505e61ac4efa407c9b5145059b879d11bf4dc01dd50ea86881bf6a2,-1,1,1,86.41735576,1534462634,Vote,b4f3f40c46e27dba0b8785dd716d08f3eae412d12babb598af5be201b14c3ec8
f90a7c9a5c08e75a30ec9ce5fc3d4b595422c64a27520a3f77f5b4e5ccc5e8a0,-1,1,1,99.16133453,1534306529,Vote,85cddd554bfd253b9f9f4ca8a357a4e2d00bde56d20a25149b3d9e0335f3c4d0
61c8ae4fa096e9053b8f63e70913d289ee2d10893b6a5384d2de242425c96a8a,1,0,1,95.89063287,1534237296,Ticket,2f7572c3208f9f7c8ee0d229b370a3368e519c954040b3ca530d2fe057e4cd9e
a14cdea12916d1aebd8e1f904b33719cc11f0c32d936a018ca9364ffe866abc6,1,0,1,95.89063287,1534237296,Ticket,bd7d9ef90c86acb8444dbf2c412c1ce02645141d034b07b5abe0cbbdfd38379a
905428e0c654d4f23b4163ad3c8f543fe6f619326504808a154bee02ef5dee82,-1,1,1,94.04145869,1534117660,Vote,70e33e6c095b30cf078aa290392e8b4dc796ddc32fc9334eaf8e41fb69e4e02e
66ae061cd439c942e53a9209c86b55a5fe3bad53fa30347d373e424f9dbffd11,-1,1,1,95.48797324,1534037105,Vote,1fad50426b1114a59a2bd4b485a15d461f54c61da58f449191914b0faf9c13fd
7de98b0db8fa274e3c45b5a6ff002cdc8163fe012cb6bf4ac918584ad2f27d46,1,0,1,99.16133453,1533843222,Ticket,ca1245b60ce1572821df970b348b3ac5be26ba8b61490851468ae3b3e2afec80
85cddd554bfd253b9f9f4ca8a357a4e2d00bde56d20a25149b3d9e0335f3c4d0,1,0,1,99.16133453,1533843222,Ticket,f90a7c9a5c08e75a30ec9ce5fc3d4b595422c64a27520a3f77f5b4e5ccc5e8a0
a382033011e8c6158d9976369c3084db90b5c1388e0b087c05c7626a383e2207,-1,1,1,93.15430886,1533679229,Vote,60c522079dcee8ddb76c03bbbffec5372fb2d60232b6aab306d4c7033e56cac4
171c0b5dc7aae9437ca72bc2abe9848c73b89e8ec351107889192433e0f40e87,-1,1,1,92.80893338,1533609787,Vote,85a72f34308ccc77b0bac7f00ec385a99a17311ad4f5e2f9676d9f92feffb3ad
e4e2f8a5a8c25d1ce9415494689322259e49cef923b0452c5165f92b65b45d90,1,0,1,97.87656595,1533455437,Ticket,f5c2d4379dd29d7d36f7fc683c091ee62bcc5f133c6ebef386fad823f9a731b9
d89495d4a587a4d417f1b3d21f0821da28aaaed82c17c20d939362b405de5c09,-1,1,1,93.15430886,1533138050,Vote,7f4794927b9363ea5ab9ac5fb655869963e348d601f36581a718f8e21095caec
70e33e6c095b30cf078aa290392e8b4dc796ddc32fc9334eaf8e41fb69e4e02e,1,0,1,94.04145869,1532160168,Ticket,905428e0c654d4f23b4163ad3c8f543fe6f619326504808a154bee02ef5dee82
25ece0868ce0a6e60359c8b246819bd848212d08f94593022072049c64b4dc79,-1,1,1,95.48797324,1531904859,Vote,9747d84b629bdb317cc917d011e797cbb8f478b7f17831b050c84f7152b0ef20
60c522079dcee8ddb76c03bbbffec5372fb2d60232b6aab306d4c7033e56cac4,1,0,1,93.15430886,1531812706,Ticket,a382033011e8c6158d9976369c3084db90b5c1388e0b087c05c7626a383e2207
6ee0cc655e10f5279c7e95852501f87d3738f21df3f3a9eea53578cd5c18fb5d,1,0,1,93.15430886,1531812706,Ticket,5b0affed99992993b826348249b0fe6004423f71d5c1720aea5f6bd9e87d0c77
7f4794927b9363ea5ab9ac5fb655869963e348d601f36581a718f8e21095caec,1,0,1,93.15430886,1531812706,Ticket,d89495d4a587a4d417f1b3d21f0821da28aaaed82c17c20d939362b405de5c09
b342f885d8fa978124d27b6290c91b50da6537958550378747ac4dc9af7744f8,-1,1,1,86.41735576,1531691941,Vote,4abc452789464547b18e178a307e24b83a6a74ff5a9dd752e5f1c316e60c4c08
3f201cb28e5f5420b9f1493c9ff786d1ea8be9b3b15713c39fe054e2b3b58b0c,-1,1,1,86.41735576,1531591046,Vote,7f3d35e7ff1245332474a35720c57106a5671eea2e30ee5584b217e725bde41c
4f7c7fc88d80dc58b077ebec91bd7c07968fb10487bce5e6f2d283c6655be166,-1,1,1,87.97163363,1531189858,Vote,7f1068aca51c7c8f86d14a0d2aa54060febacf60744204cbc0520af231ef6483
4abc452789464547b18e178a307e24b83a6a74ff5a9dd752e5f1c316e60c4c08,1,0,1,86.41735576,1530694237,Ticket,b342f885d8fa978124d27b6290c91b50da6537958550378747ac4dc9af7744f8
7f3d35e7ff1245332474a35720c57106a5671eea2e30ee5584b217e725bde41c,1,0,1,86.41735576,1530694237,Ticket,3f201cb28e5f5420b9f1493c9ff786d1ea8be9b3b15713c39fe054e2b3b58b0c
b4f3f40c46e27dba0b8785dd716d08f3eae412d12babb598af5be201b14c3ec8,1,0,1,86.41735576,1530694237,Ticket,e3f12a451505e61ac4efa407c9b5145059b879d11bf4dc01dd50ea86881bf6a2
a71e21a580ab59c9ea5e2a7d13268063f34d3bfaec08c41557863b63a01e52d3,-1,1,1,82.82960796,1530574120,Vote,d1599e9dea1a866279775d8f41bcf8fe15bcb80430c8c32e3eb61c4ec2d608d1
225b9fda5f078a790f666a4352f03740594c623816941ec8426f3255e8b0ea00,-1,1,1,87.97163363,1530393364,Vote,926450d14ce2e91ccc984b4b049e5c64e799f6b414b34df9d6133e9b19fe12d4
ced776eded603fdf060b6f7c5736d9a1a5cb4abe2926278fcabb79c29c75aae6,-1,1,1,90.72057256,1529792052,Vote,5c111e45c26a0941963b2e72e087abc8b18cfad469ea51456982177d105122e0
1fad50426b1114a59a2bd4b485a15d461f54c61da58f449191914b0faf9c13fd,1,0,1,95.48797324,1529396424,Ticket,66ae061cd439c942e53a9209c86b55a5fe3bad53fa30347d373e424f9dbffd11
9747d84b629bdb317cc917d011e797cbb8f478b7f17831b050c84f7152b0ef20,1,0,1,95.48797324,1529396424,Ticket,25ece0868ce0a6e60359c8b246819bd848212d08f94593022072049c64b4dc79
94fb493ed4c3e00c03823492a64d2c24f8b1170976ac7dc94b9a92cbc1766c39,-1,1,1,95.59745936,1529163403,Vote,5156c33016fdac6a5b444b63a1668eb4efddec9902c86626688231f126b63d48
04a83076dfe6e3996a77e521ff5212226ac6eb329b363beddef4975d81a52d8f,-1,1,1,90.72057256,1529095487,Vote,4229787d19f3e1671a064f8de4cb1547a3f4b9d77ce7898380cbc3d2086ab0b2
5156c33016fdac6a5b444b63a1668eb4efddec9902c86626688231f126b63d48,1,0,1,95.59745936,1528882984,Ticket,94fb493ed4c3e00c03823492a64d2c24f8b1170976ac7dc94b9a92cbc1766c39
bc5ec1e98f2244acb6793f100eb2bdbfb763a5a1d38be32878213fc8dff57199,-1,1,1,90.43848531,1528556809,Vote,ed0aeb4e20eb20355bf11ae7146b727551a7155a566645f51a8d96c1d891be31
a1adbbbf5b4b7b6016c3060ddbd16be7334b60abd0df3ffce029b7465b75b9ad,-1,1,1,90.43848531,1528329394,Vote,d07b93871259633cad964708551fef7f14da41a1aa94ee0877564f843eb9787f
85a72f34308ccc77b0bac7f00ec385a99a17311ad4f5e2f9676d9f92feffb3ad,1,0,1,92.80893338,1528281062,Ticket,171c0b5dc7aae9437ca72bc2abe9848c73b89e8ec351107889192433e0f40e87
5ddf8b25d1ff0b12b42649c599f69b9c94df077e99b07ed52098a7b08d36e211,-1,1,1,87.97163363,1528012861,Vote,e3b874f965a05faf87e749b0baeedfa2452791cff5740d2ea92ca90964868a44
39483f3aa3a1cfe4375961eeb6820961598f87d2fc7cd9366d92f861463f407b,1,0,1,90.43848531,1527756622,Ticket,74f81fdefbb85384fc088efe7194582754f12ac0c754bf88b728826f5d296388
d07b93871259633cad964708551fef7f14da41a1aa94ee0877564f843eb9787f,1,0,1,90.43848531,1527756622,Ticket,a1adbbbf5b4b7b6016c3060ddbd16be7334b60abd0df3ffce029b7465b75b9ad
ed0aeb4e20eb20355bf11ae7146b727551a7155a566645f51a8d96c1d891be31,1,0,1,90.43848531,1527756622,Ticket,bc5ec1e98f2244acb6793f100eb2bdbfb763a5a1d38be32878213fc8dff57199
31a178c5a0f7168972831ec2b2cbb2227d7a9efff20913222596d3ab902eefc1,-1,0,1,90.72057256,1527626642,Revocation,7518649305a6183b455990313a66c277facb68e1ceb71cf188fba8da00589db1
14802c124357d38b67a94c4d7ba790249ef77b8404ea7337fcaebcfd9c1b8ee0,-1,1,1,87.97163363,1527451696,Vote,5839897e7573791389766965dde5923c279b9306f1c41b37f4bc9dd17f810a0c
4ed90fa8612cdcf7f0dc8c53df89ed6fefc583fd68714d5062fca07946a43f0e,-1,1,1,82.82960796,1527390976,Vote,fb2d1af3727a40f96677af3889b57aa46b2c230e6cd7b0cd08230a18a03ee260
042bd04c266bbce1773d820c9b9b6deac49d127707add448ccabd6de09a9af0f,-1,1,1,90.72057256,1527226877,Vote,ac0945bfcee993a6a79941b9fb9a4b46965ef0406c45a84e94f67ad4eca7dc39
749decd30e4d473753784f6a7016a566d420851bae461b07523f3c022714cd73,-1,1,1,87.97163363,1526805017,Vote,eccd37f978b9cfe7a27a8ab8431f358adfb19fa426fdae34f44226c39950258f
4229787d19f3e1671a064f8de4cb1547a3f4b9d77ce7898380cbc3d2086ab0b2,1,0,1,90.72057256,1526747464,Ticket,04a83076dfe6e3996a77e521ff5212226ac6eb329b363beddef4975d81a52d8f
5c111e45c26a0941963b2e72e087abc8b18cfad469ea51456982177d105122e0,1,0,1,90.72057256,1526747464,Ticket,ced776eded603fdf060b6f7c5736d9a1a5cb4abe2926278fcabb79c29c75aae6
7518649305a6183b455990313a66c277facb68e1ceb71cf188fba8da00589db1,1,0,1,90.72057256,1526747464,Ticket,31a178c5a0f7168972831ec2b2cbb2227d7a9efff20913222596d3ab902eefc1
ac0945bfcee993a6a79941b9fb9a4b46965ef0406c45a84e94f67ad4eca7dc39,1,0,1,90.72057256,1526747464,Ticket,042bd04c266bbce1773d820c9b9b6deac49d127707add448ccabd6de09a9af0f
df7a371c800dbdbe0de9b9a0f1209bf51c1bb1db5bed994fc15d04025d3b5cad,-1,1,1,87.97163363,1526423704,Vote,300cc938ff8bf34429b76a0355999ea1814ee05446a02643e8174b8f2b9d48fe
2c1c8cbeb5e4f8e50797384243e495d25c5845dc72f5a0e53e1c0bce750796a2,-1,1,1,87.97163363,1526226726,Vote,647c76caf9cdbfec04b4cd72536f9fb93711619f1b863e5a86a08e1f766d7370
a30b39bfdaa0924436b27b9f274632e2e4d3af966119cb2f48deede6a0ac5230,-1,1,1,87.97163363,1525905271,Vote,05eae724bbff3c70410629a66a6162952835d26e6a9c34ab84e3fdafd1413a50
d412ecbfcfcd8a54bcbf811215fb4a359c3d429c655a142a6a96ab4ab73c5316,-1,1,1,87.97163363,1525846086,Vote,fb91cfe9e6926be327e2a96cea18f4b1562b0e8b105b171e153f76edf389a268
05eae724bbff3c70410629a66a6162952835d26e6a9c34ab84e3fdafd1413a50,1,0,1,87.97163363,1525257601,Ticket,a30b39bfdaa0924436b27b9f274632e2e4d3af966119cb2f48deede6a0ac5230
300cc938ff8bf34429b76a0355999ea1814ee05446a02643e8174b8f2b9d48fe,1,0,1,87.97163363,1525257601,Ticket,df7a371c800dbdbe0de9b9a0f1209bf51c1bb1db5bed994fc15d04025d3b5cad
5839897e7573791389766965dde5923c279b9306f1c41b37f4bc9dd17f810a0c,1,0,1,87.97163363,1525257601,Ticket,14802c124357d38b67a94c4d7ba790249ef77b8404ea7337fcaebcfd9c1b8ee0
647c76caf9cdbfec04b4cd72536f9fb93711619f1b863e5a86a08e1f766d7370,1,0,1,87.97163363,1525257601,Ticket,2c1c8cbeb5e4f8e50797384243e495d25c5845dc72f5a0e53e1c0bce750796a2
7f1068aca51c7c8f86d14a0d2aa54060febacf60744204cbc0520af231ef6483,1,0,1,87.97163363,1525257601,Ticket,4f7c7fc88d80dc58b077ebec91bd7c07968fb10487bce5e6f2d283c6655be166
926450d14ce2e91ccc984b4b049e5c64e799f6b414b34df9d6133e9b19fe12d4,1,0,1,87.97163363,1525257601,Ticket,225b9fda5f078a790f666a4352f03740594c623816941ec8426f3255e8b0ea00
e3b874f965a05faf87e749b0baeedfa2452791cff5740d2ea92ca90964868a44,1,0,1,87.97163363,1525257601,Ticket,5ddf8b25d1ff0b12b42649c599f69b9c94df077e99b07ed52098a7b08d36e211
eccd37f978b9cfe7a27a8ab8431f358adfb19fa426fdae34f44226c39950258f,1,0,1,87.97163363,1525257601,Ticket,749decd30e4d473753784f6a7016a566d420851bae461b07523f3c022714cd73
fb91cfe9e6926be327e2a96cea18f4b1562b0e8b105b171e153f76edf389a268,1,0,1,87.97163363,1525257601,Ticket,d412ecbfcfcd8a54bcbf811215fb4a359c3d429c655a142a6a96ab4ab73c5316
7694c4d614b978a752877a2a030cd22e88c9724be19e2b6078f3fb4063dbd024,-1,1,1,83.60065872,1523502181,Vote,2f00c41aa46156609a228d2c5fb4fe9e860666027c879ec29a513079f3dd8818
76b17c5eb49656494db43a500a244f7500e3ee5cecdd83d7c85b9728eee29b5e,-1,1,1,83.74586997,1522965509,Vote,f45a4d8aa115770d4c006475edeb8c0ec36093efc911f74f23527dba8cba8d79
3c4df31a65685e6f767a65618c6e8d681ae0f15ff3d9a0e1982bb2cbee451f03,-1,1,1,83.60065872,1521955310,Vote,0899b77d3c0dd6190f8d3af7d629a00ac9e998305bfdeca0bc33720aee2e0a2b
bbcd7eaf4ca8a42db04fc63387d3b31dfeb6ff34ee90b5e7e800eac15990772f,-1,1,1,86.96002704,1521695385,Vote,0120ca0f14cc5c972857eb4571dd6e1299b234163d7d1591a2cecada6b2cf3de
c2fb09539abce2484de2b18c50449225f4e6be9ff7ad04241b3c5d131ad2464a,-1,1,1,83.60065872,1521476968,Vote,738ed3282bd14bec6f5352d74acad41993b7ea543b08e0e7fa8959dfa3fb2de4
adacff81b27ba6546c60c7c7feccc0b52b73c0c3b222a6fc079e510d117a59a8,-1,1,1,76.93566595,1521458355,Vote,6a633ed276871dea594837ed091f84632cb0fade74c47d90680873d07e101100
8e220988ca8db3c026c5d5084718d84b145afb56c950659cd07efa71e8dc279e,-1,1,1,83.60065872,1521103320,Vote,085e9c7e91d07d23e180e295ac9500369a4f81dd09e5a3f4b929a01cd67b1f24
2b9bd8e5d5646f3be9a70d989dacd7176d21f29873aad30b478dbfe1eb1f09e5,-1,1,1,83.60065872,1520630798,Vote,cc0376a219368cfd67b883904932428a4c58ab7636e6c351d073c7786f35983e
efe9de64fad33361978a5bded1396589b5009764cb37e0a229a176f98de0e2d9,-1,1,1,82.82960796,1520377964,Vote,a335957510b45110dd9aa33120850d1fd9812e3eff9b3f1ed644795b7a4c422c
bb664c8c916a02cbe781bb68d51faae68679cfaf8341329faf67de6b71d7d55f,-1,1,1,83.74586997,1520217813,Vote,39a61c825fe1dbdf3b57ff4472afcfc5642edb4d90782ff00e253b9831d411f5
085e9c7e91d07d23e180e295ac9500369a4f81dd09e5a3f4b929a01cd67b1f24,1,0,1,83.60065872,1519904013,Ticket,8e220988ca8db3c026c5d5084718d84b145afb56c950659cd07efa71e8dc279e
0899b77d3c0dd6190f8d3af7d629a00ac9e998305bfdeca0bc33720aee2e0a2b,1,0,1,83.60065872,1519904013,Ticket,3c4df31a65685e6f767a65618c6e8d681ae0f15ff3d9a0e1982bb2cbee451f03
2f00c41aa46156609a228d2c5fb4fe9e860666027c879ec29a513079f3dd8818,1,0,1,83.60065872,1519904013,Ticket,7694c4d614b978a752877a2a030cd22e88c9724be19e2b6078f3fb4063dbd024
738ed3282bd14bec6f5352d74acad41993b7ea543b08e0e7fa8959dfa3fb2de4,1,0,1,83.60065872,1519904013,Ticket,c2fb09539abce2484de2b18c50449225f4e6be9ff7ad04241b3c5d131ad2464a
cc0376a219368cfd67b883904932428a4c58ab7636e6c351d073c7786f35983e,1,0,1,83.60065872,1519904013,Ticket,2b9bd8e5d5646f3be9a70d989dacd7176d21f29873aad30b478dbfe1eb1f09e5
8478a83a58fe0129f70add4c8f4d6bafb08138b036a5fe724e00330dd84d2fea,-1,1,1,65.2689836,1519754153,Vote,7b7a4353f7ca9a8ea9a867f891d30c1d947e7a1998f7962da0f370a1ebd3dc2a
9015688fe2ee3ccaa120068cb0fc960cc482db14d3b36b1c430c026435fe4457,-1,1,1,83.74586997,1519726614,Vote,4fa0e846a148fc306120364b0acfb3c7b7fd7f0c5629154d6a1c6a85d7744f73
9df0fe52baa628b413def911c1fb4e86ec1f446f96e8d39fa9b7b29d98290d80,-1,1,1,65.2689836,1519560267,Vote,08d1a1dab6359e07d5bc9f8c84608f53eeaaf9ab70e02b7a83f55e5694f34a79
a335957510b45110dd9aa33120850d1fd9812e3eff9b3f1ed644795b7a4c422c,1,0,1,82.82960796,1519383772,Ticket,efe9de64fad33361978a5bded1396589b5009764cb37e0a229a176f98de0e2d9
d1599e9dea1a866279775d8f41bcf8fe15bcb80430c8c32e3eb61c4ec2d608d1,1,0,1,82.82960796,1519383772,Ticket,a71e21a580ab59c9ea5e2a7d13268063f34d3bfaec08c41557863b63a01e52d3
fb2d1af3727a40f96677af3889b57aa46b2c230e6cd7b0cd08230a18a03ee260,1,0,1,82.82960796,1519383772,Ticket,4ed90fa8612cdcf7f0dc8c53df89ed6fefc583fd68714d5062fca07946a43f0e
f804e312c0b71cf5cae414a749f855d47cdb0bd385d3c480a11c916c643153f0,-1,1,1,73.09430344,1518482704,Vote,e4bc35a0b590215f8a23e3e6dfb7779c161825e501c4c5eab7e05a9784ce66cd
0c02dc1aa15454e42276eeb36c8d534d802dbe7ef121ed73d274975ed2a1475f,-1,1,1,86.96002704,1517937982,Vote,6067f4fb98bbe79209cac22d7eefca0ac63d7a8fde19e87869a3f24f498008bc
49c59332ee1ef15e46a38eafb13436362c15d3a955e7c131e62799d57ba1d86c,-1,1,1,76.93566595,1517688029,Vote,fd52700acc3d37c37132fcb2bc16615260ed2c6a00605512b5b2071b77593f64
e6e37c33fc227b6e05d563b0229ff4d7abb8277f87fd1d3b80d0dd1448c555b1,-1,1,1,74.29210648,1517418272,Vote,083443deb4b554e68445a346989248b59ddad8027a53922175742501562aaf8f
557b4308eedc3b1b37b0fc0f7ed8508c4b4852d6d62ca45c9fb7c898ff92978b,-1,1,1,83.74586997,1517361273,Vote,319c7b3abb87647eb070b93f83732b78d55b420af2a80b7a4c72f7b20cab2c72
6a633ed276871dea594837ed091f84632cb0fade74c47d90680873d07e101100,1,0,1,76.93566595,1516972521,Ticket,adacff81b27ba6546c60c7c7feccc0b52b73c0c3b222a6fc079e510d117a59a8
fd52700acc3d37c37132fcb2bc16615260ed2c6a00605512b5b2071b77593f64,1,0,1,76.93566595,1516972521,Ticket,49c59332ee1ef15e46a38eafb13436362c15d3a955e7c131e62799d57ba1d86c
202fb2397bb62dd5c2f532ef6d375c65d8d297a0e24e1d863edc9d95efa27eb4,-1,1,1,83.74586997,1516771569,Vote,340e290a2b3ce7758721be41e3393f1370e8af69e13dc8c51f3e88ebb781c8b4
4aa858950ac11881b2a09e65a271be97e091ac874152db49f567e7bb6f2c79c2,-1,1,1,77.07626126,1516404619,Vote,5e1c10428fbb5faea65003f173d4de16bfa34a74041606a99e1ea2582d262f96
319c7b3abb87647eb070b93f83732b78d55b420af2a80b7a4c72f7b20cab2c72,1,0,1,83.74586997,1516391451,Ticket,557b4308eedc3b1b37b0fc0f7ed8508c4b4852d6d62ca45c9fb7c898ff92978b
340e290a2b3ce7758721be41e3393f1370e8af69e13dc8c51f3e88ebb781c8b4,1,0,1,83.74586997,1516391451,Ticket,202fb2397bb62dd5c2f532ef6d375c65d8d297a0e24e1d863edc9d95efa27eb4
39a61c825fe1dbdf3b57ff4472afcfc5642edb4d90782ff00e253b9831d411f5,1,0,1,83.74586997,1516391451,Ticket,bb664c8c916a02cbe781bb68d51faae68679cfaf8341329faf67de6b71d7d55f
4fa0e846a148fc306120364b0acfb3c7b7fd7f0c5629154d6a1c6a85d7744f73,1,0,1,83.74586997,1516391451,Ticket,9015688fe2ee3ccaa120068cb0fc960cc482db14d3b36b1c430c026435fe4457
f45a4d8aa115770d4c006475edeb8c0ec36093efc911f74f23527dba8cba8d79,1,0,1,83.74586997,1516391451,Ticket,76b17c5eb49656494db43a500a244f7500e3ee5cecdd83d7c85b9728eee29b5e
bf447e06f43a42875a3ad21cac36d94ee0a3036276eab651db0fb38d6490286e,-1,1,1,86.96002704,1516257097,Vote,69dbaf3c48925700e8e5ed4b39cdb5020188155a59ea46805a8c9023ba393659
ac38c232ebcdad88e17aded518f7b86cb7b1ba1bc648e6f1f09667f289fa163b,-1,1,1,74.29210648,1515677312,Vote,bbba33498239d10acb22b017bb5ba6c0db09987e8dbc65203f7b022eef6d40f7
4ee1b6b416d03c9bd7a8d4eee7a5a05fccd8b103c32262a44259d37228891c17,-1,1,1,79.80718123,1515523640,Vote,97baf8e561b6d4ea63583d3186aa3a404c5d831b702328065f20678fd5ee7eff
77b5205483280f3f6aac6a1aba0ad4fe970f90784e0637e9f995c552c2cd11e2,-1,1,1,77.07626126,1515480805,Vote,62d34cfda5a30cd75540b719355789b138000b3f1e178fb87778c3ca4f7be170
0120ca0f14cc5c972857eb4571dd6e1299b234163d7d1591a2cecada6b2cf3de,1,0,1,86.96002704,1515448148,Ticket,bbcd7eaf4ca8a42db04fc63387d3b31dfeb6ff34ee90b5e7e800eac15990772f
6067f4fb98bbe79209cac22d7eefca0ac63d7a8fde19e87869a3f24f498008bc,1,0,1,86.96002704,1515448148,Ticket,0c02dc1aa15454e42276eeb36c8d534d802dbe7ef121ed73d274975ed2a1475f
69dbaf3c48925700e8e5ed4b39cdb5020188155a59ea46805a8c9023ba393659,1,0,1,86.96002704,1515448148,Ticket,bf447e06f43a42875a3ad21cac36d94ee0a3036276eab651db0fb38d6490286e
9aa996777ced86ed9bd224e215989f33a944883e07cbdf71bceb03bae7e99cfc,-1,1,1,75.01851261,1515084039,Vote,9293134e5b0e545b5132d4be7db55a28f1be55f7681e5efaf2dd9164ebf25b2d
d1d5a8c65753b1b2fb312abaef88320b982eb780b9413d286b88cd84871348e4,-1,1,1,77.07626126,1514865751,Vote,a7021d65b834ee03df27a9d2644303d504ece1616350493f33f6f87725003bed
2f56955661809fd8d88aeb34c56196f071126147298855c8a78a85036efd91a7,-1,1,1,85.34413202,1514563252,Vote,33322ba2506ca0a87b8e5a63b86292ee717a72c79e82a182b8251a2cb1a42d12
69591a68170df7f6e2dda1f3ae2cfe0502bcffb95b06ec898adbda19c0f40987,-1,1,1,85.34413202,1514401977,Vote,4f45c8c1b09e2f371fb9554c6286b640180d1287cca1db47c2d2201c0a25d794
5e1c10428fbb5faea65003f173d4de16bfa34a74041606a99e1ea2582d262f96,1,0,1,77.07626126,1514391600,Ticket,4aa858950ac11881b2a09e65a271be97e091ac874152db49f567e7bb6f2c79c2
62d34cfda5a30cd75540b719355789b138000b3f1e178fb87778c3ca4f7be170,1,0,1,77.07626126,1514391600,Ticket,77b5205483280f3f6aac6a1aba0ad4fe970f90784e0637e9f995c552c2cd11e2
a7021d65b834ee03df27a9d2644303d504ece1616350493f33f6f87725003bed,1,0,1,77.07626126,1514391600,Ticket,d1d5a8c65753b1b2fb312abaef88320b982eb780b9413d286b88cd84871348e4
2595961284307fe8d539aefed5b02439193814297e02a81632193b13556c7abe,-1,1,1,79.94232198,1514346193,Vote,c3b73405c85b142f5ece39a4c63aea4c8b611ac5ec5bbf1e61fd231ca74c9114
