tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28efcd5591796df0d71a293e63c78e69458d40e56c01febeafb3917ed3c91d67,1,0,1,157.90901092,1583516109,Ticket,c71abd3d7063fe80865c27261a4aba602d88f7647ba179b1e5b826862eb9b5f5
3ba1ae6807bdd0c31364ab7e6c0fce7b448936ae87708fa17437d5de5d9d08a6,1,0,1,157.90901092,1583516109,Ticket,5c1586f96f37990f6667062e0d7701225feea36df189b1db85e4c8d73c1ac5a3
6313425a82eb168a23b760d1011017fd83073fe55be8b5e0415c99b131a39ba4,1,0,1,157.90901092,1583516109,Ticket,81367e429daef2a8e47ab13735666a7c7726bb85acbe82f0f1c242c5289104be
2d92197606000a78113a4e5f9f83bb16f9949208a6cde5d4808ff375f389cdab,-1,1,1,130.72462454,1583460543,Vote,71d8ca63f592dbe8f9129d02e038ba2df4a92cb90575827fe7c3a1e79c4665a1
485ddae2ab811747631e28fb2cad4d3c1eef16857115f2cad14eac83a9142954,-1,1,1,133.23916461,1582814170,Vote,4830f24b3479aa02c3d3941d719d763c8393b3c557e9a614acba9169b83dceb5
6bd58e2e69c3741b0ca807a114494b3d521e0923fc03d1a7c535d79623939793,-1,1,1,134.97445803,1582549500,Vote,18e69a30b948d907fa755f7dd4663112af589fbe3acca0190b2b0fcac4bde2dd
1af28b2322bd67bb5f284b906de63f57d106e697a077d2038e35867021f0b3f4,-1,1,1,129.05601835,1582388929,Vote,f82d1a4c92d214fe5e6881abb923cd23eb16c83f066e2e2ed2a5081d42372c2c
87c3970bfd5caebddd5715051b18b2f2317cfb2459e030c79cf1cec6a2ff2fe6,-1,1,1,134.97445803,1582219598,Vote,3d82397e261e8da53814b40a790785505450ec72c43081966fa1f7968f5e9fec
50668e351c74077bac45bb7b07129efe9d33a5d48dd03fdc3f65d2d3f2f80fb3,-1,1,1,134.97445803,1582073391,Vote,58fa02a168dd692e5b86bdc41edaf3ebf3499009853e5f1f59a6b826d3c21f02
71d8ca63f592dbe8f9129d02e038ba2df4a92cb90575827fe7c3a1e79c4665a1,1,0,1,130.72462454,1581729661,Ticket,2d92197606000a78113a4e5f9f83bb16f9949208a6cde5d4808ff375f389cdab
d6011f68c263debb2c21b44ce7492f558344393f6f16532988035c365e469f35,-1,1,1,138.7815247,1581428744,Vote,d3af4a5dd88e9929633065698d6a29cfc421cad43d1a3b466e25ea2f38597c83
18e69a30b948d907fa755f7dd4663112af589fbe3acca0190b2b0fcac4bde2dd,1,0,1,134.97445803,1581109400,Ticket,6bd58e2e69c3741b0ca807a114494b3d521e0923fc03d1a7c535d79623939793
3d82397e261e8da53814b40a790785505450ec72c43081966fa1f7968f5e9fec,1,0,1,134.97445803,1581109400,Ticket,87c3970bfd5caebddd5715051b18b2f2317cfb2459e030c79cf1cec6a2ff2fe6
58fa02a168dd692e5b86bdc41edaf3ebf3499009853e5f1f59a6b826d3c21f02,1,0,1,134.97445803,1581109400,Ticket,50668e351c74077bac45bb7b07129efe9d33a5d48dd03fdc3f65d2d3f2f80fb3
9378fcb910f8b5493f6dda77cc4512166ffc04546d172d53c57dd5dfd8f935e7,-1,1,1,133.23916461,1580751023,Vote,8cb2eab9e4f93e0eaf9c95488b6cf40c302e563828d3b45e9ab69f17315cabae
ee5745bd24e58a0180ec2d7d0e31d27bdf988f83b34c42189d3daaa1a9fc92c1,-1,1,1,135.87445315,1580300837,Vote,cde5b375c9b7266ad8cf0f0a003c74ac565cd1e1f99754757f408bcd540c2f3f
f122674951e56ba88b709c38bff5f11039bb787f31c34a9ac512d27159bf60b6,-1,1,1,149.70956828,1580178996,Vote,9ef89e86337157b18e3bf787a81300c7b92fad3e7b6422ede1ca2e1e41b33139
4830f24b3479aa02c3d3941d719d763c8393b3c557e9a614acba9169b83dceb5,1,0,1,133.23916461,1579961899,Ticket,485ddae2ab811747631e28fb2cad4d3c1eef16857115f2cad14eac83a9142954
8cb2eab9e4f93e0eaf9c95488b6cf40c302e563828d3b45e9ab69f17315cabae,1,0,1,133.23916461,1579961899,Ticket,9378fcb910f8b5493f6dda77cc4512166ffc04546d172d53c57dd5dfd8f935e7
5a083743964fdcb5f9451ae0507cf96d506fa35c592b0ba0eb90c11c65e8a1db,-1,1,1,137.54868003,1579446604,Vote,f3735809989a7e0f764ba7c1fc155ddce761df38d8d5f94e4ab1ff413f49afaa
251e10cb70f7d203b211629078d5a3e63eb2470c761cf2fb4608992ae9c1f37e,-1,1,1,135.87445315,1579335289,Vote,e41402d8f963064852dcfc387b898d2040a864f7707fa07de341f18679b382f4
f3735809989a7e0f764ba7c1fc155ddce761df38d8d5f94e4ab1ff413f49afaa,1,0,1,137.54868003,1579198107,Ticket,5a083743964fdcb5f9451ae0507cf96d506fa35c592b0ba0eb90c11c65e8a1db
9ef89e86337157b18e3bf787a81300c7b92fad3e7b6422ede1ca2e1e41b33139,1,0,1,149.70956828,1578743781,Ticket,f122674951e56ba88b709c38bff5f11039bb787f31c34a9ac512d27159bf60b6
46895664ff868cbbda66b2c5602191c3b5f2436078d534a246ccf928b995c5a5,-1,1,1,128.24422303,1578736223,Vote,6cd1a566d9c4859789fd2cf666983bcda8ade588806209c79772cacc11ba3efc
b12a563e7820d7bb1aad392ef67867cbb33b5638b7750c1f0121d303bff52d75,-1,1,1,135.87445315,1578349479,Vote,6871364cf1da80afaffc39436a1428365b4e9de8d505afb9ba371734cf6f78c0
6871364cf1da80afaffc39436a1428365b4e9de8d505afb9ba371734cf6f78c0,1,0,1,135.87445315,1577558599,Ticket,b12a563e7820d7bb1aad392ef67867cbb33b5638b7750c1f0121d303bff52d75
cde5b375c9b7266ad8cf0f0a003c74ac565cd1e1f99754757f408bcd540c2f3f,1,0,1,135.87445315,1577558599,Ticket,ee5745bd24e58a0180ec2d7d0e31d27bdf988f83b34c42189d3daaa1a9fc92c1
e41402d8f963064852dcfc387b898d2040a864f7707fa07de341f18679b382f4,1,0,1,135.87445315,1577558599,Ticket,251e10cb70f7d203b211629078d5a3e63eb2470c761cf2fb4608992ae9c1f37e
2ab19b7be87553136bfa9a6f277ae8bc7dd57507a5e535be0fadd99d5e1d7348,-1,1,1,126.29025008,1577198588,Vote,fe00804531c7d9d9bf917b3d1b93f3b5370604fd3f5d83cad475df48231640df
8726a0bbae6f4c1749e15756f6bb5a26c34149a9dfd23cde25afe46bb3173f69,-1,1,1,133.93024979,1577179126,Vote,243ddcb43886046c4e29f11a0ea612c03b13992fe0131df598da8fb17e8fa30a
abfc728cdfab0ce9f7b46a684f4d1399adfdb9a863196c4fd785da85bbc55485,-1,1,1,138.7815247,1576969597,Vote,9a4f60e9048ea59c5ebdd2cb17f73920d7b2bbc548d3c0f22e6d1035697c23d1
9a4f60e9048ea59c5ebdd2cb17f73920d7b2bbc548d3c0f22e6d1035697c23d1,1,0,1,138.7815247,1576876020,Ticket,abfc728cdfab0ce9f7b46a684f4d1399adfdb9a863196c4fd785da85bbc55485
a0a7bd64d218ae18203df559fc4ab2e9ad8d7e5013b44e33cf66c949d30463c6,1,0,1,138.7815247,1576876020,Ticket,92bd7cffc3a15eff875dfc70da1f2554568c4abf3d3d596094be0c33bf0840fe
d3af4a5dd88e9929633065698d6a29cfc421cad43d1a3b466e25ea2f38597c83,1,0,1,138.7815247,1576876020,Ticket,d6011f68c263debb2c21b44ce7492f558344393f6f16532988035c365e469f35
7c3061fc7d585819f62c4cd68728c0621eadf554b9866937454077d812f60972,-1,1,1,129.05601835,1576615739,Vote,b0003d7fd55eefb3f8bf1c3998cf41a62d95dd23fcdde75d4de41e2a0915c76b
6f20801f9281242f62048b67c4cb5b07e16664c32a708bd2a39ff6fe6b0f3534,-1,1,1,133.93024979,1576160570,Vote,014b1a51074ab5d1d3ddba7d5f00a9b937426bdd63cbd44d47bbc7cd60b8827a
ca24ef322f4b5c74238cf0710575d38e57aa359b65253cbe1678c117b17df5d7,-1,1,1,133.93024979,1575943544,Vote,ec859db53330fb8304895ff0c38d380d324e088c8f0864acde626dff1cc8147c
fe00804531c7d9d9bf917b3d1b93f3b5370604fd3f5d83cad475df48231640df,1,0,1,126.29025008,1575316474,Ticket,2ab19b7be87553136bfa9a6f277ae8bc7dd57507a5e535be0fadd99d5e1d7348
aad65dd9116ac8a93f38ba73e7be369683fc2047e5a09fd0445e5d677ebcfeec,-1,1,1,133.93024979,1574877436,Vote,2752e62e45b4df9c0cdc941bd59befcc457d0df6ab182401e16ea1e792657015
6cd1a566d9c4859789fd2cf666983bcda8ade588806209c79772cacc11ba3efc,1,0,1,128.24422303,1574100151,Ticket,46895664ff868cbbda66b2c5602191c3b5f2436078d534a246ccf928b995c5a5
7fbef04648716e223e6cf775c9d9bc9231ff4eade5022c9c43ca6b08c931f880,-1,1,1,133.93024979,1573451261,Vote,a2ac49f419ee8740f67772a2128f93d839ffb07a3ff2b2cea51a54e5ee075947
ec859db53330fb8304895ff0c38d380d324e088c8f0864acde626dff1cc8147c,1,0,1,133.93024979,1572043541,Ticket,ca24ef322f4b5c74238cf0710575d38e57aa359b65253cbe1678c117b17df5d7
014b1a51074ab5d1d3ddba7d5f00a9b937426bdd63cbd44d47bbc7cd60b8827a,1,0,1,133.93024979,1572024137,Ticket,6f20801f9281242f62048b67c4cb5b07e16664c32a708bd2a39ff6fe6b0f3534
243ddcb43886046c4e29f11a0ea612c03b13992fe0131df598da8fb17e8fa30a,1,0,1,133.93024979,1572024137,Ticket,8726a0bbae6f4c1749e15756f6bb5a26c34149a9dfd23cde25afe46bb3173f69
2752e62e45b4df9c0cdc941bd59befcc457d0df6ab182401e16ea1e792657015,1,0,1,133.93024979,1572024137,Ticket,aad65dd9116ac8a93f38ba73e7be369683fc2047e5a09fd0445e5d677ebcfeec
a2ac49f419ee8740f67772a2128f93d839ffb07a3ff2b2cea51a54e5ee075947,1,0,1,133.93024979,1572024137,Ticket,7fbef04648716e223e6cf775c9d9bc9231ff4eade5022c9c43ca6b08c931f880
648667e1e7654d015417ec3e5e7547fd773c254e3a3eaf5ad9e88fc330ec2eb5,-1,1,1,142.1729569,1571927433,Vote,bd47b26d0fde91c153cd1e26b60ec099c2d4844100f3d41d2dc4bb80bee4e57d
49260925e825994505b7369e69910018cd808ac61e496f65242cdbf9cf2e78a6,-1,1,1,142.1729569,1571689077,Vote,c1156b203ee44514e9d0766ff5807a47177fed839690942ee960f58218447389
984e0a16762887b20401f911590d20b247a6cf5b5c1f698a0530f0ce6d284d15,-1,1,1,130.96062045,1571520862,Vote,97a984da9f596d17f09ef8f80438bab9aa46f2ee5b5994aed1e8d57e9befbed0
024cb4218341349dfd1ddbd067329695c917aeb3880253a6d4e81e1836abc95f,-1,1,1,139.98687605,1571490838,Vote,f447c56bc4ac3fa613bd215561f58ec07dab02fc39e3979e325267ddeca4f17b
f447c56bc4ac3fa613bd215561f58ec07dab02fc39e3979e325267ddeca4f17b,1,0,1,139.98687605,1571262313,Ticket,024cb4218341349dfd1ddbd067329695c917aeb3880253a6d4e81e1836abc95f
bd47b26d0fde91c153cd1e26b60ec099c2d4844100f3d41d2dc4bb80bee4e57d,1,0,1,142.1729569,1571161118,Ticket,648667e1e7654d015417ec3e5e7547fd773c254e3a3eaf5ad9e88fc330ec2eb5
c1156b203ee44514e9d0766ff5807a47177fed839690942ee960f58218447389,1,0,1,142.1729569,1571161118,Ticket,49260925e825994505b7369e69910018cd808ac61e496f65242cdbf9cf2e78a6
8c2575c314f2e26aac5f866964bf474b49a200261e876796e3b990957542fcd3,-1,1,1,129.05601835,1571007351,Vote,f3d53992a07329c3ffd9f822a5a409952559184e8b67887c24d2169ab38052d2
968da655ea2d0511ef681f3111ae40b3480cd2aa914c44006fe81b3bbbdb4719,-1,1,1,120.93330245,1570588041,Vote,5b5b7bba4f0e4096a8696c3cd16d1234841dc248181fe1714854c320c0a9686a
b0003d7fd55eefb3f8bf1c3998cf41a62d95dd23fcdde75d4de41e2a0915c76b,1,0,1,129.05601835,1570569059,Ticket,7c3061fc7d585819f62c4cd68728c0621eadf554b9866937454077d812f60972
f3d53992a07329c3ffd9f822a5a409952559184e8b67887c24d2169ab38052d2,1,0,1,129.05601835,1570569059,Ticket,8c2575c314f2e26aac5f866964bf474b49a200261e876796e3b990957542fcd3
f82d1a4c92d214fe5e6881abb923cd23eb16c83f066e2e2ed2a5081d42372c2c,1,0,1,129.05601835,1570569059,Ticket,1af28b2322bd67bb5f284b906de63f57d106e697a077d2038e35867021f0b3f4
4708e41cd84a2e2e34914a9ed6f7a09eeeb7c4a612243aecebfb34d963b056c7,-1,1,1,132.42792411,1569874188,Vote,9a322ce920d0bdd792b6a74eaee30d2b792ffc7d3c0cbf264be9e51372c61d6e
7a943e3cf5c5a379dc0f6b712b1e35eb2dcdacae06b71b819cc848a020093dde,-1,1,1,125.24739922,1569693650,Vote,34e5d563a79939fc3f96665829d4a709f73c83f9afd5bcdd4022aba59c3b8dc2
34e5d563a79939fc3f96665829d4a709f73c83f9afd5bcdd4022aba59c3b8dc2,1,0,1,125.24739922,1569610310,Ticket,7a943e3cf5c5a379dc0f6b712b1e35eb2dcdacae06b71b819cc848a020093dde
97a984da9f596d17f09ef8f80438bab9aa46f2ee5b5994aed1e8d57e9befbed0,1,0,1,130.96062045,1569144684,Ticket,984e0a16762887b20401f911590d20b247a6cf5b5c1f698a0530f0ce6d284d15
9a322ce920d0bdd792b6a74eaee30d2b792ffc7d3c0cbf264be9e51372c61d6e,1,0,1,132.42792411,1566216878,Ticket,4708e41cd84a2e2e34914a9ed6f7a09eeeb7c4a612243aecebfb34d963b056c7
5b5b7bba4f0e4096a8696c3cd16d1234841dc248181fe1714854c320c0a9686a,1,0,1,120.93330245,1564666996,Ticket,968da655ea2d0511ef681f3111ae40b3480cd2aa914c44006fe81b3bbbdb4719
