tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,70,1,0.03860432,1619051941,Regular,a1d6429948411621d1e0810149b8bda50bcc0db2b7c50a10007c932443690cb5
dc3b90b3b71206ecd40978b2fe060eeeed0483925d79b5b00c875c2d985e0e95,1,2,1,0.03822215,1618997719,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
3191f5f38ca94811aed17ac9e47c11818549d6cfbb11b6cf3cb922bffdb92643,1,2,1,0.03784506,1618921576,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
68aa673a0403f9a45c5daf834b5a0db1906f136f265d553cfa5737476c476cf3,1,2,1,0.03860249,1618775590,Vote,b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322
7d6b7eb23b3a3d7c1b969c4e3238caee324b1ca6cd25c28482d8a67152da0285,1,2,1,0.03860249,1618761699,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
73c115da8578d35d9c8854451896c82139d5202f537c062ebb81fcada87b6124,1,2,1,0.03898852,1618724457,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
3e0621b3059ebf845b5e1e37670034f8628611638a21d7f923750be999234a30,1,2,1,0.03822334,1618692671,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
a1d6429948411621d1e0810149b8bda50bcc0db2b7c50a10007c932443690cb5,1,2,1,0.03860432,1618649687,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
9eebdf52c7304901c30307db37dd80316b439c82d2fb33387f257d7ae4272532,1,2,1,0.03860432,1618557946,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
fad497559a1aa396a814007bd7c30f81d497d959a1ff32a25595c92e9353978b,1,2,1,0.038224,1618541862,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
3b02f66bc751db3affd0e8c1350caeee624216c247f815bb71c858089f9d6e4d,1,2,1,0.03822341,1618322919,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
64db5aaf9ddabec2a90ab14f12b218f4eb1e9d35d26df3c7a69e09f1f688078c,1,2,1,0.0382235,1618321003,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
b7d1b180f29e44e3e850e5dbd6e63da764e6420bd54a49fca65fc54b198094e0,1,2,1,0.03822341,1618300282,Vote,b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,83,1,0.03860432,1618298291,Regular,7b85e674f2ec6aba4a2edce4577fd6a92f4b71eb0343f62d7a623c924eed2bd2
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,90,1,0.03860432,1618298291,Regular,59d8a63ce910a59bfc3be58cb84169bf5f62496206b9bcdeaa10670b980523d3
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,104,1,0.03822341,1618298291,Regular,8187e5f7c8d58e1c4cfed4013841369a2a8fd8aafa7eb1c4b49bfb682f1601d8
892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1,-1,65,1,0.03860432,1618298291,Regular,680acb40776ce175d76989d8dc023fde50724a94043487b74a5a24795757de2e
892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1,-1,38,1,0.03860432,1618298291,Regular,961489cdf1e6a17f086ffbc5cb17281b4ae07c6258c76e46a2c30c33ab49eb1f
892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1,-1,59,1,0.03898851,1618298291,Regular,9cffb2d0e3ef1c8df4e7199b478417ac479fcfe4a771e7e1f6de40837c6d2a2c
892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1,-1,115,1,0.03860432,1618298291,Regular,7a2c5b2540e0280aa455041ea5a0286fec925aaabfbf1712ee3f379fe898e767
892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1,-1,103,1,0.03860432,1618298291,Regular,2a1895b097bae3120ffca4af7c14337bb4d772dd29d4d15842ac40846c32105a
f71640a0c75cd4d5f50d02a90ea976b4c57fb873a9690db903b8e63615576b4c,1,2,1,0.03822402,1618258303,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
8392c469a7673e8f5bb7c0e7e8220635a5d5905a9f28b125373c6833d114eb07,1,2,1,0.03860432,1618238292,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
9cffb2d0e3ef1c8df4e7199b478417ac479fcfe4a771e7e1f6de40837c6d2a2c,1,2,1,0.03898851,1618154836,Vote,892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1
961489cdf1e6a17f086ffbc5cb17281b4ae07c6258c76e46a2c30c33ab49eb1f,1,2,1,0.03860432,1618154321,Vote,892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1
7b85e674f2ec6aba4a2edce4577fd6a92f4b71eb0343f62d7a623c924eed2bd2,1,2,1,0.03860432,1618137945,Vote,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
2a1895b097bae3120ffca4af7c14337bb4d772dd29d4d15842ac40846c32105a,1,2,1,0.03860432,1618051358,Vote,892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1
59d8a63ce910a59bfc3be58cb84169bf5f62496206b9bcdeaa10670b980523d3,1,2,1,0.03860432,1618004378,Vote,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,218,1,0.03860432,1617955915,Regular,db6fdb840a00b043099cce47c446d0b43cf933a5a1440760e965df92b4f191a3
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,7,1,0.00761339,1617955915,Regular,999712b1f736a7449c83d795af7f45239906cc6ed1a86ca813dcfb55ffd6b243
7a2c5b2540e0280aa455041ea5a0286fec925aaabfbf1712ee3f379fe898e767,1,2,1,0.03860432,1617908525,Vote,892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1
680acb40776ce175d76989d8dc023fde50724a94043487b74a5a24795757de2e,1,2,1,0.03860432,1617902169,Vote,892f9f98c3ff0cc2c8c063dfe6d78bad1e87ddba65cf5f7e3d7e178b34fa18f1
8187e5f7c8d58e1c4cfed4013841369a2a8fd8aafa7eb1c4b49bfb682f1601d8,1,2,1,0.03822341,1617860668,Vote,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
db6fdb840a00b043099cce47c446d0b43cf933a5a1440760e965df92b4f191a3,1,2,1,0.03860432,1617824696,Vote,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
999712b1f736a7449c83d795af7f45239906cc6ed1a86ca813dcfb55ffd6b243,1,1,1,0.00761339,1617796127,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
f88c79ea47d7d6ddaa6f2594b4b002b0e57bcdb37730ab2f383d36869281a262,1,2,1,0.03898852,1617758691,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
07394b174bbd29ea4b9c6bd8e9aa49ec1fde5223fd4c3da80ed9bce555483c6e,1,2,1,0.03860432,1617726588,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7b682a9b0754da70d3538e772775f51559e48004faa0a0ba3772c179555ebfca,1,2,1,0.03898852,1617647228,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ed4ccfbe34cb4e1e1dc08e2c9274ee2ea2d64829278dfc3875c02391eea50a7d,1,2,1,0.03860432,1617606954,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a7185b3255e6dfd49c158db5a1ccc4e1d93f7c1fe485176267c0c38fd2612916,1,2,1,0.03937661,1617569758,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
e4d5e17475e34fc1f54adbdf9ecd384cddc32293a38f2a25145b3585a8adda28,1,2,1,0.03822402,1617569482,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
aa49390af029499229ad98bf04cdf45184785ec55b8793446d4eb2c0be2a4dc0,1,2,1,0.0397683,1617527365,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
2477fb9fcca8011193c180e9c67c50df6ad6bca2c41b4b11c95c01ab3a997df8,1,2,1,0.03898852,1617470182,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
bca45d477270ed9e61e0d73495f75c9dffe48bfd086beeb100f6bdabb8e5acc2,1,2,1,0.03860432,1617466851,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8503b90953bfd5eb79e2606c86a5f3bcfb11407e37574b1e2e6443c3588cfd3e,1,2,1,0.03898852,1617450948,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ce569dbf03d8d741a02c5e27b4b53156dd81548a26e975335cbcb79034eef8df,1,2,1,0.03898851,1617268554,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
395b70f29734eb095ee9821bc1251e1a4eb13d51ff50b7ae3757b4a75199d2a4,1,2,1,0.03822402,1617249016,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
153c9b3e8c95e7d792f0146c7f507254e29b06ccd142bbf812d7cac98f928882,1,2,1,0.03898852,1617204322,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
732acff5440ca78f2b553c8abeb94757d14b22412122842c3ab82992a6069fc0,1,2,1,0.04056309,1617093353,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c5cb4af2ac53bb68ff83e3b11e4ec3d7a9e609b55161694b85bacc56f075c837,1,2,1,0.03898852,1617050618,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
70f23ce67746eb6af14625b4c648b87669d985683312f2df2027258d1b2ec1c6,1,2,1,0.03860432,1617005510,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4d991c9851e657c545467aa72cafcccda000184caf5680faad55f432d52b139b,1,2,1,0.03898852,1616988328,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8f1b38426bd931c89fc03e283289938572cd88d4fec3d0230a118e97ac41169a,1,2,1,0.03860432,1616968346,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
719bbc718c3f867029cd2b48d6ef323b127856b905149d5fc5dd76b29048167a,1,2,1,0.03898852,1616933898,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
408e239b248cf4f867f15d696ae80ae602cc98ced555523e158902cfab742304,1,2,1,0.03898852,1616913581,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9fe979c50563049b7007361f93ef6836ce504e9ebcaaf9ceeff0d72a84426fa8,1,2,1,0.0389901,1616879436,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0dcad887b637d8e67eeaeeaa704b8f6d277df33b4930d0743f0790ca5463a3a2,1,2,1,0.03899024,1616709830,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ddf875d9d5bc094408c2810073a38a06a0b9e9aee5217bd9099bf12126c61568,1,2,1,0.04016588,1616692471,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8533e26aa550d506b41a0ed59714c3bc9f48316de56213dfce57f7957717b217,1,2,1,0.03899008,1616656434,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
6806fc5b20cb46f5540fd02230102ea67fdcc36138972dd3ca1e74e32a644b01,1,2,1,0.0389901,1616625886,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
67eeeba15c994388e93f8db7e959a2ac863b4cfb045c5487242ca1ad18d3ac5b,1,2,1,0.0389901,1616456124,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8d68472425ea946a58d7f2e6f24d2794570c187cb7da2dd63f50cda0f883e97e,1,2,1,0.0389901,1616251492,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
58d3a47eabc736c52133f4582b3133e65a67a6b8ed44feef47199181505720e7,1,2,1,0.03899008,1616247309,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d0443d94eacae6b559c9d3b8c43902e13a66720a3bff8b7716e09615d772ce32,1,2,1,0.0389901,1616245831,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4b634d0b46f73441ad00d6e03f4912873f41a7dbbb1b5937d2c0140e27129d53,1,2,1,0.0393784,1616230057,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
59e47afd3b1668cc2cc1a3141546979a866372f6e83f05dea6e7463e7368e811,1,2,1,0.0389901,1616097709,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
36b8e3a9a135ce0f9e0c6533e4629071b09e378ac2823ff2000c99b6892b9094,1,2,1,0.03899015,1615826172,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c98c4187712c149d523a4fac9ed81421fdefae4456ed7a02d5d4b6bd8febfefe,1,2,1,0.0393784,1615730765,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
4ec48ca1d023c44504858919cf1fe29cea877ec80ede732c6a660024b3023f1a,1,2,1,0.0389901,1615585861,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1845e00931eabb90bd2b6d029e7478cf5d0d8053bee995c3b37820a32a16e36b,1,2,1,0.0389901,1615435773,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
855add43ebcaffa4aec7eb01428709a7bbb4f520ce04b3cec12cab73f987f0b9,1,2,1,0.0389901,1615405491,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
cce6d5cf29c4274cb1aa62ac365068a892fa23715db4a4e42d97bce0da938b36,1,2,1,0.0393784,1615337192,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7660b8c187f0a98779d476b23e5b2317a46fa9d3dd05d1e696186673fec5c8a0,1,2,1,0.0389901,1615306021,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
56d21a89ff96cac90fabb7f255932904fc29c75c4aaf14a219147f0dc27b614b,1,2,1,0.0389901,1615281649,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0fe5c7a2a6ff6f893cab66ac861dcb50cfca9404119b849fedf4e0978a8bed14,1,2,1,0.0389901,1615150649,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
11cb319812fcac269c57a3c3af47a022d9eb259cd3a8de058a9ca26cb65f1ae6,1,2,1,0.03938026,1614989880,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
bbd48fd04a2902f2ee7d01d81d413a143d3fc6f27a0dbcf21c972d03aa736995,1,2,1,0.03899164,1614916916,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
36d71e0c1ad08e729dd9bafb5d491a40df636683fec3ff620a6f12db6759d83d,1,2,1,0.0389917,1614903435,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8e92f737cb8026c30ac293c3c541de33ee339041f11aaca26c563dc3e9bda9e3,1,2,1,0.0389917,1614883433,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c033dfb817822b731861f0e443ca52e7eaf769dad3a0a793f3e15036e06f261f,1,2,1,0.03899198,1614883202,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9c9a9305ae3b11bea30dcc347626b1eb8dd83698b9079a5d99a3f959f5509eac,1,2,1,0.0389917,1614881013,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c08b98e54f2fce3f920ec8808d1449cb0cf3b63f20abc95810e21a1bd2e1abe5,1,2,1,0.0389917,1614864128,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
68287bcdfaf95ec0f7af62b4d5770292fe73d1d695edaaf83ee718880ad7a4e1,1,2,1,0.03977219,1614828678,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7b077071fe8fb842d9b8950dac8e0ac4c8c7a80749d69b8811b584432d54fc71,1,2,1,0.03977218,1614783767,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
93068f5336a7a81ecbac4c97cae1dd082c3a63d933320d3890f4118e03f8126f,1,2,1,0.03938026,1614736956,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3f0cd60689cd2f6607b420d6e6fd6d3583c9c4ba5c5189e54753eb7ffbdf01a4,1,2,1,0.0389917,1614718097,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4f53c5b42dccff9811e07711333830c3f4399a06b337688d54935da09b75aa8b,1,2,1,0.0389917,1614661047,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3fab218fb5a1a8c5b2a8e9fe4dda13286081ace9e6a859fc8685e88f14c43eca,1,2,1,0.04016789,1614604446,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1997f003a0d03ac81d300cb84ce968e1eaceb09603e31ed4ef18a71460a16b81,1,2,1,0.03977219,1614590832,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ce76db58e0bd1b2d29d9d927d7b718a79107cbb5c4ac60b10a5db78dc4ed7541,1,2,1,0.0389917,1614548242,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
dfa60cabd77511f122d23b68eb5ce2777a5fe9302466bb430ed28f601ca8bf09,1,2,1,0.0389917,1614426742,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c956a34da9bac71cdd9c06dd9db1c671c35cd53389772f4b9685aa1930f90b72,1,2,1,0.04016789,1614419659,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a035e4d5d71c098eb8cc6dbd0bbdda46341ef96421dd73037d3147167230e11b,1,2,1,0.03899198,1614267921,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c8c6fdc3f42231aa1fc1ca7121dc345fa22342c20c1799993be7dbce539b0858,1,2,1,0.04056731,1614109198,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
89ef3d7c4395b711d70e9b107ce1922ae9ef2cea68b7ece278bf458f953d3e3d,1,2,1,0.04097143,1614101382,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
15b40ed25472982665f721a074fc5b24457e844aa7ecafb7a08d683e6eb31a36,1,2,1,0.03977218,1614088051,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d90c28516b7ae1617a34086fb2b18f2eee0fd08c4007c0635bb7bb9123f728e6,1,2,1,0.0405682,1614010549,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5333e4f529e66e376107168d1a2ee13d21c99598a05d8dc34df7581d758051bd,1,2,1,0.03977219,1613894720,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
da9e4441b52dcb08d750390e8a3eed7073cd308a481d2eb58b852e441d4b4272,1,2,1,0.0393801,1613852297,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3f02d34e68e2e3f8ceeef0c978ba3ac62c4704d86112fd77986cb2d1a9ad4f76,1,2,1,0.03977218,1613653211,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
778cfe2644c96833923fdaed788b6c8b5ec58eb60fd893e680a9e1474edd73ce,1,2,1,0.03977218,1613615890,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d1049486c83c89d41c283d22bedef8e38a75d45d3f2dc8662eab8a02fdf9e3ed,1,2,1,0.03977219,1613600305,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d8a91d19c6096124e1f7fca474224742da361e3dc8c53014b067858715b45ac3,1,2,1,0.04016789,1613579423,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ab8b160447f47247b5686b1059ff877cbc238af88d5e5f92c8380416e4439bc1,1,2,1,0.0393801,1613575314,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
df2d7fb0611b3f75c824bb48f2d525a552b13d593f2f35c4a60e6bc267ec2a6e,1,2,1,0.03977219,1613526600,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
bb4c01d24136c3a04caa099255a2860dfcb789ef1cd1cd27e066c0729b465cea,1,2,1,0.04016789,1613510355,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
58e8989f13ddff36fa08f6259dabed9dc0e36f68c5fbe71ce5e3419d0c5f27b7,1,2,1,0.04016789,1613399894,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
51a351a7980ab558bd7338be36322c3853c7ea4b43d0b90803297d4a1888305e,1,2,1,0.03938006,1613261030,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f44985204e0aec67ad00363df8b7cc2206d6719ffb1943e3dc14a796184264d2,1,2,1,0.03938026,1613250820,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
8afd89b7e51bc5ad743c047f2ca826c63f0b78a352bc7a4f7ee21f10beec6f6a,1,2,1,0.04016991,1613027271,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
44c51c685a30e1a19cc2da47647df33c59b8a49eabb906fd21ea6710733e8156,1,2,1,0.03938183,1613010033,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d737924dfb9fb67166bf2d68a922ac19d59f8fd3d0eb634c473486aa5827a6fa,1,2,1,0.03977414,1612937013,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
12addda92c60e23ded5dd6ae2d9f03fe69d3786f3664612b653a48bf20ce4a48,1,2,1,0.03977414,1612766337,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
230cd870c8e3ae261135116ba8c236cc010812fd806ce16b0fdf1e4adfd59da2,1,2,1,0.03977392,1612745535,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5a7cff69cd61c7204a28fdd5af9b2df6e2a38c2d76154e4dc40151266fbfbed3,1,2,1,0.04016991,1612738874,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
a4629a8372246c71b8c1ca6091fd998dd96de4f714965be88e9b7a3d5721e759,1,2,1,0.03977416,1612719029,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ea3187b85c61b9f14465b6917a1af06dc3ac0b1a6568f09984e6e71fb768a021,1,2,1,0.04016991,1612643539,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7cc550f1d3eb186d27add7e80afe678a2a1b47f01a46e9d4c225acb28b98e56e,1,2,1,0.03977369,1612628793,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d8634bdadd04ba5b277d7a9d519466d079cfb20c40fdb510acd0adf88a2a71a4,1,2,1,0.04056973,1612533526,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
adb46f53e983bad1e4e3277384fcf1c288a58d0f13f44f74cde806722d39ad2e,1,2,1,0.03977414,1612467770,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f4c0b8b40d76722206c989d360bfbc331cd4ca1ca4d4ae8ac60a74fdcbcef3c1,1,2,1,0.04016991,1612443947,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
df0a366214f583cc29ba1c85d6e3de6b639c155000db96dd927f7c61ac0f34ae,1,2,1,0.03938213,1612406638,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
624831fc80a2fff0be07dc58fc64cd97e610347578424db36eb128034d994a10,1,2,1,0.03977414,1612332954,Vote,
6d60c29b8f07b54d1f34ed33e122b88209d16775839f717eae47156fd13a2410,1,2,1,0.03938213,1612137732,Vote,
14a28d698ea13249defc3807ece1e4d729f77313e42c4be8cf9b9c1a7c10ee9b,1,2,1,0.03938197,1612087697,Vote,
df700d75eaeadc9cf7d0bc9c5c076ad79e6337a4c315346668e4730d33ba86cc,1,2,1,0.04056945,1612066384,Vote,
31ad768770e712c6d7d25b30cdd3941120330a371504cd186e01b8831a0f1571,1,2,1,0.03977396,1612010799,Vote,
9b529ca7a49325fcc530f6a9d7c2939f346ce775bc08527affefe48da3550590,1,2,1,0.04056982,1611945780,Vote,
21d2e8fcdb9a98a58929f59a73065154795b96aeddf8c071c4a50d6b05a35659,1,2,1,0.04016991,1611874196,Vote,
52a7d52753f6c84481b65d99c05a7961f777ca496357eb8183369fc0a7fe0d11,1,2,1,0.04056967,1611870518,Vote,
a0de6bcbdd24f7063b0e60802b342b15d1166423f6fbfa6a528d22aa6b31405a,1,2,1,0.04016991,1611793435,Vote,
c7dc422a97aaf612d50b7993012a83a13ca86d4e6671d081bccd9c6fc184e8bd,1,2,1,0.04016991,1611752083,Vote,
33cc8fdb94afa59ff091eeb2265d34cb51f65a9d94d1be57421c966cf574adb1,1,2,1,0.03977372,1611682611,Vote,
410fa601449299fbcfd2dd1c3729eabff50f3a74e2e180a0bac2f43e3013baf3,1,2,1,0.03977404,1611626016,Vote,
dffd69ab0ec912580a6b87652f7d118ffcb07468b629ddf260f4a0b7ee9535b7,1,2,1,0.04016991,1611496083,Vote,
87bece71cb614fc9bc73567dba2eb25728293680b8d85b12204db24a8e3c030f,1,2,1,0.03977576,1611264292,Vote,
005301adbb903df0d91706c651be2d53b4343196ab269ca1310954e830ac942b,1,2,1,0.03977576,1611158908,Vote,
