tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac34aa573c5fc27a889bb697f94be78955f341c58c9aef35d6167f943612612,1,2,1,0.04393594,1593664170,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a895e88211b5103c294002f7700e64196538410d5397b91c36bf2e85bb1d57ad,1,2,1,0.04481341,1593300949,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
099b1ce05fd218536c1bc8209da0b470a526141aac1afd461de1f917a1b66c17,1,2,1,0.04393581,1593155103,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
5e6ca9244ae2086905d2b128496d267dad3d56538779f1082bc38684229c15c7,1,2,1,0.0443754,1592805272,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
16d13ce5804c2df7e3d970d64da4eec2c792c21794ea3ec2c3980f5e54f2b4be,1,2,1,0.04526144,1592609273,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
c74bad4be211d5bfeb47ec3c4399780fa7fe0004c67ce5fd13214f7eaa57a8f2,1,2,1,0.04437543,1592537554,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
d3dafbf0704b3c7f36820dfe78a0e1611b8a2d048aa512284b7d0d37f1ac2ad6,1,2,1,0.04437543,1591924940,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
fea7ca88ede2b8e300534e7d128adeb65edbb86ca677f19afb2013999794b337,1,2,1,0.04393841,1591842370,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
137994192b064c0b642b75e85cd31256962a86beaf78c1a23a0a71c2206399ab,1,2,1,0.04437536,1591290102,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
442ee30f1811e399fb8c87787d7ccc2860eb7765c2e2dd8b190f7083dc8f2fa3,1,2,1,0.04437511,1591196607,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
60d7c56f68c7f7592a56f615d85c7805a23cc6f89e6d3206c59deeaeddae33a8,1,2,1,0.0448163,1591030908,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
06b95c96f04b7fbb9b3530934ca8d46787219cb3ba4721fc68f3bbee54198d60,1,2,1,0.04437828,1590899083,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
87f2e84312b4a71d77aaa87618e135143ddd1c0cdbbe0515cc7679dafa797004,1,2,1,0.04481924,1590645094,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
9dab737f72c4b1beecee1bda4a7bf86779973bab012c54fd2c060017b6e60252,1,2,1,0.04437828,1590229900,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
80e8068d815218658ce7d34b81c44a500b50ed98670023e065801c5332e3cc6d,1,2,1,0.04481924,1590204279,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
0e7f63cd4b40dbe3d6e4f55aa958dd58fbd470f9e4807d96716d837338ca2d80,1,2,1,0.04437825,1589991091,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
70281d2e44443af2d509cb616f2b3fb4204eace9a3ff4c1714c1ab5c26ea8bb8,1,2,1,0.04526446,1589875416,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
7df43122bc954a73df1e48be26585b58b0f245c17da87240224c7a1dd8a3cccc,1,2,1,0.04481924,1589647311,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
6a45d8d7ac3f6bbec8117e1978657dabd65fc9aeeb980195c3219a219015b6cd,1,2,1,0.0461687,1589570156,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
2ec44cde9e8c6df60bd6025c777d6cfb4dfff7e517252ae4fcfaff9836b45008,1,2,1,0.0461687,1589246713,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a7a52b30f4c5718f9fe2afc164eec6a111b0f6c7f71a33a07f63e9e84a54f062,1,2,1,0.0457171,1589147046,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
f74efbef752bdad3273217a7d00c0960c016ced279fc2261b2cce643bf4e2e35,1,2,1,0.04571711,1588588415,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
e159ff635bad35d4fe75c90a0b2e3929248b44451a8f2cf7a56c68f563ad69a6,1,2,1,0.04526742,1588549759,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
bab4003c11f51ba69acf41775e970940083f856cbc470837ce1a5362cfafb235,1,2,1,0.04662976,1588518212,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
2b72f0da146bd4b738594dbd04a3116ef6dbb1a4eb77a3ca1d0199aa4c70ff4c,1,2,1,0.04617102,1588189355,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
27d70139a120a0e8685b3c77e47ba6e3f8e1557ba7b8b01873e86fcb1fc54d71,1,2,1,0.04617091,1588088553,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
2ec4f944ea3e91b64ab5d75710c94a1b2eceb713b6f47b28969c7973507f3b88,1,2,1,0.04617428,1586776852,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
d2cae17a33377b73abd86212afdca0bc1968aacc219c58c024ee092625bf248f,1,2,1,0.04572009,1586711433,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
65247ce331256d3f4b262ec94185440951bc12aece370c73eea2ffd20fce7dd2,1,2,1,0.04617428,1585940909,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
83f21dc299ad0b1e4c793e83580c7218fa013d31425b5ce95a096d5d87bfdf19,1,2,1,0.04617683,1585243719,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
865e7b81253e75465f0a0035f8ae1416e2a087c2bf8b20de371dbf4b1b73f820,1,2,1,0.04663602,1585121603,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
6922681669c067717cb5376807c9825f1175e48a2737d8b033b28994dd734c7d,1,2,1,0.04572336,1585095753,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
dd027984bf3196800e9cda7229b1dd243336f6c2993c8429e919fba94a920b2e,1,2,1,0.04617772,1584467933,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
d257ff18132f698707eb10c608ecc87f4ffc0f65cb0847d49263e180bd87239b,1,2,1,0.04663938,1583522119,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,149,1,0.04851969,1583452238,Regular,a58ada1a1833c472045d8080f7b40c9d582550d19746f72197aa260055da43be
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,179,1,0.04664258,1583452238,Regular,ab6f39bf52e784e89dfcabf17f8f8cf8e8f888313e88a870ba2b8a0b6b6bb5c2
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,38,1,0.04618112,1583452085,Regular,6989c879eeca8d90fe0973730b2d476dc802e6f2e41d6896ef542016e6bf0e61
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,40,1,0.04663922,1583452085,Regular,2c7526ee452aeb5b0caaf2598be5f96e58729f24b6c44c604fe531d4d0190667
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,185,1,0.04710843,1583452085,Regular,55125580113dd9601952958e943cae42444c76e31bd29023d4bea443d0150ca8
79f87fa20b03b688770b3282a561e23bec19eb487c2d4543e1136cc64af26162,1,2,1,0.04663935,1583389719,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
6989c879eeca8d90fe0973730b2d476dc802e6f2e41d6896ef542016e6bf0e61,1,2,1,0.04618112,1583201632,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
2c7526ee452aeb5b0caaf2598be5f96e58729f24b6c44c604fe531d4d0190667,1,2,1,0.04663922,1583033478,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,376,1,0.04853301,1582943299,Regular,bf929e24d99b1ab2004e3ff634f948e462707533a01fff1841f20e009a33ed97
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,318,1,0.04901159,1582943299,Regular,609cbd53e377e19119a9ed4e7e7c5fbd95b8855bb2e644e2264aeabb122dcc8f
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,284,1,0.0471056,1582943299,Regular,c4d5d62a64734d468bcff9d2cdac6e0e8344e6e6107ce1ec5b41615e344a9a84
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,280,1,0.04757667,1582943299,Regular,36ba0a219c9762c6e11a146982c81547f3d04d52e11bb4b63b51c6d9aa2bff83
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,217,1,0.04852963,1582943299,Regular,14b011be634d1ed2c3dd7bac14a7754d403f140b4a5a438e01e2779c9a9b007c
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,166,1,0.04663922,1582943299,Regular,913c686e76d1524e8bb19db4fcb1619c4c86c0fd4fa6151c0fac894da2ec9d74
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,11,1,0.04805521,1582943299,Regular,c752d9ebfeda40ade6166c5bd78cd747b6122867726340c781e7ec281fd8315f
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,38,1,0.04805216,1582942135,Regular,c68853cef0dff6a623369a8aefaf77dda185f6cb3aa92571aa9f517a2ac1328e
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,32,1,0.04804319,1582942135,Regular,8cc8cd8867d6c8e65eca40f9f8cd78b13bca2a1fa4f4ae3464c5b4d8ced4bf8d
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,17,1,0.04663933,1582942135,Regular,b37500e8ee379911006994a3f427d2c7ae8cf83fadb6b7be89771fcd8680808a
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,57,1,0.04757667,1582942135,Regular,0766ea53a01938d746b05c8e7d7c8a41b1ba7f4a73e5c09a25b8d26bfb824f56
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,306,1,0.04710849,1582942001,Regular,9982d8de0ddb0139a0d2dc5a5b9f08548ab56941d7370d8341c8edb78bfbdd3c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,142,1,0.04757667,1582942001,Regular,8a96b092ac60ed74063b97da1f492877a6fbf8103df8401d9a1390a5ea785327
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,71,1,0.04664246,1582942001,Regular,4c367cd144a971da7762fbc477bba92de540d20a468e73c490666ec34e0d4b1c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,260,1,0.0475734,1582942001,Regular,98ae55d0ecb5a517eae63ac9eb033919740df494fa13ce938d517bf98e7dde36
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,278,1,0.0475734,1582942001,Regular,1e334e9e014b58de3907f791042381e08db855188709ac44de033f1430e41939
da01da726f24070a029ebd9773f69a5043743a7458b16a77ee87747a34730aeb,1,2,1,0.04710239,1582924179,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,58,1,0.04664258,1582858489,Regular,bff94e59d8481d3fafc33c6f48d5ebf0ccd812e638008b6eb107e14d6d323209
913c686e76d1524e8bb19db4fcb1619c4c86c0fd4fa6151c0fac894da2ec9d74,1,2,1,0.04663922,1582506806,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
8cc8cd8867d6c8e65eca40f9f8cd78b13bca2a1fa4f4ae3464c5b4d8ced4bf8d,1,2,1,0.04804319,1582298624,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
a58ada1a1833c472045d8080f7b40c9d582550d19746f72197aa260055da43be,1,2,1,0.04851969,1582010203,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
b37500e8ee379911006994a3f427d2c7ae8cf83fadb6b7be89771fcd8680808a,1,2,1,0.04663933,1581817787,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
24067029505630bc9ae5718831159d65363bcdbd2a10b4a3336b40f8635dd1da,1,2,1,0.0475734,1581701292,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
8f1c7048ece9c7c3b11bff797ff797ea951dc2a0392bd166ecfc19b59f4843e3,1,2,1,0.04664245,1581567214,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
1e334e9e014b58de3907f791042381e08db855188709ac44de033f1430e41939,1,2,1,0.0475734,1581197135,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
4c367cd144a971da7762fbc477bba92de540d20a468e73c490666ec34e0d4b1c,1,2,1,0.04664246,1581071927,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
98ae55d0ecb5a517eae63ac9eb033919740df494fa13ce938d517bf98e7dde36,1,2,1,0.0475734,1581047007,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
bff94e59d8481d3fafc33c6f48d5ebf0ccd812e638008b6eb107e14d6d323209,1,2,1,0.04664258,1580695179,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
ab6f39bf52e784e89dfcabf17f8f8cf8e8f888313e88a870ba2b8a0b6b6bb5c2,1,2,1,0.04664258,1580474686,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
c4d5d62a64734d468bcff9d2cdac6e0e8344e6e6107ce1ec5b41615e344a9a84,1,2,1,0.0471056,1580056352,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
0766ea53a01938d746b05c8e7d7c8a41b1ba7f4a73e5c09a25b8d26bfb824f56,1,2,1,0.04757667,1579897621,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
55125580113dd9601952958e943cae42444c76e31bd29023d4bea443d0150ca8,1,2,1,0.04710843,1579872296,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
9982d8de0ddb0139a0d2dc5a5b9f08548ab56941d7370d8341c8edb78bfbdd3c,1,2,1,0.04710849,1579708845,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
8a96b092ac60ed74063b97da1f492877a6fbf8103df8401d9a1390a5ea785327,1,2,1,0.04757667,1578412344,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
225f398d06b93ffdc776044783d94a28e6d1c860854926a8c28a85b7471366f0,1,2,1,0.04710879,1578274213,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
36ba0a219c9762c6e11a146982c81547f3d04d52e11bb4b63b51c6d9aa2bff83,1,2,1,0.04757667,1578220504,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
c68853cef0dff6a623369a8aefaf77dda185f6cb3aa92571aa9f517a2ac1328e,1,2,1,0.04805216,1577926199,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
14b011be634d1ed2c3dd7bac14a7754d403f140b4a5a438e01e2779c9a9b007c,1,2,1,0.04852963,1577167853,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
e87bac2e8c19a71e6d24445db564928acbe20ccfe8a88ea85be480ad15e559ea,1,2,1,0.04805216,1576498069,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
609cbd53e377e19119a9ed4e7e7c5fbd95b8855bb2e644e2264aeabb122dcc8f,1,2,1,0.04901159,1576304010,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
c752d9ebfeda40ade6166c5bd78cd747b6122867726340c781e7ec281fd8315f,1,2,1,0.04805521,1576216564,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
bf929e24d99b1ab2004e3ff634f948e462707533a01fff1841f20e009a33ed97,1,2,1,0.04853301,1576079170,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,266,1,0.04853642,1575753690,Regular,9e696d6f9f3e5f05a0104ddcf4910c6db5d4218d942f59ba68225dda9ec872ac
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,126,1,0.04950892,1575753690,Regular,f05818d41a2ebe8bf0a1bcc91b10771147ec272bf25751bd91b718c8f1e4a2a8
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,297,1,0.04853642,1575753690,Regular,800155d8a84b639c16f596aae2e6d06d86f11a1fe214f7da8cc7fb5f5661fe66
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,391,1,0.04853301,1575753690,Regular,190844632f11de71e8299ed8a9345d93983b99d66372c6a2557ca1511780328b
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,263,1,0.04950507,1575753690,Regular,f84210d77f34ba20808b3d40728440c38986ab9fa6d4bd8f76cafdea3722de58
190844632f11de71e8299ed8a9345d93983b99d66372c6a2557ca1511780328b,1,2,1,0.04853301,1574469316,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
9e696d6f9f3e5f05a0104ddcf4910c6db5d4218d942f59ba68225dda9ec872ac,1,2,1,0.04853642,1574390793,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
800155d8a84b639c16f596aae2e6d06d86f11a1fe214f7da8cc7fb5f5661fe66,1,2,1,0.04853642,1574218363,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
f84210d77f34ba20808b3d40728440c38986ab9fa6d4bd8f76cafdea3722de58,1,2,1,0.04950507,1573987102,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,399,1,0.04950892,1573446481,Regular,68f792e1e664cc37ac7291a17bf778461cdf8b4a6848a82834f35d1374893f53
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,97,1,0.04902168,1573445414,Regular,fe7d3c7a3957303a42c6f49f886940abc5fff10eb42087ab70b3f7aab909e37e
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,77,1,0.04950507,1573442737,Regular,ad6db6d7bb2b544a35a749d0855cfbce542b4b2462f8340f9252bb8681621612
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,34,1,0.0495128,1573442737,Regular,3db09db2aa12e44734157f2d3db8afdeff91bdafcecb15dab25a25ae5668ed08
ad6db6d7bb2b544a35a749d0855cfbce542b4b2462f8340f9252bb8681621612,1,2,1,0.04950507,1573286550,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
68f792e1e664cc37ac7291a17bf778461cdf8b4a6848a82834f35d1374893f53,1,2,1,0.04950892,1572169232,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
f05818d41a2ebe8bf0a1bcc91b10771147ec272bf25751bd91b718c8f1e4a2a8,1,2,1,0.04950892,1571825646,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
fe7d3c7a3957303a42c6f49f886940abc5fff10eb42087ab70b3f7aab909e37e,1,2,1,0.04902168,1571786283,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
3db09db2aa12e44734157f2d3db8afdeff91bdafcecb15dab25a25ae5668ed08,1,2,1,0.0495128,1570467175,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
