tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,16,1,0.21486186,1539058601,Regular,e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6
6c9d7f2915441db0cdffa4024df7fbf83e87498f7226a04503f4a1c680678c22,-1,2,1,0.20031273,1539054807,Regular,9b88f213f04945646f77b910e601759cf168d1e1d6fb0370a0a691203dec78c0
9b88f213f04945646f77b910e601759cf168d1e1d6fb0370a0a691203dec78c0,1,18,1,0.20031273,1539052371,Regular,6c9d7f2915441db0cdffa4024df7fbf83e87498f7226a04503f4a1c680678c22
e36822507076dcfe67135f989457f3f435e7a0547d3e7184e8b85a12f6621e15,-1,7,1,0.22715199,1539019860,Regular,837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,21,1,0.22715199,1539016000,Regular,e36822507076dcfe67135f989457f3f435e7a0547d3e7184e8b85a12f6621e15
e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6,1,15,1,0.21486186,1538976674,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
71f3ee913a066a9500b1d7cd029140c3bcbe99c5c077c980ca0ab15f3f1bf243,-1,1,1,0.20661245,1538943681,Regular,02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720
02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720,1,16,1,0.20661245,1538937376,Regular,71f3ee913a066a9500b1d7cd029140c3bcbe99c5c077c980ca0ab15f3f1bf243
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,1,1,0.20637191,1538898688,Regular,7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f
7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f,1,2,1,0.20637191,1538897443,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
a3ec1f29aebb67a77390d996506b7f7d0c8c0fb3c776a99d90e7ba6aa6591a1a,-1,2,1,0.21196243,1538859756,Regular,177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9
177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9,1,13,1,0.21196243,1538857648,Regular,a3ec1f29aebb67a77390d996506b7f7d0c8c0fb3c776a99d90e7ba6aa6591a1a
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,135,1,0.22024541,1538831589,Regular,5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a
5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a,1,28,1,0.22024541,1538817989,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
