tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,501,1,0.0121943,1549384491,Regular,4777430ac2a67ea3db194c9fe121f95a138f7eb98aefaeab64984c2ebd065278
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,568,1,0.01149596,1549384491,Regular,5ff0f9b3c2366b4a127974975151fd6a9f46ab02f40020afb52305bc4f3e6f79
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,408,1,0.01126951,1549384491,Regular,273a0873018dd5d3a10bea83a26e1fde10f69b4815f2ab3e24be72f10405a376
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,355,1,0.01149611,1549384491,Regular,761db7ed7096fcfa9fd81d67260320617652af8d220715946459ebdc7d6bad75
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,109,1,0.01115901,1549384491,Regular,7cd45e10d55098acef08e7d55f779a32bbe647292ae65a81818b2fcdb0b36271
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,106,1,0.01160712,1549384491,Regular,94ed7502e3fbcdbc8cbb95d02d30f8b67f0069d4e152a3d7671be76e25f35571
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,60,1,0.01138345,1549384491,Regular,02caac30e22c433cb895e6800c1ea86b3aec816756a7a75b93af05217465c070
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,16,1,0.01137975,1549384491,Regular,067b5c095b0c39df70be32cdaf65ddcbc76bc470fdd70f908902bf3d32c00670
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,507,1,0.01115899,1549384491,Regular,6d854da57cb1a962facfeffd7cc0478d454e663ddaba19014277bac53f416778
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,518,1,0.01126949,1549384491,Regular,fef87503ea15b3ff60554af1409e31edd9c9052aa7ba12a78f28cc06a86f8878
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,294,1,0.01138222,1549384491,Regular,f4593343a9dc99f8cd3c452efff4b9019d32ae02d5ff9405de9b4c867dcc78b9
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,216,1,0.01115896,1549384491,Regular,beda981792596b7c6429c2588bec98d62b3ace4f7f5c95175da222687a6912b8
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,189,1,0.01127073,1549384491,Regular,9485b551458f7bd803ab73aef50d853e495635acd93f267e4b55f68b5c5172b7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,151,1,0.01127073,1549384491,Regular,af886a93d7b43435b72f9accb44cf723d46ad9386f2b8c9ea64dbb631222e9b6
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,441,1,0.0112707,1549384491,Regular,e4d17d1d5139e57f5730cd6445a7250da693a5806771e6ad000ed9512900f8bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,302,1,0.01137971,1549384491,Regular,fc9cb73c952dd93ff59bc6c8b79db2447d4105a096563eabcca2968a0a5a86b9
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,344,1,0.01126946,1549384491,Regular,db953973cadb28d06161c267b56177a04b3d4db2cb8ddd6e697045cddb787af2
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,414,1,0.01138096,1549384491,Regular,66e296245510f42e3a5ad0ca3e8d3a4991b98ef5a5551cd563546b3bd0c87ff3
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,540,1,0.01138342,1549384491,Regular,494e71e53f9470895a2350b76815bf70fb616c168615f4c02c62a007a53272f5
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,231,1,0.01126951,1549384491,Regular,517844ca7f55a0892583be75f8e670f4cb9b7f2a0e1b1e7bcb2ab0148d4392f0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,243,1,0.01115898,1549384491,Regular,960d1d53456c875e25da713004ff43387c5b04cbcd5b42c401b994cde02cccf0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,290,1,0.01149234,1549384491,Regular,fb7b947735e2babe58a158fc3fda5d320b2b3a4b25e24010e93cafc1b21da9f1
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,493,1,0.0113822,1549384142,Regular,7b3b0be5db4f021ddb047be92578bb7414a0a6cf9c7930cad074ecf6717b2651
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,496,1,0.01126948,1549384142,Regular,8092280271ae9bcdb7cd54e484e1bcd736b8835640a8180e79e79bc1f2c82e51
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,318,1,0.01126827,1549384142,Regular,8982db55e5c3dbf2440d84c0ff60f7f4f1afd0fea7f07c350164171314e6714a
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,288,1,0.01115781,1549384142,Regular,e6ae3946a2c49782aa12533958656665b39427789b3640c102c30ed347245841
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,162,1,0.01126827,1549384142,Regular,5075e6f57a590f48fa8c86535464201c0c2bdbb9065ebaac245dde5c9291df23
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,159,1,0.01115784,1549384142,Regular,185f744377457ca4b510e382261b218338f5650071585f9921a0c91406f9d822
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,30,1,0.01115781,1549384142,Regular,d70b94d04e6a00b651c98a8cbf160163572d2b7bd7ac58d13e994bc3bfe57f07
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,446,1,0.01115896,1549384142,Regular,c7446f7aaa3569a9d1f7e4bdd3803b2e4ba326668d4e4362e46fb465a8e636e1
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,420,1,0.01115898,1549384142,Regular,347c92feb338cb41daa385369f916514908257554e0c13b3fd89bfba6ddbd3e0
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,337,1,0.01149477,1549384142,Regular,f7369a03c3d171221d8002e4199897a4f6fa84caad6109d48ad2dbc813efb8df
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,245,1,0.01149604,1549384142,Regular,aded8f4a21eb6ae332010a5e99437e5a2068772ba47324aae7f720b3a7386dde
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,529,1,0.01127067,1549384142,Regular,5ff607a1fcbfa89c926ed07977d6d2c70666bc7ae4b3b32d0be5ba807e223565
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,364,1,0.01138221,1549384142,Regular,ab66601bc217b70d566073abd4919bb4e97f009b80fdf2b473498b0901593562
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,565,1,0.01149348,1549384118,Regular,bf54bb8e3581aaa292e08bf8683081ae1e11f0731afe2241a5d85d11c4c2f6b3
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,356,1,0.01126827,1549384118,Regular,105a02b480dd359a4a5629044834fc1d52e6253bfee419087ddbb0d225860eb0
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,233,1,0.0113822,1549384118,Regular,e3347af5b41a9c570dfe56486849dc11c4d7b4416f975210ef7fb59f214df2ad
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,200,1,0.01149476,1549384118,Regular,2258ce7eb80baa2db757a20373354d1b0b0b50ce58b4702e0039e1c8039e72ad
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,153,1,0.01138221,1549384118,Regular,1c9fab4f2236bd9bc97b0732e7759233d74ecd3b9934785178b5bb020b7cc0ac
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,58,1,0.01149343,1549384118,Regular,032c7af22d2370bea1498533fa200b1c90c5cb83db399a5ebed9b6ec2242c8aa
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,191,1,0.01138221,1549384118,Regular,63e271ccc508991a9d7cd37e658b257504e347002adc67321780cf3d26a259a3
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,199,1,0.01138348,1549384118,Regular,fefd56764adb90ded8fe79944d3435ea091edfcfa8f920c35e99592bef0392a3
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,292,1,0.01138218,1549384118,Regular,92e232b5fed92971a797e2d371d7fd121854d8ddd6739075ff63fde41cdf5fa5
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,352,1,0.01126949,1549384118,Regular,aecfbc59f4e35ebd4841a764c144f4fecd14d071be15938cff09daf45a2471a6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,462,1,0.01138348,1549384118,Regular,1c6c90197c4c42f4b2efb5b0bd6c7b5e3b665b7fe5385cd0eefdc70264c703a8
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,472,1,0.01138221,1549384118,Regular,d1bb681e0821b5a5ba017a91cd7c179e5c981acc9bcfdb56498d1923c16932a8
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,46,1,0.01115781,1549384118,Regular,e5218dce822b6777b4cb350768dcb2d2aab1cefae51e2ec2e5c95aeb026b01a1
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,116,1,0.0117231,1549384118,Regular,3920242a414ffcea33d7c08ef09113032141cd66614e7db2bb396d4bb1fb42a2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,155,1,0.01127071,1549384118,Regular,4b32246530ca09b6742a13444b572891c1527b1985b59173f3cd29549108eba2
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,559,1,0.01184034,1549384118,Regular,a7e4e74e5bddbeb6c65d0c557e7fc6805eab4d34c962e51457be3016f8eb3b96
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,291,1,0.01149477,1549384118,Regular,2bc74b6f817df4029fa0c036bbb16c9323c7bd91f45c1c32ec158a041042e491
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,269,1,0.01127068,1549384118,Regular,7325d63ca9535e1e0c042ea131862bb3b9fae4f92b7cf5ee254e95d4e1eb8891
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,227,1,0.01149606,1549384118,Regular,7c7512a16b3a8314b0962c2590868201390e4eb253d66b88bac7a5fdc447e390
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,212,1,0.01127069,1549384118,Regular,6f433a17d12fc3e0de907657293204266b69027c870e91e7a4601bb19a359c90
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,418,1,0.01138096,1549384118,Regular,66e18c760f7346db52673c1e56db065d7010302aa91e6aac583f0a4cb6be3e94
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,558,1,0.01115899,1549383257,Regular,a7dee118f4e556716c59fb017702a6b029956071b951dd69f7ed7b499c2a7eec
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,339,1,0.0116084,1549383257,Regular,1ba9d9d5bd2c5c4692eecce6f178034809fbabbb148031c7df8c7209c5f826e9
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,188,1,0.01138338,1549383257,Regular,01cdc268db8509c8bb51eee9f067cfb317a179875301dbbe983248d62279cce6
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,170,1,0.0116084,1549383257,Regular,0af777a8dd9f0da8f7a720c7a3a6f9f8c06032f55a493e1b3d48f8b9084181e6
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,29,1,0.01138222,1549383257,Regular,aa7f133f8a13e1a3b95184ce54b9c7d8d029b033354abbbbb37f37592904f2e3
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,23,1,0.01115782,1549383257,Regular,c8c6c88afdc89350003f21a8259275a8e7713deb0a272a99fa878eec1f5debe3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,492,1,0.01138344,1549383257,Regular,850db3cfc112a058a0a7addf693d17160858cab3f06172dfce2d5358dae03ed9
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,38,1,0.0112695,1549383257,Regular,b7355ac4fb3a483f9af5c970954ac3092df0dfb40334ada62ab3dc09b94aa4d1
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,87,1,0.01138095,1549383257,Regular,e55ce0226020b0bf6e887bbb6153cbc3e5493741c73e882a8726ee7800686fd2
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,219,1,0.01138343,1549383257,Regular,573768d829cc50d93bf9ed6ffcea6ad9c8b9aaabb5ea983afdd83a1b75d181d4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,319,1,0.01149608,1549383257,Regular,e2410d366be4ca1b894a30fe4a17785391d756c0be53b71b71b0c5a59af13ad6
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,400,1,0.01115781,1549383257,Regular,95bba8619b4efdf2eacef9bb08bdfa5990950eb9ab15889c9627dd4b3377b8d7
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,133,1,0.01127066,1549383257,Regular,d71ff85c977b7320a21d3247e333eda4efd7e6be275efb2a7d4985afdeac1668
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,555,1,0.01172445,1549383257,Regular,c9d03b7b3f833b91200ba30b375d183789a2b59689fee06657e827de59d9c86f
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,495,1,0.01126949,1549383257,Regular,c5a4a4cd42cb067a638d880ad7e5f52d72f1912d90b72c9ae5bdca56a84ba56e
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,474,1,0.01149477,1549383257,Regular,e75d9b303f7e02e2830db44fb406c2067ca0f0d4f68cb886dd433dcb8b84666e
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,247,1,0.01160971,1549383257,Regular,055787c4533975bc1a9202f4e95b17810d5bd51f67d51da844ecea9f48ae2d6a
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,83,1,0.01138095,1549383257,Regular,597890d1ac1df7c5769a11ba3630e7b33b5c5805123e5fcb498f4902a34f3567
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,63,1,0.01149476,1549383257,Regular,e7d550ff5f662a33e0edb7acc908cac83787baccbd9484b7a3b6b0633fb7e166
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,524,1,0.01126946,1549382890,Regular,5ee521870e28ec845a77ad2e7aea0b93f256034c68fa56ce9d59f771baf2769f
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,66,1,0.01138222,1549382890,Regular,6735851e2aea4ca06d7eaa5becfc4e78acc5603581cc066ba6dd2e24200bae97
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,129,1,0.01127067,1549382890,Regular,b9069c96db826c8e8e50c503f261bbf044501f0763b1d6dba55dcf986e6cd098
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,433,1,0.01138095,1549382890,Regular,d1e93d1e1df41114c5e7a7081a95cd8ed6615c98d2b2aae086e74718a848dc9d
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,470,1,0.01138222,1549382890,Regular,3f9e0426f805faade174cb6a23ad64dd0a4879bb4335f04d5f25e0d476f4769e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,502,1,0.01138345,1549382890,Regular,6bb1d8e3a0746d7d86a5e066c7aee98180c54b01de4baa109c59c1907bd8fb9e
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,271,1,0.0113822,1549382890,Regular,3c8934ba07b5556608a350af8f226b22fe94e62ad3d365720f5fb3fa551c1a57
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,210,1,0.0112707,1549382890,Regular,e78c4c53dbcf368e7456d866c679e203707f9817367f16d440de8715f0250856
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,389,1,0.01138342,1549382890,Regular,b83cd9ab119547e0b4bd45368d5c62f15a1e643226bff768d8c469bfdfe30e59
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,11,1,0.01115896,1549382890,Regular,51f02c3e9c867a543c0987204faad4327f4582f6c720311f9e40bc6f730e5252
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,341,1,0.01160971,1549382890,Regular,ec051456fbea73919136d257c4bf849a8f7acd217a91062627ac8d786b9e4758
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,224,1,0.01149476,1549382890,Regular,7b63a56bb320ee5ff3c20f695536babb040cfef7a820b4c26c2e54919267927d
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,142,1,0.0113822,1549382890,Regular,c44f591fd51dc1537c73eec8d6c7260d4af8154138ad74d7767fe25cac51f67b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,297,1,0.01138349,1549382890,Regular,0ae617806eac343581392b3a1c308dbf996402c546c0e174cded33d45b27e77e
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,160,1,0.01127064,1549382890,Regular,42cb5e8e2ecd0e0ff622ad22b257393f8af2a809c67e846220cb096773e14f7c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,50,1,0.01126949,1549382890,Regular,ee3fcaea6849be63e2a4dd9fcc17bdddbfef9a6e282e07b7e60b8c65b4925e7a
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,400,1,0.01138095,1549382890,Regular,5981c16db77ba698f4595321e512784b955d5c68b22b2317d65750a112a6e380
5075e6f57a590f48fa8c86535464201c0c2bdbb9065ebaac245dde5c9291df23,1,2,1,0.01126827,1549248728,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
067b5c095b0c39df70be32cdaf65ddcbc76bc470fdd70f908902bf3d32c00670,1,2,1,0.01137975,1549234365,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
c8c6c88afdc89350003f21a8259275a8e7713deb0a272a99fa878eec1f5debe3,1,2,1,0.01115782,1549230120,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
8982db55e5c3dbf2440d84c0ff60f7f4f1afd0fea7f07c350164171314e6714a,1,2,1,0.01126827,1549208775,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
d70b94d04e6a00b651c98a8cbf160163572d2b7bd7ac58d13e994bc3bfe57f07,1,2,1,0.01115781,1549194983,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
3c5366117f9974af47bcaaa6cdbd16ab5691fb098eb22adbb07a7049c8a05e87,1,2,1,0.01115783,1549194017,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
e6ae3946a2c49782aa12533958656665b39427789b3640c102c30ed347245841,1,2,1,0.01115781,1549159109,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
93648b0004e1f3d4502bbc7ea80abecdf2751a12b6af638309fe66cc202c5e8b,1,2,1,0.01137973,1549152688,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
185f744377457ca4b510e382261b218338f5650071585f9921a0c91406f9d822,1,2,1,0.01115784,1549124601,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
63ec6dcb561c9d38eb07bf9880849020f7e81fe06d42aad3314ff51ea8dc6ffb,1,2,1,0.01115783,1549088440,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
1455b849ab4b6c7f1854badb082ebeaebfe6e758301d8eece38fcf8bd33dd184,1,2,1,0.01104843,1549078251,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
fb7b947735e2babe58a158fc3fda5d320b2b3a4b25e24010e93cafc1b21da9f1,1,2,1,0.01149234,1549026451,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,110,1,0.01126946,1548998420,Regular,45c6f323c556d066af800b689748b953c6187903e505989f55bcc4ae565ed42a
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,449,1,0.01115901,1548998420,Regular,0e87118134bcfc22b8c12544ecce1b479ea436387fde4e2691a027a00552593f
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,368,1,0.01115899,1548998420,Regular,e32cc84634ad1e39947a2472ba8a48a6d538f8a1c8c9fde9abe3cb1a80a2253a
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,316,1,0.0112695,1548998420,Regular,a743d0a471582e04513e38977b8f250e1a51f29600377de2766df947d8854a37
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,264,1,0.01115781,1548998420,Regular,7087c61749b957624c9171535b7c58d0187fabe29a13f37ad33a412247a01334
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,173,1,0.01115895,1548998420,Regular,db58b1105f65dfb1be8fdfa8efc550f6d2b4e6e2cc76ae77af3b06437080c02e
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,154,1,0.0112695,1548998420,Regular,20b583e5c4fd89ee5f402d0486f8a53e455b9f07e5d396d081d624e9fdd0512d
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,133,1,0.01126951,1548998420,Regular,011be1aa047878e23e5e80ca50831430c028b8d5118db8ca5c91f8b628a02e2c
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,104,1,0.01138095,1548998420,Regular,30b41d27fe2a0cda2f499f3b578a65ee0e9264993dd0593a462466ac914f8b2a
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,71,1,0.01160711,1548998420,Regular,d75f626bc2aeb1766216f9da512131646d524a2bdfd65ef153d14ce1b75c3f28
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,482,1,0.01137973,1548998420,Regular,4941ddf9409f5eef8728325cead63dcf2c6f81a562a5ac52543023db20c32241
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,473,1,0.01126947,1548998420,Regular,fe542b185621452b4aa6707e2c16d4964e6732ec5a48bb66b9483fdee207be40
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,470,1,0.01115786,1548998420,Regular,390bfeeaeacf55e98ee2d3dcafd87aeb32f60a81d287227cf5f88bb02f1e7240
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,181,1,0.01115895,1548945792,Regular,a352ff7c561c564ab5ee4ea73db70a2ac40d564b7c1872ac55216fcd34e7d00b
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,477,1,0.01115785,1548945792,Regular,672433915238c0764fb443f109259e98593f098c5cdac89268a4d8ad932ea21e
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,488,1,0.01115899,1548945792,Regular,d0f6d7361e4c8d014b9a8726c1a42de0e1c6f88a3f996a588aef45eb4ff0681f
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,540,1,0.01138096,1548945792,Regular,24ca38a265e6ab0773c5a25ebf92c6768823e26ee93927a61be537b086dcbf22
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,447,1,0.01149349,1548945792,Regular,5e9f168f127189f5862de061f78731eb19179163eec1a6eb6b7ba0c1885b5c1c
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,117,1,0.01160709,1548945792,Regular,397d8016036588811c564427e64a0be72373c2c808fadb742278e8678d6d9e07
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,239,1,0.01138095,1548945792,Regular,73eaade8338ca431aaf3abc4e39a294a746947deba7ebd874910e80857502f0f
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,108,1,0.01115895,1548945792,Regular,1493fe9e6adffd12a39acf9f5d0f253a11cd888477e168ba95719cc7b0cf2607
105a02b480dd359a4a5629044834fc1d52e6253bfee419087ddbb0d225860eb0,1,2,1,0.01126827,1548876130,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
fc9cb73c952dd93ff59bc6c8b79db2447d4105a096563eabcca2968a0a5a86b9,1,2,1,0.01137971,1548874733,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
7087c61749b957624c9171535b7c58d0187fabe29a13f37ad33a412247a01334,1,2,1,0.01115781,1548864689,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
390bfeeaeacf55e98ee2d3dcafd87aeb32f60a81d287227cf5f88bb02f1e7240,1,2,1,0.01115786,1548854657,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
e5218dce822b6777b4cb350768dcb2d2aab1cefae51e2ec2e5c95aeb026b01a1,1,2,1,0.01115781,1548794686,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
