tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,34,1,0.09952206,1508957519,Regular,a64ac149d1b72b33e796c5cc3120243ce17a13ea69766fd7d4009200a860f6cc
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,8,1,0.09582935,1508911722,Regular,9c2c0b025d19b47de5d9ce2f23fd2f0003f83562e021838bf6fb1470f715584d
9c2c0b025d19b47de5d9ce2f23fd2f0003f83562e021838bf6fb1470f715584d,1,6,1,0.09582935,1508906849,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
94a67f324b4797b31e9f9dcf48cb687bcb1ecad102f65e8369073dc3e8f01bed,-1,15,1,0.09607792,1508858230,Regular,52114755da4675e7b6891d8ff0738cab621cd21b4593af750c33ca98998b1697
52114755da4675e7b6891d8ff0738cab621cd21b4593af750c33ca98998b1697,1,8,1,0.09607792,1508856273,Regular,94a67f324b4797b31e9f9dcf48cb687bcb1ecad102f65e8369073dc3e8f01bed
265093768100c9223751829dfd9e133ef013c68660cd0ef40e29924c989a3640,-1,14,1,0.09569155,1508816341,Regular,ddb3501e17b4929b36916bd90089d0138c0256a82e11c8d873af48c228f8ce8f
ddb3501e17b4929b36916bd90089d0138c0256a82e11c8d873af48c228f8ce8f,1,7,1,0.09569155,1508814102,Regular,265093768100c9223751829dfd9e133ef013c68660cd0ef40e29924c989a3640
caba5bcc9f95d14204f0085038d3bfacef7a5694ebc2121b1188cc084c9a3571,-1,2,1,0.0955868,1508783903,Regular,8001af0b2dcae516434f6a5809f28c7d62d0191cdedc77ef9a179159edbadc30
8001af0b2dcae516434f6a5809f28c7d62d0191cdedc77ef9a179159edbadc30,1,13,1,0.0955868,1508773897,Regular,caba5bcc9f95d14204f0085038d3bfacef7a5694ebc2121b1188cc084c9a3571
837c5d5b69d71b9000b0bacb997bfc6b09d8f80a06acc99f3da27a904efa4b60,-1,5,1,0.09676466,1508722281,Regular,c1803612ad4fb6b87e51015ee9188ffa6253cc33ea47b60313e6fc1f451038d1
c1803612ad4fb6b87e51015ee9188ffa6253cc33ea47b60313e6fc1f451038d1,1,21,1,0.09676466,1508719415,Regular,837c5d5b69d71b9000b0bacb997bfc6b09d8f80a06acc99f3da27a904efa4b60
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,46,1,0.09636615,1508687377,Regular,ffa0948e71ec9d03e4c33b6fb43124bd458b3a9f69cc112aead3dc1c24ae4657
ffa0948e71ec9d03e4c33b6fb43124bd458b3a9f69cc112aead3dc1c24ae4657,1,0,1,0.09636615,1508680401,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,120,1,0.09683494,1508644313,Regular,69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,44,1,0.09683494,1508639295,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,57,1,0.09688962,1508596874,Regular,97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e
97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e,1,0,1,0.09688962,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
ee254d889d76046f6f6979d5cd80558c3e3565160141f55fa7e72085d25ad559,-1,1,1,0.09577601,1508555780,Regular,205cbfbe11a2732fa4154cccb10f47b794ba6286ac796120800ab923b36e9b8f
205cbfbe11a2732fa4154cccb10f47b794ba6286ac796120800ab923b36e9b8f,1,4,1,0.09577601,1508548824,Regular,ee254d889d76046f6f6979d5cd80558c3e3565160141f55fa7e72085d25ad559
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,6,1,0.09649712,1508516763,Regular,7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952
7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952,1,19,1,0.09649712,1508515864,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99,-1,10,1,0.09628903,1508479528,Regular,ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b
ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b,1,5,1,0.09628903,1508477287,Regular,b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99
26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d,-1,10,1,0.09537291,1508439696,Regular,8b4f53eb5bbabccb83e45c011655be9c90fc2486fc30424e8828d7a5772f5bf9
8b4f53eb5bbabccb83e45c011655be9c90fc2486fc30424e8828d7a5772f5bf9,1,17,1,0.09537291,1508432919,Regular,26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,36,1,0.09664225,1508404769,Regular,7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa
7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa,1,13,1,0.09664225,1508396476,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6,-1,3,1,0.09535761,1508343243,Regular,2f53fdf02f9bab928cae4324aa5cd9a910ec7c106ff00788d1dc743375215bde
2f53fdf02f9bab928cae4324aa5cd9a910ec7c106ff00788d1dc743375215bde,1,20,1,0.09535761,1508342092,Regular,c03114959a830b18b00a2255bd4655a852727b6c6a84a36984d4836e6645a0a6
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,196,1,0.09697314,1508314299,Regular,2daf228556adf1964bb842ca47e1875382b8f29ea289984efdf10b09e448a655
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,349,1,0.09526644,1508314064,Regular,d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7
2daf228556adf1964bb842ca47e1875382b8f29ea289984efdf10b09e448a655,1,14,1,0.09697314,1508306145,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7,1,51,1,0.09526644,1508257905,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
de365417225d66a67535231fb57bf8a9b48ba25e62576c33126e7cb47995da02,-1,6,1,0.09562386,1508193275,Regular,46cfc05c7ae1fb73ec8b587ca7a0655d0b9d09069250eb9578d1cebb6ac106cc
46cfc05c7ae1fb73ec8b587ca7a0655d0b9d09069250eb9578d1cebb6ac106cc,1,7,1,0.09562386,1508191575,Regular,de365417225d66a67535231fb57bf8a9b48ba25e62576c33126e7cb47995da02
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,205,1,0.09613101,1508111208,Regular,cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b
cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b,1,14,1,0.09613101,1508105219,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,82,1,0.09577829,1508032043,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,74,1,0.09577829,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378,-1,19,1,0.09899824,1507933755,Regular,f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654
f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654,1,66,1,0.09899824,1507932000,Regular,f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378
7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da,-1,24,1,0.09742064,1507837024,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb,1,31,1,0.09742064,1507833233,Regular,7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da
29fe63ccfe28bad047ddae04f40bda29133abb5811fec65aa6b268ed0636e000,-1,2,1,0.09527119,1507748941,Regular,3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a
3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a,1,35,1,0.09527119,1507747873,Regular,29fe63ccfe28bad047ddae04f40bda29133abb5811fec65aa6b268ed0636e000
984c11fabeb825fd0fa1f8df740cf05eb6121c46f6aa862aa600462197be6f8c,-1,2,1,0.09742141,1507664915,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,21,1,0.09742141,1507662614,Regular,984c11fabeb825fd0fa1f8df740cf05eb6121c46f6aa862aa600462197be6f8c
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,2,1,0.09519915,1507549966,Regular,a2d3e97f921143291d6216531352afa57a30b9ea51af52cb5331702ca142607e
a2d3e97f921143291d6216531352afa57a30b9ea51af52cb5331702ca142607e,1,3,1,0.09519915,1507548365,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,83,1,0.09577523,1507443798,Regular,48ae2d3f554165002fe81b4be689e3b6b224c77381a90a1d8f0f377e08215f1d
48ae2d3f554165002fe81b4be689e3b6b224c77381a90a1d8f0f377e08215f1d,1,23,1,0.09577523,1507426260,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
90b3479ef8f01e91512425bac80de6b2f410c25a2882b353769237b765ffe9e6,-1,10,1,0.09550535,1507357528,Regular,c2e00152aa4b355920cd2863782c9b95249c84020f95bdbc3593c0b6c29c4dff
c2e00152aa4b355920cd2863782c9b95249c84020f95bdbc3593c0b6c29c4dff,1,15,1,0.09550535,1507333314,Regular,90b3479ef8f01e91512425bac80de6b2f410c25a2882b353769237b765ffe9e6
c06c3050d70c2d085d7837ad499db753705891a550e150f0085daf9492321c60,-1,1,1,0.09507192,1507236136,Regular,bc4374e39c7894e4ae8c6151101fd5f23e283c05b3f1cd0dfd9ebb1f37c6a44e
bc4374e39c7894e4ae8c6151101fd5f23e283c05b3f1cd0dfd9ebb1f37c6a44e,1,12,1,0.09507192,1507234975,Regular,c06c3050d70c2d085d7837ad499db753705891a550e150f0085daf9492321c60
81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5,-1,26,1,0.09616824,1507110008,Regular,0d7ebbf71ce83b3b4522148c83e387a71b84d67a4f9e5a66aea5099e1ab0590d
0d7ebbf71ce83b3b4522148c83e387a71b84d67a4f9e5a66aea5099e1ab0590d,1,19,1,0.09616824,1507104198,Regular,81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5
9740e27219a575cd17fc49166ab4be8bfeb8675e3fa69683615b802652c3e018,-1,5,1,0.09533048,1506987127,Regular,6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270
6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270,1,8,1,0.09533048,1506986012,Regular,9740e27219a575cd17fc49166ab4be8bfeb8675e3fa69683615b802652c3e018
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,220,1,0.09564115,1506891674,Regular,c7b4d6c482dac8a62a51f5c2b275b9448b587869be5d173f9cc8c4cd7bbf5e57
c7b4d6c482dac8a62a51f5c2b275b9448b587869be5d173f9cc8c4cd7bbf5e57,1,17,1,0.09564115,1506890990,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,3,1,0.09558399,1506833407,Regular,b21120655cfb0503a6897f395adcfd3dd0c061cab7ec4cbfc042d349c6409269
3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f,-1,8,1,0.09740718,1506833172,Regular,c77126b6a3e22cfebfa5d974f6b4067f6668c86578c5972290ce21efa344c3a6
b21120655cfb0503a6897f395adcfd3dd0c061cab7ec4cbfc042d349c6409269,1,0,1,0.09558399,1506800109,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
c77126b6a3e22cfebfa5d974f6b4067f6668c86578c5972290ce21efa344c3a6,1,27,1,0.09740718,1506684077,Regular,3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f
6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac,-1,5,1,0.09572836,1506538334,Regular,14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125
14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125,1,38,1,0.09572836,1506537921,Regular,6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac
8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491,-1,21,1,0.09604563,1506431419,Regular,df2cf72ec78b97f4e3ff7c8dbfbdd78eb90d398344dd95baf9e6e157411c6a60
df2cf72ec78b97f4e3ff7c8dbfbdd78eb90d398344dd95baf9e6e157411c6a60,1,10,1,0.09604563,1506430570,Regular,8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491
2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5,-1,25,1,0.09587727,1506308686,Regular,ef40c31faf33ff2031b7a8dd9a1fb86b732671dd078fade07e3106da1a38be65
ef40c31faf33ff2031b7a8dd9a1fb86b732671dd078fade07e3106da1a38be65,1,3,1,0.09587727,1506307505,Regular,2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,7,1,0.09512583,1506231868,Regular,1b325ea80baf0b5bae0106eff307a5213ccc423d51b0ad808c605b02ee9954a4
1b325ea80baf0b5bae0106eff307a5213ccc423d51b0ad808c605b02ee9954a4,1,3,1,0.09512583,1506229425,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058,-1,7,1,0.09549622,1506154559,Regular,b0197981ced4e55c55c79855f7e4609d9336f8f145869ed0146f585d26d5c8af
b0197981ced4e55c55c79855f7e4609d9336f8f145869ed0146f585d26d5c8af,1,10,1,0.09549622,1506151180,Regular,31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058
e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9,-1,4,1,0.09591637,1506066876,Regular,88c808725164941c265d81ffa051d0c702bf8b9ff69b20365b961ad7147b3b12
88c808725164941c265d81ffa051d0c702bf8b9ff69b20365b961ad7147b3b12,1,5,1,0.09591637,1506063643,Regular,e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9
87cc6db9759f594e4fceaaa7b8bc733fbad9d3f1f50f80ad69b5321e630f25a9,-1,15,1,0.09627083,1505981949,Regular,75524a3e41d30c71b8f8bd5bca75eab1e021838507f80b53ba3690175b62f4e2
75524a3e41d30c71b8f8bd5bca75eab1e021838507f80b53ba3690175b62f4e2,1,35,1,0.09627083,1505979856,Regular,87cc6db9759f594e4fceaaa7b8bc733fbad9d3f1f50f80ad69b5321e630f25a9
1d3e2d0a626421562661f5555c2bf9ac40e1fe5e2f2f95ac217e7d2d911c1f09,-1,4,1,0.09583779,1505870455,Regular,e93ec02521cf4550f01f0baea33131d4e2665689ac8153e9f4cbe6d14e13e86a
e93ec02521cf4550f01f0baea33131d4e2665689ac8153e9f4cbe6d14e13e86a,1,1,1,0.09583779,1505870159,Regular,1d3e2d0a626421562661f5555c2bf9ac40e1fe5e2f2f95ac217e7d2d911c1f09
6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f,-1,0,1,0.09638683,1505780183,Regular,8bb686f0cd621a04c64548b53dbdaf2564ddeaf106533aa359f440ef8d12268c
8bb686f0cd621a04c64548b53dbdaf2564ddeaf106533aa359f440ef8d12268c,1,17,1,0.09638683,1505778569,Regular,6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,68,1,0.09574113,1505704185,Regular,aba935f27cfa06181fdee1db0159a7cfc3d3d947ed7aa94e34fd7e41b5b80d0c
aba935f27cfa06181fdee1db0159a7cfc3d3d947ed7aa94e34fd7e41b5b80d0c,1,3,1,0.09574113,1505689183,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
46a45c0e79bfd75762cde1f47ba914ad154b4178d0ce48607a928f291e1923bf,-1,1,1,0.09503335,1505601897,Regular,bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d
bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d,1,5,1,0.09503335,1505598878,Regular,46a45c0e79bfd75762cde1f47ba914ad154b4178d0ce48607a928f291e1923bf
aba435a881b2f852638f1eb9d633434bbbc7125f9f6977eade4aef6721a00bba,-1,6,1,0.09543484,1505500443,Regular,0d6d14b7da2903566c78b6539734db03767c1224baada0b2121fb371302a9ea9
0d6d14b7da2903566c78b6539734db03767c1224baada0b2121fb371302a9ea9,1,13,1,0.09543484,1505499993,Regular,aba435a881b2f852638f1eb9d633434bbbc7125f9f6977eade4aef6721a00bba
6765940a134b15541245621097bfbbe1099760423e36d211c72f30e8105ba9ae,-1,17,1,0.09705342,1505422842,Regular,7b68ecb3c8c4d7c3d9119cdaba0476338648d2eae2fc3c0c93b8273985515f85
7b68ecb3c8c4d7c3d9119cdaba0476338648d2eae2fc3c0c93b8273985515f85,1,48,1,0.09705342,1505421710,Regular,6765940a134b15541245621097bfbbe1099760423e36d211c72f30e8105ba9ae
b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22,-1,10,1,0.09559485,1505333209,Regular,5ad52da21ae1db815957b03533175a073ca0bb4e63be12c6568b81382b95587b
5ad52da21ae1db815957b03533175a073ca0bb4e63be12c6568b81382b95587b,1,24,1,0.09559485,1505331859,Regular,b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,5,1,0.09665888,1505255110,Regular,cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec
cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec,1,2,1,0.09665888,1505252173,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
29360bbab59992841c5c5733ddc8c10d3afc19319a3345b831809fc083252961,-1,6,1,0.09530697,1505169770,Regular,4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e
4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e,1,4,1,0.09530697,1505168343,Regular,29360bbab59992841c5c5733ddc8c10d3afc19319a3345b831809fc083252961
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,21,1,0.09540227,1505102260,Regular,caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9
caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9,1,9,1,0.09540227,1505098292,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c,-1,12,1,0.09601466,1505038744,Regular,3b606cecce2221f58c5bab649f4811852d88887682d03fad71ab7d69b4f2bf9d
3b606cecce2221f58c5bab649f4811852d88887682d03fad71ab7d69b4f2bf9d,1,12,1,0.09601466,1505029442,Regular,099e22c44534aebebaad345423ca08ac706a25161a1fefb848c5478ff39e1a3c
4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b,-1,21,1,0.09573545,1504974084,Regular,469b19029de7e82976f8b73817cb7788a0e0392aae6ddd8041114f45145b5d84
469b19029de7e82976f8b73817cb7788a0e0392aae6ddd8041114f45145b5d84,1,10,1,0.09573545,1504970412,Regular,4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b
0bef1bd3f9ae14b857fadcf1bf0fe62e4fbd35b6a75b5b9c6cf583210c8b7877,-1,1,1,0.09617895,1504880070,Regular,96fffed9f9de69800ce321079def9dd94c13f3d96ecdec883eb77e39d484cf43
96fffed9f9de69800ce321079def9dd94c13f3d96ecdec883eb77e39d484cf43,1,18,1,0.09617895,1504878829,Regular,0bef1bd3f9ae14b857fadcf1bf0fe62e4fbd35b6a75b5b9c6cf583210c8b7877
4422a4336e6859668edd759d2f83c7aeda23ecdd83b5e8ad3d98336a809b754a,-1,8,1,0.09911509,1504837753,Regular,6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091
6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091,1,26,1,0.09911509,1504819689,Regular,4422a4336e6859668edd759d2f83c7aeda23ecdd83b5e8ad3d98336a809b754a
b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551,-1,13,1,0.09528707,1504767825,Regular,34cfb47bb5eba75e5ab8f75d56b20e7c5c4a8da2d4061929287a188b698280ee
34cfb47bb5eba75e5ab8f75d56b20e7c5c4a8da2d4061929287a188b698280ee,1,1,1,0.09528707,1504767094,Regular,b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551
318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c,-1,0,1,0.09500357,1504693504,Regular,30e7d3edae19fb5aaebf65366d35c1e40a8f59f2be33e1ccd16c75a4fd1863e3
30e7d3edae19fb5aaebf65366d35c1e40a8f59f2be33e1ccd16c75a4fd1863e3,1,11,1,0.09500357,1504691234,Regular,318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c
53995b493316490066bed19f79215a1cfaeb7721732ddddefb90c48886309001,-1,1,1,0.09520691,1504631463,Regular,0db9db2ed06bf510b6928223061c4f6bb499bb2a9cef4d6207cfecd8571ddbff
0db9db2ed06bf510b6928223061c4f6bb499bb2a9cef4d6207cfecd8571ddbff,1,2,1,0.09520691,1504630665,Regular,53995b493316490066bed19f79215a1cfaeb7721732ddddefb90c48886309001
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,22,1,0.09747816,1504602794,Regular,f0da5e553114abb58f032d724d839ba4a119592dbb6f0def645bdc6eb7056f5f
f0da5e553114abb58f032d724d839ba4a119592dbb6f0def645bdc6eb7056f5f,1,5,1,0.09747816,1504587917,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
0de3f1069eed9ed9a485c173d0f0f08c57fc530b9dce6b8ebb794e08d2966fa8,-1,4,1,0.09528766,1504551536,Regular,0b8adb078573fab386a00d403f25952c5b873bf61efbbcba4b54134840996de4
0b8adb078573fab386a00d403f25952c5b873bf61efbbcba4b54134840996de4,1,15,1,0.09528766,1504550816,Regular,0de3f1069eed9ed9a485c173d0f0f08c57fc530b9dce6b8ebb794e08d2966fa8
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,1,1,0.09575914,1504498890,Regular,69cc44bc48c475b5e71a1d62027a30b838159f2ce1b02b5404497d3f5597513a
69cc44bc48c475b5e71a1d62027a30b838159f2ce1b02b5404497d3f5597513a,1,4,1,0.09575914,1504484007,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,55,1,0.09526011,1504417233,Regular,5abf68c2054e8dfc717727b8e0ac52517e1a7af8569e9b7bed410348c851b2a1
5abf68c2054e8dfc717727b8e0ac52517e1a7af8569e9b7bed410348c851b2a1,1,8,1,0.09526011,1504405710,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
1c4e6d99cd703a874cb83a88f4fb067d762342daace6378c342afb9ffac6ac3d,-1,14,1,0.09656478,1504330473,Regular,0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d
0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d,1,11,1,0.09656478,1504328343,Regular,1c4e6d99cd703a874cb83a88f4fb067d762342daace6378c342afb9ffac6ac3d
19fb090d0d30383e4d82dafca188da84aa32770b940bbec62e34b5b905557684,-1,5,1,0.09586334,1504262529,Regular,732332f392d47f63733183c3b6c217ad57c4aec97ac3ea10228bac4cd433eb2f
732332f392d47f63733183c3b6c217ad57c4aec97ac3ea10228bac4cd433eb2f,1,18,1,0.09586334,1504262225,Regular,19fb090d0d30383e4d82dafca188da84aa32770b940bbec62e34b5b905557684
c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9,-1,27,1,0.09661032,1504200857,Regular,26791296fb7a3eeb12bb76de2cf254eb4a2583f0eaa448eb13d93101b6c15a74
26791296fb7a3eeb12bb76de2cf254eb4a2583f0eaa448eb13d93101b6c15a74,1,14,1,0.09661032,1504199098,Regular,c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9
0511ffff009b80d55233ab736a91d231ad48b5cd0d948e5813d94bbf7b86fdf2,-1,2,1,0.09517424,1504144923,Regular,6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7
6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7,1,12,1,0.09517424,1504144081,Regular,0511ffff009b80d55233ab736a91d231ad48b5cd0d948e5813d94bbf7b86fdf2
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,43,1,0.09561245,1504064659,Regular,8882ce38fa5dee74775c2853c9647a6752c7cb0abfad719f2b7a1bdbc3dc23ba
