tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7e41085409e2c84640dd9a0834d9ae0052fac891f158915912c1efecf70df4,1,0,1,0.20050347,1602232302,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
9e7950d4d59e7ab7e94ec5e78a3dde8d05b8011e1c92afd8cf354eb09249db19,1,0,1,0.20118086,1602155497,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
648c218378b848b6ebc7c9147f41f79e7f00dd21d93d37b1f61093465ca20378,1,1,1,0.20311951,1602076474,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
eef464507f0165ed57cd108e1fb9260fb0d2864cba4d85237739fe1003d75126,1,0,1,0.2085238,1602000857,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
4af56ceecbd66b2f1a96c5b99ec03fc1ef7d59c6933a58bd40fc0b626b9b6395,1,2,1,0.20154268,1601928717,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
0bc610c97a29cf7f7542e56a3ad149fce2207ef4cbc21ff6f4532778e3331399,1,1,1,0.2027072,1601857196,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
567eff90de1fcce7481fbf1d9c29dc11ddb7cdd4108ea5e06656091d914e82ad,1,3,1,0.20328542,1601781323,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
7173aeab77d250946091ccc0cc930bdd13f51fd23428bbb61d2e01c22d580200,1,0,1,0.20408977,1601705477,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
19d980225bda3636a7d39ae44c3b5653d7e278e2b85f3cffb0d0b3595db58fa5,1,0,1,0.20072513,1601626893,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
6cc5620d16e3f54112cebe9fef3b29b94028f339a51342543dc502131d429905,1,0,1,0.2066825,1601547224,Regular,989f7e9d1758a4cfa1a59fc5ad125bc06cc4f3522e717a3ec9e6f7a31f83c52f
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,13,1,0.20896194,1601531984,Regular,d6175c21576afa26020b1de1e1ded2a201819e1aec53463ddeb1b482d3b3645f
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,0,1,0.20483218,1601531984,Regular,67b3dbf4235eea6e1b39f319c66740539ab1c76d227b2d431e9ba871de5bd405
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,1,1,0.20544803,1601531984,Regular,c783251af46f12f041a85e3263980a662f49b108391b4f668683bb3ff06d1b07
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,2,1,0.20247003,1601531984,Regular,41eb7bbe51e5518e5ef3779a2eaf5636c1fea6610fb836ca729e1a920a8ebf0d
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,3,1,0.20885795,1601531984,Regular,1289c4a789b9985a53e2e9e84406f0fe2ef49ff0ccc492517e49a998d72f3a0e
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,4,1,0.20751152,1601531984,Regular,cbea455e27c0e53aa3308bed1f073bb5dbeddc25ea446e944248fe8424275d13
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,5,1,0.20332069,1601531984,Regular,39e1b548d630ee201d3c5a9fa27c8658cf5a663c51be1df5a1996b7cf8961933
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,6,1,0.20748823,1601531984,Regular,400b9590184da07e83fb308c378d1c1d82c889310e700dd822bd19648b19803a
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,7,1,0.2058082,1601531984,Regular,60f21ef003885237c5bae457c1fb5f094584e33b619b877415f598010922083d
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,8,1,0.2002589,1601531984,Regular,5f704e1d4c74d20416eb396717096b2442540139a0e5b1f5050a09d189d90f40
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,9,1,0.2013997,1601531984,Regular,e0d6882249d5ad158da7e736efc2ec9e1e19d2d3b4c24911658e171f4f45cb47
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,10,1,0.20085583,1601531984,Regular,af032a0bcdcc5df6e2fc29f2b6b0d0ccf93093bba9f071a582ae7aea77eb794d
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,11,1,0.20945926,1601531984,Regular,3d640c8d110adca5aa468787d38b2f1be440203742d69967ced1b5f3859e104f
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,16,1,0.20386309,1601531984,Regular,0767d1fbc293e6c7288362053ce722161121fee0b41a8a1d3535ed5aaea0437b
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,15,1,0.20673486,1601531984,Regular,da3762fdae7ba16d7a2003b7f5aad28026c00d5fe5a67ec90f525eef8ccf3e73
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,14,1,0.20085964,1601531984,Regular,34b918e6c10e49c502662cc0f1429cc67280f436a4eb5739eab718077b7e1065
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,12,1,0.20814781,1601531984,Regular,911889ddb3ab571225d9fb7e72678a4c1a71d6edec9b257b2ef9f6f64887ef5c
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,33,1,0.20573134,1601531984,Regular,93ec525ecb918bef9d920aa5d889401d3143ea0040a7cec9aeeab9a09f3048fd
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,32,1,0.20125273,1601531984,Regular,a8d1f1769fd69f1990f7cf388829e9cb072ab1c6dc1513fc1aae1f81c3faecf9
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,31,1,0.20809525,1601531984,Regular,89db00f5419efcca40811fad33f8cafb9ac44903b7c87f5dde6fc0ed99e105f8
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,30,1,0.2068688,1601531984,Regular,068b7db282ececcfe3357bb455d8d13bfba29eecd4130f530b8b8757fee657f1
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,29,1,0.20667993,1601531984,Regular,9f0a13591d0a50e4315564873f5f9e1b2f803ceba0e7a26d916a0ec8e7fb8dea
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,28,1,0.20366938,1601531984,Regular,6dbf792d3e57713476be661cc78a92744738fc22e35993b2169f9554b9a614e8
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,27,1,0.2000527,1601531984,Regular,a073db32f1016834d2b69a1f0189d6a6481cfc674e09acc97097b7e19658f0e1
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,26,1,0.20438534,1601531984,Regular,b96d89644fed485bf1e3f0f5a5bd6c3dd3a2290bac72b93719ca2d19122bd5d7
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,25,1,0.20148074,1601531984,Regular,551ca8b0aae665fb1f4ed0ab771bdfe70b21e4f03bb4491f7aca94188c488ad7
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,24,1,0.20726431,1601531984,Regular,d18a348e2b284277268d54437c5028d2d4283066d319ad9f8f6e8070d1fe80cf
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,23,1,0.20279172,1601531984,Regular,ae58e5891ee458a7bb108eb28f07689ed1578ed9d90c95c3b0894ce9cdbca6be
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,22,1,0.20993119,1601531984,Regular,52b74522ec28d20333f6dccc50dbcfd4ae5c24690bbcdb83fad8605f3931ebbd
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,21,1,0.20749204,1601531984,Regular,71c72d7b7276131d60a30295b60ab8a9f4407a98fd6296f351683676695659bd
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,20,1,0.20658023,1601531984,Regular,71645270142805b93c52666e724cc4284e84f50317a1c8bad751fa6db64d4dbd
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,19,1,0.20409185,1601531984,Regular,44f3cfddf5a95d015f9cfa237103460d3ad968530601b412fbd12f5160fb37b4
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,18,1,0.2006964,1601531984,Regular,18ac2dc0713f2010451ff652c84493e4dc0e565cf06373d7dd616f5b83e2e19f
c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc,-1,17,1,0.20101434,1601531984,Regular,f054f9f4d724dfddf0259d1774ecf54004e3c80ec1cc01406c268ac8ce9a1a95
89db00f5419efcca40811fad33f8cafb9ac44903b7c87f5dde6fc0ed99e105f8,1,0,1,0.20809525,1601471489,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
52b74522ec28d20333f6dccc50dbcfd4ae5c24690bbcdb83fad8605f3931ebbd,1,3,1,0.20993119,1601399497,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
9f0a13591d0a50e4315564873f5f9e1b2f803ceba0e7a26d916a0ec8e7fb8dea,1,0,1,0.20667993,1601320790,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
f054f9f4d724dfddf0259d1774ecf54004e3c80ec1cc01406c268ac8ce9a1a95,1,1,1,0.20101434,1601241106,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
3d640c8d110adca5aa468787d38b2f1be440203742d69967ced1b5f3859e104f,1,3,1,0.20945926,1601166059,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
551ca8b0aae665fb1f4ed0ab771bdfe70b21e4f03bb4491f7aca94188c488ad7,1,1,1,0.20148074,1601089931,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
d18a348e2b284277268d54437c5028d2d4283066d319ad9f8f6e8070d1fe80cf,1,0,1,0.20726431,1601021879,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
6dbf792d3e57713476be661cc78a92744738fc22e35993b2169f9554b9a614e8,1,0,1,0.20366938,1600949656,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
71645270142805b93c52666e724cc4284e84f50317a1c8bad751fa6db64d4dbd,1,0,1,0.20658023,1600874042,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
da3762fdae7ba16d7a2003b7f5aad28026c00d5fe5a67ec90f525eef8ccf3e73,1,0,1,0.20673486,1600795197,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
af032a0bcdcc5df6e2fc29f2b6b0d0ccf93093bba9f071a582ae7aea77eb794d,1,1,1,0.20085583,1600719124,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
d6175c21576afa26020b1de1e1ded2a201819e1aec53463ddeb1b482d3b3645f,1,0,1,0.20896194,1600647231,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
34b918e6c10e49c502662cc0f1429cc67280f436a4eb5739eab718077b7e1065,1,0,1,0.20085964,1600575680,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
18ac2dc0713f2010451ff652c84493e4dc0e565cf06373d7dd616f5b83e2e19f,1,1,1,0.2006964,1600499635,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
93ec525ecb918bef9d920aa5d889401d3143ea0040a7cec9aeeab9a09f3048fd,1,0,1,0.20573134,1600423917,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
e0d6882249d5ad158da7e736efc2ec9e1e19d2d3b4c24911658e171f4f45cb47,1,2,1,0.2013997,1600348807,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
911889ddb3ab571225d9fb7e72678a4c1a71d6edec9b257b2ef9f6f64887ef5c,1,2,1,0.20814781,1600272931,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
41eb7bbe51e5518e5ef3779a2eaf5636c1fea6610fb836ca729e1a920a8ebf0d,1,0,1,0.20247003,1600198389,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
cbea455e27c0e53aa3308bed1f073bb5dbeddc25ea446e944248fe8424275d13,1,1,1,0.20751152,1600128739,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
5f704e1d4c74d20416eb396717096b2442540139a0e5b1f5050a09d189d90f40,1,1,1,0.2002589,1600060890,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
ae58e5891ee458a7bb108eb28f07689ed1578ed9d90c95c3b0894ce9cdbca6be,1,1,1,0.20279172,1599992099,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
39e1b548d630ee201d3c5a9fa27c8658cf5a663c51be1df5a1996b7cf8961933,1,0,1,0.20332069,1599920169,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
60f21ef003885237c5bae457c1fb5f094584e33b619b877415f598010922083d,1,2,1,0.2058082,1599844400,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
44f3cfddf5a95d015f9cfa237103460d3ad968530601b412fbd12f5160fb37b4,1,2,1,0.20409185,1599762347,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
400b9590184da07e83fb308c378d1c1d82c889310e700dd822bd19648b19803a,1,4,1,0.20748823,1599686771,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
a8d1f1769fd69f1990f7cf388829e9cb072ab1c6dc1513fc1aae1f81c3faecf9,1,0,1,0.20125273,1599614499,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
0767d1fbc293e6c7288362053ce722161121fee0b41a8a1d3535ed5aaea0437b,1,3,1,0.20386309,1599542103,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
b96d89644fed485bf1e3f0f5a5bd6c3dd3a2290bac72b93719ca2d19122bd5d7,1,0,1,0.20438534,1599466377,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
1289c4a789b9985a53e2e9e84406f0fe2ef49ff0ccc492517e49a998d72f3a0e,1,0,1,0.20885795,1599394421,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
67b3dbf4235eea6e1b39f319c66740539ab1c76d227b2d431e9ba871de5bd405,1,0,1,0.20483218,1599318974,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
71c72d7b7276131d60a30295b60ab8a9f4407a98fd6296f351683676695659bd,1,0,1,0.20749204,1599246846,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
c783251af46f12f041a85e3263980a662f49b108391b4f668683bb3ff06d1b07,1,1,1,0.20544803,1599171234,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
a073db32f1016834d2b69a1f0189d6a6481cfc674e09acc97097b7e19658f0e1,1,2,1,0.2000527,1599092141,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
068b7db282ececcfe3357bb455d8d13bfba29eecd4130f530b8b8757fee657f1,1,0,1,0.2068688,1599009108,Regular,c6759bc3ccb48e591e438123c5fd384032b767f19db2e6194237fa48b1ca0abc
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,15,1,0.20858985,1598948759,Regular,1b248e35cea5e5f8ac0a250b61a114fea16a0e0d2454d32668fdc32f2ba1035f
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,35,1,0.20918367,1598948759,Regular,9a45f7f87573c1034de1f0d3c1feb0acb9b24e044cfacf7eaea6a327e688c5f0
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,34,1,0.2028876,1598948759,Regular,34ce51066ec5d62dce767de3f201eef9eaa0b5972434db67f755944b260049f0
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,33,1,0.20222995,1598948759,Regular,dd3c56aa457fcb166b880b66b49c0d7a550910d08258b63dc7976680d3cfaee8
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,32,1,0.20213491,1598948759,Regular,7c2505686f2ed28db54f083af471f74ebac52e6fbd97770771c20d8364201eda
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,31,1,0.21129878,1598948759,Regular,f076da97abbe46c2f17bd719739c7fddaffa3f900ccf05734757e5457065acd8
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,30,1,0.21026036,1598948759,Regular,18191d535ba4747ff82d19bdf81570fc9037cfe3443fb51fba62db9947c515d7
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,29,1,0.2016859,1598948759,Regular,dc429f380beb63e26e7dae3e223e27751f6f4c2edc44a14e4d5228fa9cc048cc
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,28,1,0.20891767,1598948759,Regular,9249b2097dbf3847fc64a8943ecfe661468f5fad4091e85794b54fcbd87822b6
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,27,1,0.21007275,1598948759,Regular,7878ee25dbabf885014f6f05798e7328e1cbec8656caaf353a839ce5e41f00ac
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,26,1,0.21007259,1598948759,Regular,97c799754c15b99a2dab69153b4ed96b3f7f306895eafd086558a1f3a32d56aa
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,25,1,0.20960677,1598948759,Regular,015dc4845680aee76e6968edff99a313bf3cb83fa3544a7c89887ffdee3126a9
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,24,1,0.20583239,1598948759,Regular,802950b0b89929d533350c8ab6d7c9d52441550202786105e72077cfa5bf08a6
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,23,1,0.21037175,1598948759,Regular,f998cf28512a22e9049a35e0bd0ab8bb6065bd9f03250db8da2cd963fce9949f
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,22,1,0.20397547,1598948759,Regular,84ccbc50e8d43b9ad17164fb941a165de87a00a257cb14f58a4f0f986dc93e9a
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,21,1,0.20509352,1598948759,Regular,daf2e14d18aa5739eeff082dc9b19d8d07edc303e131e0ad427390da9c518d96
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,20,1,0.20844251,1598948759,Regular,0a4678cb6277301f98dd7e4710da46beec8c51965e78a3b02656b2beab6adc8a
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,19,1,0.20139543,1598948759,Regular,83fa134000508e6b6a97149d2d7dd3c63a5b7f3d299ee6adde70fa2316d62a80
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,18,1,0.20278691,1598948759,Regular,5ccf43388bb243ac1f04773a551c9ad0865115ac0d2122582d5b9fc8b791fa7e
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,17,1,0.20070242,1598948759,Regular,d5cc7d0151d58eb4b0156e4499c5583581f55bee8e3347143c9cefa5997eb572
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,16,1,0.2063252,1598948759,Regular,2cb9102d25cca0a4d50b5f8529fc82b1914bb6c9c2a2271af05821ec5e631c66
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,14,1,0.20583567,1598948759,Regular,662fc454ba584a0c5981d1a3246ef1a5862cca149ba3f5229c341e98fdf0105e
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,13,1,0.20852625,1598948759,Regular,2b3e0c7062964921bbb133313f765950d62f5542542b69074233158040abd85a
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,12,1,0.20317575,1598948759,Regular,f49b456f1a833d4fe34eeb45e3f145a876f1721bc568151a7ba66a51178ff457
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,11,1,0.20651491,1598948759,Regular,5da11a5c32dc61ddfd7a1fa84fb12419621b43e03b489dbbbd40c602f1c12256
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,10,1,0.2059162,1598948759,Regular,584cfb390c963f728f0547c8f53c3ea9accb42a74a5aabe99450937c9a500e44
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,9,1,0.20133522,1598948759,Regular,9cadf6e003a6fd9211474a816b183230e1e36ab233d34544a1a42cdeb2c88d41
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,8,1,0.20672276,1598948759,Regular,3ae7b9bf7ec6562c82d6741a4bd3df9e49c62e9e5afdae4cc54f025d61ad1840
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,7,1,0.20245457,1598948759,Regular,758eeb7ec9289460c6fb82b54ccc7021c1b7d8384c0b71d48e962330bd2f1c3c
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,6,1,0.2004835,1598948759,Regular,b0a76db1df11390b1040a20197bb444c0870ca8a464155cd25982d18325aa138
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,5,1,0.20068911,1598948759,Regular,88100e8f0a647258f024cfc27282a5c34f5950dfc2532433caac2053a75a6736
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,4,1,0.2020897,1598948759,Regular,dd95f22735b779ad3ec9ec24157e0366d9920a9e3ad8df27966d8a59579a5a2c
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,3,1,0.20345817,1598948759,Regular,5f462431c676ff379648b6c28934368d4c5265b02b1f1fb189b80a32d7769a2b
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,2,1,0.20308039,1598948759,Regular,62db1fa59d630b0af3a5cd2e1793dac5f937df55662d94dc34e7144e7a2bda16
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,1,1,0.21046009,1598948759,Regular,f9c59240317706d4b8d11df0a0f617c6cf1c2ca81cc49f0b7c00e5e70b3b8b0c
48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74,-1,0,1,0.20625035,1598948759,Regular,569285fff94b16db5cda88baf5f16906d2472a01c510cec632293d5b9a29690a
5da11a5c32dc61ddfd7a1fa84fb12419621b43e03b489dbbbd40c602f1c12256,1,0,1,0.20651491,1598930167,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
34ce51066ec5d62dce767de3f201eef9eaa0b5972434db67f755944b260049f0,1,2,1,0.2028876,1598857744,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
1b248e35cea5e5f8ac0a250b61a114fea16a0e0d2454d32668fdc32f2ba1035f,1,0,1,0.20858985,1598785409,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
569285fff94b16db5cda88baf5f16906d2472a01c510cec632293d5b9a29690a,1,1,1,0.20625035,1598709466,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
0a4678cb6277301f98dd7e4710da46beec8c51965e78a3b02656b2beab6adc8a,1,0,1,0.20844251,1598637980,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
5f462431c676ff379648b6c28934368d4c5265b02b1f1fb189b80a32d7769a2b,1,2,1,0.20345817,1598562653,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
015dc4845680aee76e6968edff99a313bf3cb83fa3544a7c89887ffdee3126a9,1,4,1,0.20960677,1598490011,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
daf2e14d18aa5739eeff082dc9b19d8d07edc303e131e0ad427390da9c518d96,1,0,1,0.20509352,1598414412,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
97c799754c15b99a2dab69153b4ed96b3f7f306895eafd086558a1f3a32d56aa,1,1,1,0.21007259,1598343002,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
802950b0b89929d533350c8ab6d7c9d52441550202786105e72077cfa5bf08a6,1,2,1,0.20583239,1598267176,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
dd3c56aa457fcb166b880b66b49c0d7a550910d08258b63dc7976680d3cfaee8,1,0,1,0.20222995,1598191333,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
b0a76db1df11390b1040a20197bb444c0870ca8a464155cd25982d18325aa138,1,1,1,0.2004835,1598115688,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
dd95f22735b779ad3ec9ec24157e0366d9920a9e3ad8df27966d8a59579a5a2c,1,2,1,0.2020897,1598032912,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
662fc454ba584a0c5981d1a3246ef1a5862cca149ba3f5229c341e98fdf0105e,1,0,1,0.20583567,1597946682,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
88100e8f0a647258f024cfc27282a5c34f5950dfc2532433caac2053a75a6736,1,0,1,0.20068911,1597871459,Regular,48f4cac0adfcd4977f5cee9dda97b8fe227870656dde3d957cce48aa0a612f74
