tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106b21337c501e60edd462f08ffb40ffaffdad6ff4cdbe94beff414631753a98,-1,91,1,0.11741485,1487239912,Regular,06702fed73af17e7997fffe988f8d08dd6463c6d02975cffd3c666243bcb6580
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,89,1,0.1162959,1487239712,Regular,bf80215c426141c75376fc43ec5eedf626b10222225492b29fb61e88e72d8529
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,19,1,0.11743016,1487239712,Regular,7f0577453cee84649e9a9a29220f0c1c2e77232d8c805a48db543037bca92106
919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97,-1,59,1,0.12081414,1487239510,Regular,24855ed1d1a4afe0d5815a9c3497eaa896c9b4535ad818441d2bb8189a9d729a
919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97,-1,71,1,0.11629589,1487239510,Regular,df2292244189e82de77a63d5047fdf066d6ad3a86ceff39cb8be3e3e356f449f
e58183f6b38aad0f09e349bc161f2c35a6f227eee6357779c07a208b255b6e8a,1,2,1,0.1174364,1487219570,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
df2292244189e82de77a63d5047fdf066d6ad3a86ceff39cb8be3e3e356f449f,1,2,1,0.11629589,1487126686,Vote,919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97
06702fed73af17e7997fffe988f8d08dd6463c6d02975cffd3c666243bcb6580,1,2,1,0.11741485,1487087218,Vote,106b21337c501e60edd462f08ffb40ffaffdad6ff4cdbe94beff414631753a98
7f0577453cee84649e9a9a29220f0c1c2e77232d8c805a48db543037bca92106,1,2,1,0.11743016,1487075819,Vote,04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,55,1,0.12081414,1487073411,Regular,67e21232a642d54bdad7503055e18f40db5be515dafb212427b585b6e0ae3516
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,24,1,0.11853473,1487073411,Regular,7541a793d3c7b015e6a79fef04b125e647bf19ce9b7758e491be64e46f28e80a
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,4,1,0.11741203,1487073411,Regular,26e79ec06aa15e157403f53f9bb5fd351db02830818ba82e7c9a9057d6414b02
9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df,-1,2,1,0.12081414,1487073095,Regular,79451b563e548dd9a5024f471c5e89f96532f0eec1e786696acd19dea64f3584
458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90,-1,43,1,0.11629842,1487072816,Regular,a6f41905542ff42606014b11fa062c44e8bf8f318e71d1760f458c8b3aea8fc2
62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce,-1,66,1,0.11743016,1487072759,Regular,86e32af5c4d99fcec688de677a4cef253d2fff7fb737fdd891b8dcb93541acbb
cd668918912114c04e605c07b5c6563db6a8ca6833f78e83ebf3e3caefa630e4,-1,57,1,0.12081414,1487072268,Regular,dea3efc6ca17baa7be0b0838317310678ea20a15150fdc5d4ec4af98a428a6b1
a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf,-1,75,1,0.11741486,1487072142,Regular,5b4868d4bc705800a4ad013197be7e659c2ce66e92217480dd231a8dfe403ba8
171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b,-1,92,1,0.11853473,1487071728,Regular,266e5064761b64d0c0da243bc93b3eebe47aee0a6ffceff53b701d654915be9e
f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6,-1,66,1,0.11741203,1487071692,Regular,abcac900f68f3b6d944d4c5cc3c72b3b809fc9f835c5db3f3cfbfb14eb33b77b
f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6,-1,45,1,0.11742828,1487071692,Regular,1932d199333945d4acd26b2104c283f045adf2c74e2854ff36cba3c942fa2779
f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6,-1,26,1,0.12081414,1487071692,Regular,cbe6d3c291863e43e7f4e9a2a2f84d6dfbf77f87633a2e5761ca04e0da849677
3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1,-1,16,1,0.11853473,1487071144,Regular,c8817e7730b35bd5866144d6aa2bed108d71e76f712835d05da4a2fb73b0cac0
3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1,-1,40,1,0.11741813,1487071144,Regular,e67b33aa868ccd7d83a40ddd097c336d3af0eaa00f59e8814bc60fb5c3fc49c3
3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1,-1,36,1,0.12081414,1487071144,Regular,64f0aed3eef511589d82e1f1a365c752bfb5455eef5e0c6f923d890019db07c3
81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44,-1,83,1,0.11749611,1487071087,Regular,cd82cd7de1d82a7f41db18a2db4f0e91f965d66daec7777c929363c73db45bd2
bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96,-1,6,1,0.11741203,1487070979,Regular,b2a01970d5c122ec84884d26da89b1623b20bc8b151b1f2ca751ef564150e87f
56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9,-1,9,1,0.11861445,1487070239,Regular,166662082c010fe13b332f585d1916fb74c08e86c74dac10e32197f4496a61e1
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,27,1,0.12096962,1487067172,Regular,96ed29420fb532850ff14c4b905decc639826b467dd2d5f2ff32e13bd29fe7df
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,75,1,0.12096962,1487067172,Regular,d14b021db98168d01d21dca2c22b8fc834fa22a4cbb7a9aa8de3a34629bb5ce5
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,63,1,0.12096962,1487067172,Regular,b227892df4fb55819a230cd23af3e1d2bbf8347647e16f6f5379d5f51e4b5fe3
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,87,1,0.12096962,1487067172,Regular,fb80ad509f6fc1d35f0fbfa79d3813337b2cc5800a464e02745dc9b8e91fade6
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,32,1,0.12096962,1487067172,Regular,01a30d1b2d3fda9a08cda6cd4f733caf433301474ebb9cd397b3742067ba61e0
bf80215c426141c75376fc43ec5eedf626b10222225492b29fb61e88e72d8529,1,2,1,0.1162959,1487041598,Vote,04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5
24855ed1d1a4afe0d5815a9c3497eaa896c9b4535ad818441d2bb8189a9d729a,1,2,1,0.12081414,1487034525,Vote,919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97
a6f41905542ff42606014b11fa062c44e8bf8f318e71d1760f458c8b3aea8fc2,1,2,1,0.11629842,1486930705,Vote,458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90
6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340,-1,88,1,0.12081414,1486909585,Regular,66362678b1dccfee5d57936cc06ee99656a4eb8875ed8c508dc3545e2ea22f5b
82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba,-1,29,1,0.11853473,1486908303,Regular,8490d005f0b4f8e9d885feace42d1eb45510c570b4b3e8e8c9f4598006a3ad02
82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba,-1,33,1,0.11741486,1486908303,Regular,9b93b209c5a29819d2c704b1bfd4323b9f96e0912696b4051dfdd77d9bd93a03
d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff,-1,51,1,0.11741203,1486908022,Regular,3dbf4a8fdb82e92956d8b8322160ac48125926d0edab86f031c2121337835529
d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff,-1,85,1,0.11742299,1486908022,Regular,e389c3b7c552b6e9e2ff270157ccf58691b5a6f897e91496fa04164bfeb11c2e
fa5de4776da31d38b04ac567889797e22e7caeddb3f1bf928b598e492632fbc2,-1,19,1,0.11741813,1486907930,Regular,49e367b2a8359305dfe6693b7222f15297a64f1c6ef1c5dbc1a17b48062ef94a
8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31,-1,69,1,0.11743641,1486907910,Regular,f54293248aa1cb4b262ae990202dc1532fc0f62f2624bd5154a26e3990388565
8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31,-1,32,1,0.11853473,1486907910,Regular,9465a040ce62efeb6a22818507e59780226109fdede07b16537eec178b068860
e8c0a3c472a8cab348cda8d4566b33dd236bbd1c26ce14a1bbce9c4a86a38598,-1,79,1,0.11742299,1486907185,Regular,9ee94221cd7b23b806d884e7411acb0180f7a96eb310e5420bf1ce3c4ff6f871
79451b563e548dd9a5024f471c5e89f96532f0eec1e786696acd19dea64f3584,1,2,1,0.12081414,1486895523,Vote,9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df
67e21232a642d54bdad7503055e18f40db5be515dafb212427b585b6e0ae3516,1,2,1,0.12081414,1486880120,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
7541a793d3c7b015e6a79fef04b125e647bf19ce9b7758e491be64e46f28e80a,1,2,1,0.11853473,1486851185,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
26e79ec06aa15e157403f53f9bb5fd351db02830818ba82e7c9a9057d6414b02,1,2,1,0.11741203,1486841454,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
49e367b2a8359305dfe6693b7222f15297a64f1c6ef1c5dbc1a17b48062ef94a,1,2,1,0.11741813,1486729304,Vote,fa5de4776da31d38b04ac567889797e22e7caeddb3f1bf928b598e492632fbc2
1932d199333945d4acd26b2104c283f045adf2c74e2854ff36cba3c942fa2779,1,2,1,0.11742828,1486701788,Vote,f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6
266e5064761b64d0c0da243bc93b3eebe47aee0a6ffceff53b701d654915be9e,1,2,1,0.11853473,1486588786,Vote,171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b
f54293248aa1cb4b262ae990202dc1532fc0f62f2624bd5154a26e3990388565,1,2,1,0.11743641,1486586319,Vote,8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31
e67b33aa868ccd7d83a40ddd097c336d3af0eaa00f59e8814bc60fb5c3fc49c3,1,2,1,0.11741813,1486565036,Vote,3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1
9b93b209c5a29819d2c704b1bfd4323b9f96e0912696b4051dfdd77d9bd93a03,1,2,1,0.11741486,1486547461,Vote,82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba
3dbf4a8fdb82e92956d8b8322160ac48125926d0edab86f031c2121337835529,1,2,1,0.11741203,1486540878,Vote,d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff
abcac900f68f3b6d944d4c5cc3c72b3b809fc9f835c5db3f3cfbfb14eb33b77b,1,2,1,0.11741203,1486516022,Vote,f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6
86e32af5c4d99fcec688de677a4cef253d2fff7fb737fdd891b8dcb93541acbb,1,2,1,0.11743016,1486427083,Vote,62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce
9ee94221cd7b23b806d884e7411acb0180f7a96eb310e5420bf1ce3c4ff6f871,1,2,1,0.11742299,1486394767,Vote,e8c0a3c472a8cab348cda8d4566b33dd236bbd1c26ce14a1bbce9c4a86a38598
dea3efc6ca17baa7be0b0838317310678ea20a15150fdc5d4ec4af98a428a6b1,1,2,1,0.12081414,1486373528,Vote,cd668918912114c04e605c07b5c6563db6a8ca6833f78e83ebf3e3caefa630e4
66362678b1dccfee5d57936cc06ee99656a4eb8875ed8c508dc3545e2ea22f5b,1,2,1,0.12081414,1486365053,Vote,6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340
b2a01970d5c122ec84884d26da89b1623b20bc8b151b1f2ca751ef564150e87f,1,2,1,0.11741203,1486347820,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
8490d005f0b4f8e9d885feace42d1eb45510c570b4b3e8e8c9f4598006a3ad02,1,2,1,0.11853473,1486346392,Vote,82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba
64f0aed3eef511589d82e1f1a365c752bfb5455eef5e0c6f923d890019db07c3,1,2,1,0.12081414,1486311308,Vote,3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1
c8817e7730b35bd5866144d6aa2bed108d71e76f712835d05da4a2fb73b0cac0,1,2,1,0.11853473,1486303434,Vote,3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1
9465a040ce62efeb6a22818507e59780226109fdede07b16537eec178b068860,1,2,1,0.11853473,1486264924,Vote,8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,136,1,0.11972008,1486260918,Regular,49f8b7569ba67a6c228e6bbc0dc6682f79c3b370c31bba9cda4a42d66d6ab84f
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,334,1,0.11751244,1486260918,Regular,bda7cd2e5aa45ffd61d32b8c6f2107002a671f58284614feed519c9b7cfbf9c5
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,277,1,0.11749988,1486260918,Regular,25307dc47a9678f5019beaa3997526957e19f8a16ee6ad541899c6a18da8b1a2
5b4868d4bc705800a4ad013197be7e659c2ce66e92217480dd231a8dfe403ba8,1,2,1,0.11741486,1486254028,Vote,a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf
cbe6d3c291863e43e7f4e9a2a2f84d6dfbf77f87633a2e5761ca04e0da849677,1,2,1,0.12081414,1486222839,Vote,f3fde9dc778e16fd949b8291875ce82b968499723d317d9844a2aeb87be27eb6
e389c3b7c552b6e9e2ff270157ccf58691b5a6f897e91496fa04164bfeb11c2e,1,2,1,0.11742299,1486214824,Vote,d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff
bda7cd2e5aa45ffd61d32b8c6f2107002a671f58284614feed519c9b7cfbf9c5,1,2,1,0.11751244,1486142669,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,144,1,0.11972008,1486140484,Regular,f42b945302137808677115096f731f12d770689adcdf625cb9a6712284d97637
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,213,1,0.12086545,1486140484,Regular,3a13b9cd5a8da03e962cc1aa99775ff7bb7c5c927e0e44dc8597450f48718056
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,449,1,0.11860237,1486140484,Regular,b7cb1863b6cc8bb11494d9d990fcad7026229e46d24c70ddc3505c095e85ccac
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,510,1,0.11746914,1486140484,Regular,04b2ad667378255b0fd8b234a8cdcc282c970cc846a92fac232f5550531086ca
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,443,1,0.11746913,1486140484,Regular,ad42833b162bd15204be4fbc8cab3b1ba40d1eb46e3d016db4f1305b0c9d3eab
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,58,1,0.11972008,1486140484,Regular,9ac493060df6fbdc44b335d81391015afd470aa76b817f0fcd7bcb32d59325e7
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,111,1,0.11861445,1486140484,Regular,2cdd6bf8406c6b6629d6058971ab2423082f6107f83db03bebee6a0ebc084ffc
49f8b7569ba67a6c228e6bbc0dc6682f79c3b370c31bba9cda4a42d66d6ab84f,1,2,1,0.11972008,1486131362,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
166662082c010fe13b332f585d1916fb74c08e86c74dac10e32197f4496a61e1,1,2,1,0.11861445,1486112523,Vote,56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9
25307dc47a9678f5019beaa3997526957e19f8a16ee6ad541899c6a18da8b1a2,1,2,1,0.11749988,1486099045,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
cd82cd7de1d82a7f41db18a2db4f0e91f965d66daec7777c929363c73db45bd2,1,2,1,0.11749611,1486084914,Vote,81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44
3a13b9cd5a8da03e962cc1aa99775ff7bb7c5c927e0e44dc8597450f48718056,1,2,1,0.12086545,1486054557,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
04b2ad667378255b0fd8b234a8cdcc282c970cc846a92fac232f5550531086ca,1,2,1,0.11746914,1486041119,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
9ac493060df6fbdc44b335d81391015afd470aa76b817f0fcd7bcb32d59325e7,1,2,1,0.11972008,1485998335,Vote,80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,22,1,0.12086545,1485998335,Regular,0e8552039cce0bf556f0402abcd35a35a1a0c828e35ffa0f158d7a8aace28dc5
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,70,1,0.11860237,1485998335,Regular,e3c6264f7b67597ec6d050cd518b01fe646ffa0c5626b28c2bd63c0c639eedc8
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,89,1,0.11749988,1485998322,Regular,a791aef37e7c5d84041f3b639dce1d2524e9bbea9456c12a489e7277d5a5b145
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,87,1,0.11859087,1485998322,Regular,2d66a4a8956e5602b7b2d694d688de2eb3ab69f8e8a7eae48bf6c4664381a945
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,7,1,0.11972008,1485990544,Regular,62a8d5e4ef8bce3e2058b0a22e92b85902789a4928ec80879ea529ae89a1ba56
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,58,1,0.11972008,1485990544,Regular,a5f51e62df0b8033ec2b535f580b90ddcd0ebe26de67c85340049ea7a0c61559
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,48,1,0.11751244,1485990407,Regular,b62a767d1f47538b9cf33e9ee4a4ea44b1d6e2d6b7208b4042f503c668db87a6
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,40,1,0.11861445,1485990407,Regular,31a6fe3aaeacaacdb7aa2b5418177f76f2817af631a3566391ecfa8a934931a6
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,1,1,0.11749988,1485990407,Regular,91eeb05bc5f5c5eeb1689445cdffbe5b7377059945f116c9e2d1a9f4cbf5a6a3
ad42833b162bd15204be4fbc8cab3b1ba40d1eb46e3d016db4f1305b0c9d3eab,1,2,1,0.11746913,1485990197,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,51,1,0.11972008,1485989714,Regular,0e0ec2fce1761439ac156bbaed29a93d168a2b6bc9496d31b5d5301ea9f90284
9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f,-1,23,1,0.12086545,1485988416,Regular,5924f181bcd213d201c47f46d5836c28dc27f013cebcb06d2d823244ff68a2b9
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,39,1,0.11749988,1485988021,Regular,d0b9ab7b859c3bda87d92345d2a7503f533ee9c796f3e4351b4527e34baed76c
e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e,-1,6,1,0.11860237,1485986180,Regular,c0917842004eeb8835b278c04b46e4f32dee302d757237f950bfc179d7ea3b15
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,34,1,0.11861445,1485985749,Regular,453bf262972769c029f3feb705bd5046ae33d456044b9fb9ddd117a85ec93f49
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,63,1,0.11859607,1485985749,Regular,cf05998751a9e9d64fc3304dd47a4a5337847f738d435bec0b345ee30cb2cd4b
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,52,1,0.118601,1485985722,Regular,58b8dfb40c51c3304b7696a4a361a126c534fe5033f435bbb360b5d580e6623c
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,75,1,0.11972008,1485985722,Regular,194560e178107bb7f4a01b988b788090ece3d3c4f430af0ced95b00a9edf1c3e
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,35,1,0.11751244,1485983911,Regular,7af2077ddf85c128c102c32e1475a2f4bb8ab3cde780bc82d583f837194ddedb
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,66,1,0.12086545,1485983911,Regular,f085dc8364d17e798753a8640d2b81d5ffc4eeefafa245f1cf21b9a95106bbdd
09885574ba778a27a905e5ec3558deca9b63e3fd089c998cc059ae3c247e91a6,-1,84,1,0.11972008,1485982988,Regular,c005d574a75b9ae0d907c5168b0bb3e7a08477c1a7e4d23b3ea05e9ff3125822
09885574ba778a27a905e5ec3558deca9b63e3fd089c998cc059ae3c247e91a6,-1,1,1,0.11749988,1485982988,Regular,698da651fe8af9c6b860905e9bf4e70ea1b78659d2b9ec9985b3322394e5931b
a3af144de4fa14c41a79749b418196a7d644956586cb4874f8e5e66746bc347c,-1,99,1,0.12086545,1485981355,Regular,5a3d136545ef4db1148e861b65d239a5de737e7277cf00e4b4064495189d5bfa
b70d7b7ca3420520344af896deb4f87ad5adf400ff5bf3d53668e58420dff710,-1,36,1,0.11861445,1485980336,Regular,5be0b817f66a65f5c22591c2ff5886c0ee6a8b3523e8a32682ac231ac04663fd
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,60,1,0.12086545,1485980125,Regular,41dcac8cd50a9ece3cfc2c37206e1bd23e87e099418794fb85f19fdf2c339a8b
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,50,1,0.12086545,1485980125,Regular,c2ed9c0cf09889d6a5a11adc9c5280d99d523bfe63d56dd420d2809bb22d9b8a
a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519,-1,50,1,0.11860099,1485979508,Regular,130439a8ed63bc4c6ab0825f861d1bb4f5a38666b1dac2eaf6a8b7125f3567b4
a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519,-1,63,1,0.11746345,1485979508,Regular,0954bc5053862cfde5966f6564561f38878f1ca40b231e85e1a65a494d1e36b5
edcdb09c2d74a09a2ce2ca4905211f4e5a5cefa748e467dd9744552000b823bb,-1,49,1,0.11860099,1485979303,Regular,b0302947a22c9d1478643e14a327f4c183671f51294e97ed665eb2bc5daf077d
63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b,-1,5,1,0.11749988,1485979168,Regular,14993b80f360cb2a5dca8dd714d27fa3a684c41c144c4963f9b6bb69833d3a2b
63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b,-1,66,1,0.11745783,1485979168,Regular,bf3d5f7ffa4f6312e5fa11ff99e503201d496da39a171c3c1604b0b6d9d85d2f
2be4bc20a0fbcee28d7296807adc1fba348feab71a22b942835837cddd8171d1,-1,71,1,0.12086545,1485978815,Regular,84aef4b131a52b0c4b08dd5ae6708a226d8cd331aebe364c3c19fcf07c4a92c2
2be4bc20a0fbcee28d7296807adc1fba348feab71a22b942835837cddd8171d1,-1,61,1,0.11749988,1485978815,Regular,1f4c848c97a5e796178289e88c511b8fd3af2277a60b1edbe830d12a4f00fbc1
e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4,-1,64,1,0.11972008,1485978136,Regular,6176c36308a71778ded7daef58ee3bec64a43f16a250670e8be773403fea6bcf
3fbdc03ec38f02f5f91ffa9e28b72c22f22298cfa41a16eae8d829b4c606706f,-1,31,1,0.11861445,1485978081,Regular,0a8b47eaba47db60f6cf4dbe5e47284ec52d1a109fe08eaa863f0714db41ae5e
4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4,-1,4,1,0.11972008,1485977565,Regular,9cd91c48543a790557f34e6768fbf285140fe25197e6f2179ca5556195d86e8f
4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4,-1,41,1,0.11859087,1485977565,Regular,cc56e377e0c39fd462cef50319a69a50e63800676f1e87121c12e6d0eb0fe591
cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f,-1,5,1,0.11972008,1485977404,Regular,055d1b783a54f1c0ac5c501ca2d0b644bae5f0bcf8ff71c2fc21d7d675f0fa23
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,71,1,0.12086545,1485977064,Regular,c057c76d711c3a38076fffef88e57f6b9fd6e3949e45b70dbb8f20a25300c3e3
81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c,-1,37,1,0.12086545,1485976268,Regular,892b798313f99de8a867ca9841c6d88609100e502f7b8d58b1ad1dc7bf3a8dac
4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56,-1,53,1,0.11972008,1485975614,Regular,bbb840aea803426a71e390c275dc46a0cda92cb27214038536ccde4fe3c8b004
4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56,-1,69,1,0.11972008,1485975614,Regular,63e4e47ff1f06b2de4649e817036c6fb79ec37ce8c2353ce4e227b236d143606
b7cb1863b6cc8bb11494d9d990fcad7026229e46d24c70ddc3505c095e85ccac,1,2,1,0.11860237,1485919350,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
