tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe06de412019bb8efd40401b5477161f7f433363163fb5f0b77ef0fd010eba2d,-1,0,1,0.1428275,1463813961,Regular,28c283e901d7430198ea600d764052e50bf368f4b421de3d7ba9d883e7e0289a
0ee9fba290126ae7f94f7a9ede3a026d067439212437e9d47187e8a46021de75,-1,0,1,15.06252358,1463813383,Regular,a0087d58984108b1da731d7e469344d03a54ea3911a7f9cbb9631ffd2f26830c
0ee9fba290126ae7f94f7a9ede3a026d067439212437e9d47187e8a46021de75,1,1,1,10.05668968,1463813383,Regular,fa3af0b99ca3a6a5ab7bb9591cc46b8307aebdb07a43431b7ba556c48627e611
3013ce592cc1b62aa83691176ec33ebf4d01dc895d650615838c9268116bb1db,-1,0,1,4.86490285,1463813383,Regular,48f2d1b8b392abd7dfe98947a30642c96d4e422ff221e1992249c3ecf84c846a
3013ce592cc1b62aa83691176ec33ebf4d01dc895d650615838c9268116bb1db,1,0,1,2.87907603,1463813383,Regular,5c6b6c3505952b8c29126f9916b27ce37af8f29cbc5ad133b87aadc3af0c2212
40f1479e3f4d8f92c97c02accc80b2cf9a21c4b30da6d78604b5f6871d573dc1,-1,0,1,3.70261582,1463813383,Regular,7932e324d54d0b7c105085a99e768bc2d18959e89758fb0ed0ecedfb76736225
40f1479e3f4d8f92c97c02accc80b2cf9a21c4b30da6d78604b5f6871d573dc1,1,0,1,6.72076067,1463813383,Regular,4fa79c433ed41c295bea766977c78a084fd326501833215b2d747e76799edf1d
40f1479e3f4d8f92c97c02accc80b2cf9a21c4b30da6d78604b5f6871d573dc1,-1,1,1,13.02617335,1463813383,Regular,010e2458697692b99fe06f1e1938d77fece6fde4752355edd0ac3196445d2639
875af4ee5e0eaeae93744a32fef7df710740cff82893e2bfcdc578615c3416a7,1,0,1,15.45865784,1463813383,Regular,89f797e37b840125f866b232fac1bae5c0b928a35d714125632c0e45f1c13fa6
875af4ee5e0eaeae93744a32fef7df710740cff82893e2bfcdc578615c3416a7,-1,0,1,16.5086962,1463813383,Regular,0b3355bfe6076378dc0b2bb85484607a7792949887990b9ff81d2b3a1bb1f167
1a3294dcc38020fa648f722ac4fd8725285a03ce159d955f97ea443baed70a7d,-1,0,1,13.43203612,1463812601,Regular,2bdef3dda88503e0a668c57336856564522e261f9a63c3677f677d715eb705a4
1a3294dcc38020fa648f722ac4fd8725285a03ce159d955f97ea443baed70a7d,1,0,1,12.39473218,1463812601,Regular,468e7d8b7a62def25c76dd488647e8de869c5c36f4bdfc9a64703b5a98553cd6
a0087d58984108b1da731d7e469344d03a54ea3911a7f9cbb9631ffd2f26830c,1,0,1,15.06252358,1463812601,Regular,0ee9fba290126ae7f94f7a9ede3a026d067439212437e9d47187e8a46021de75
d3998163c7b1be093b0e2c03e33116b0479cc7498c96f3ffe070d57fc9c035a5,1,1,1,17.00372085,1463812601,Regular,b1d37a04ce72a19b1b6958644eedba4d4d74722fad24b4f3c773b4898137b029
f361c11df574d32a7602138d317f7128de0f4be07bbe2ed3b5b8e152dfda68f8,1,1,1,14.965352,1463812601,Regular,c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd
f361c11df574d32a7602138d317f7128de0f4be07bbe2ed3b5b8e152dfda68f8,-1,0,1,15.96694809,1463812601,Regular,a718b7f0dcef455d5cbbfe22209e076caa04fed8a6c89dc99c7844cd5744a5e2
010e2458697692b99fe06f1e1938d77fece6fde4752355edd0ac3196445d2639,1,0,1,13.02617335,1463812392,Regular,40f1479e3f4d8f92c97c02accc80b2cf9a21c4b30da6d78604b5f6871d573dc1
0266e90ca59b5c9459b1aa7e038a99fe3b9c2c2254f4435cd97f293302b2c59f,1,0,1,8.80397566,1463812392,Regular,fe06de412019bb8efd40401b5477161f7f433363163fb5f0b77ef0fd010eba2d
06c87890a1b54c1ab42e8b85be3087863a595132c96c67b509f352de283367fd,1,1,1,15.83093791,1463812392,Regular,cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e
06c87890a1b54c1ab42e8b85be3087863a595132c96c67b509f352de283367fd,-1,0,1,0.67376683,1463812392,Regular,97ec4960eb3455cbe16172c470ee93f2565daedcb6573d3affe8479ced6bfd6a
0b3355bfe6076378dc0b2bb85484607a7792949887990b9ff81d2b3a1bb1f167,-1,0,1,17.49975204,1463812392,Regular,17f2c41848efcde3043260b16610ee218d6ff54c4975afd1b82bb4f23af309d0
0b3355bfe6076378dc0b2bb85484607a7792949887990b9ff81d2b3a1bb1f167,1,1,1,16.5086962,1463812392,Regular,875af4ee5e0eaeae93744a32fef7df710740cff82893e2bfcdc578615c3416a7
28c283e901d7430198ea600d764052e50bf368f4b421de3d7ba9d883e7e0289a,-1,0,1,0.62469117,1463812392,Regular,55b5e10a299fed7b97c4d773e50346ceb66fcb0cb6e8aa565c4057728b448639
28c283e901d7430198ea600d764052e50bf368f4b421de3d7ba9d883e7e0289a,1,0,1,0.1428275,1463812392,Regular,fe06de412019bb8efd40401b5477161f7f433363163fb5f0b77ef0fd010eba2d
48f2d1b8b392abd7dfe98947a30642c96d4e422ff221e1992249c3ecf84c846a,1,0,1,4.86490285,1463812392,Regular,3013ce592cc1b62aa83691176ec33ebf4d01dc895d650615838c9268116bb1db
48f2d1b8b392abd7dfe98947a30642c96d4e422ff221e1992249c3ecf84c846a,-1,0,1,9.98003956,1463812392,Regular,91809e04762c8328b248b5d7d5971a0403823357ead7a08d2f0837c06ee4c3a1
521606fe7f064859dcb3623c2670acb33fbd9d6ff229b2cf2945421023692b8f,-1,0,1,14.03055561,1463812392,Regular,39a8b99c499fba09d1ac0651118830d569908fad85ec41a4c0896cf4e28230d2
521606fe7f064859dcb3623c2670acb33fbd9d6ff229b2cf2945421023692b8f,1,0,1,13.4457938,1463812392,Regular,8d652eeeb027f2d9cfd5e8e74018f45f6e6742953f422444b90abd7bb4262d4a
7932e324d54d0b7c105085a99e768bc2d18959e89758fb0ed0ecedfb76736225,-1,0,1,5.73020501,1463812392,Regular,949d11b64c3719bcb7295ff738e8dca2e8641ab09560c6d6a1d06e699bfcc327
7932e324d54d0b7c105085a99e768bc2d18959e89758fb0ed0ecedfb76736225,1,1,1,3.70261582,1463812392,Regular,40f1479e3f4d8f92c97c02accc80b2cf9a21c4b30da6d78604b5f6871d573dc1
a3d59c50d02a4a7d5f94b09343eeb7cf5504d2ba40c67f7ad5af18906c2e44a7,1,0,1,15.86185597,1463812392,Regular,a2834ecf45854cfd74c99f0c2991cf28ed9dd11f389b61af8d8e1fed8a36231e
d1bbebffa64fa79dc6a73ee34d3ee4516d8bcd43a67880cc134d1feaa57aa8d0,-1,0,1,2.98058774,1463812392,Regular,630fa8167b208ff848de7230b96815ecffeb0c5596bd3605f3f2a068460964da
d1bbebffa64fa79dc6a73ee34d3ee4516d8bcd43a67880cc134d1feaa57aa8d0,1,1,1,2.49989885,1463812392,Regular,313df7ba2fa7310b532add5f8f011cf2ca336d4e0317fa6328a1e5ba660e3f51
d5259b15dec2de23755bfe6602e31b6c7840ddacd92708f8b573d6871d3925fe,-1,0,1,10.0355633,1463812392,Regular,c3f403abf10b501aa8b63e44c0a1b5d9b195b03f80318be345928a4d68bcd75a
d5259b15dec2de23755bfe6602e31b6c7840ddacd92708f8b573d6871d3925fe,1,1,1,9.04586365,1463812392,Regular,cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e
f5aeca6960bd2ddd810defe3345ddad47a7359afc63cff95b7a06b0c1743f67a,1,0,1,13.03042843,1463812392,Regular,bbb8411496ab845aa086bdadc5049bb9d1761ed62e17a4e9c50c997481bf7eb6
2bdef3dda88503e0a668c57336856564522e261f9a63c3677f677d715eb705a4,1,0,1,13.43203612,1463811813,Regular,1a3294dcc38020fa648f722ac4fd8725285a03ce159d955f97ea443baed70a7d
55b5e10a299fed7b97c4d773e50346ceb66fcb0cb6e8aa565c4057728b448639,-1,0,1,3.51356735,1463811371,Regular,54f38ef8a63c0359294bf2b3bbba9f1ff2ba101125702d82f46753ddbea0f52e
55b5e10a299fed7b97c4d773e50346ceb66fcb0cb6e8aa565c4057728b448639,1,0,1,0.62469117,1463811371,Regular,28c283e901d7430198ea600d764052e50bf368f4b421de3d7ba9d883e7e0289a
949d11b64c3719bcb7295ff738e8dca2e8641ab09560c6d6a1d06e699bfcc327,1,1,1,5.73020501,1463811371,Regular,7932e324d54d0b7c105085a99e768bc2d18959e89758fb0ed0ecedfb76736225
949d11b64c3719bcb7295ff738e8dca2e8641ab09560c6d6a1d06e699bfcc327,-1,0,1,6.4145594,1463811371,Regular,dc391285d6b9dd965704bc61b7c7582a0860c8acebde8c2483205d331c24d50a
949d11b64c3719bcb7295ff738e8dca2e8641ab09560c6d6a1d06e699bfcc327,-1,1,1,10.5618142,1463811371,Regular,c45a7c77d286f3282ad2cd274cd1973b1f10dd9349e4a149ac6ecd6971088d0e
39a8b99c499fba09d1ac0651118830d569908fad85ec41a4c0896cf4e28230d2,1,1,1,14.03055561,1463809628,Regular,521606fe7f064859dcb3623c2670acb33fbd9d6ff229b2cf2945421023692b8f
39a8b99c499fba09d1ac0651118830d569908fad85ec41a4c0896cf4e28230d2,-1,0,1,15.01285004,1463809628,Regular,1c8bccd584c8b2a315448f137185cbf6b0c78417460677e32f8d08b0e239c1b6
54f38ef8a63c0359294bf2b3bbba9f1ff2ba101125702d82f46753ddbea0f52e,1,0,1,3.51356735,1463809628,Regular,55b5e10a299fed7b97c4d773e50346ceb66fcb0cb6e8aa565c4057728b448639
54f38ef8a63c0359294bf2b3bbba9f1ff2ba101125702d82f46753ddbea0f52e,-1,1,1,7.45686643,1463809628,Regular,8511ba8282768270b737bfb60e60422f028be4525c26dd610d2a1cf353bc39c5
54f38ef8a63c0359294bf2b3bbba9f1ff2ba101125702d82f46753ddbea0f52e,-1,0,1,10.33246506,1463809628,Regular,167a271826ac327f09f5923dc130f296f85bfacd7cd1e209accc70dc473531c2
91809e04762c8328b248b5d7d5971a0403823357ead7a08d2f0837c06ee4c3a1,-1,0,1,10.46038372,1463809628,Regular,70f1b846ed121e51ebe783aba50d6da883cad2c67c4e675f969d248e29d66717
91809e04762c8328b248b5d7d5971a0403823357ead7a08d2f0837c06ee4c3a1,1,1,1,9.98003956,1463809628,Regular,48f2d1b8b392abd7dfe98947a30642c96d4e422ff221e1992249c3ecf84c846a
97ec4960eb3455cbe16172c470ee93f2565daedcb6573d3affe8479ced6bfd6a,-1,0,1,1.66661171,1463809628,Regular,7d79142289597afee2cbd97757cf02e01d1a0530091a9c3b10e19af0d2532eab
97ec4960eb3455cbe16172c470ee93f2565daedcb6573d3affe8479ced6bfd6a,1,1,1,0.67376683,1463809628,Regular,06c87890a1b54c1ab42e8b85be3087863a595132c96c67b509f352de283367fd
c3f403abf10b501aa8b63e44c0a1b5d9b195b03f80318be345928a4d68bcd75a,-1,0,1,10.51582917,1463809628,Regular,829cb441ac3d91bc16a9021185ff362c7d56c2203d52e8f5988527b52e2ff588
c3f403abf10b501aa8b63e44c0a1b5d9b195b03f80318be345928a4d68bcd75a,1,0,1,10.0355633,1463809628,Regular,d5259b15dec2de23755bfe6602e31b6c7840ddacd92708f8b573d6871d3925fe
c45a7c77d286f3282ad2cd274cd1973b1f10dd9349e4a149ac6ecd6971088d0e,1,0,1,10.5618142,1463809628,Regular,949d11b64c3719bcb7295ff738e8dca2e8641ab09560c6d6a1d06e699bfcc327
c45a7c77d286f3282ad2cd274cd1973b1f10dd9349e4a149ac6ecd6971088d0e,-1,0,1,13.54225727,1463809628,Regular,438324cd8290c88b0f7e1a5a3dfff17ca61839c6746c5af76310c872cb91d359
dc391285d6b9dd965704bc61b7c7582a0860c8acebde8c2483205d331c24d50a,-1,0,1,7.45810851,1463809628,Regular,d793ac1c8a0d5dd2826d33af4ad23eb856be17815e4cde858326e49c1c36f8b8
dc391285d6b9dd965704bc61b7c7582a0860c8acebde8c2483205d331c24d50a,1,1,1,6.4145594,1463809628,Regular,949d11b64c3719bcb7295ff738e8dca2e8641ab09560c6d6a1d06e699bfcc327
438324cd8290c88b0f7e1a5a3dfff17ca61839c6746c5af76310c872cb91d359,1,1,1,13.54225727,1463809149,Regular,c45a7c77d286f3282ad2cd274cd1973b1f10dd9349e4a149ac6ecd6971088d0e
438324cd8290c88b0f7e1a5a3dfff17ca61839c6746c5af76310c872cb91d359,-1,0,1,14.04671112,1463809149,Regular,222966d6039a48d67449565585c954414a65130a81b134262b4f3b92c06a5185
70f1b846ed121e51ebe783aba50d6da883cad2c67c4e675f969d248e29d66717,-1,0,1,13.46054795,1463808436,Regular,69401934b7a3249b6d34a24e6f645b21fb5fcbcaad8c8331fbd43ef995a1ae15
70f1b846ed121e51ebe783aba50d6da883cad2c67c4e675f969d248e29d66717,1,0,1,10.46038372,1463808436,Regular,91809e04762c8328b248b5d7d5971a0403823357ead7a08d2f0837c06ee4c3a1
829cb441ac3d91bc16a9021185ff362c7d56c2203d52e8f5988527b52e2ff588,-1,0,1,10.99360779,1463808436,Regular,a834177c38db0afb826d743da48ea19f3ff1677733d8d52a639334f8b8ecb810
829cb441ac3d91bc16a9021185ff362c7d56c2203d52e8f5988527b52e2ff588,1,1,1,10.51582917,1463808436,Regular,c3f403abf10b501aa8b63e44c0a1b5d9b195b03f80318be345928a4d68bcd75a
e5cbab385cd246a5d6231adc0b009be3ae83945f144e662e71c4f0668f0a5dfd,1,1,1,12.39558477,1463808436,Regular,0fac42a24d51f365638c6a905a3cf091a218e030e5665254073c353fde1a7dca
167a271826ac327f09f5923dc130f296f85bfacd7cd1e209accc70dc473531c2,1,0,1,10.33246506,1463807269,Regular,54f38ef8a63c0359294bf2b3bbba9f1ff2ba101125702d82f46753ddbea0f52e
167a271826ac327f09f5923dc130f296f85bfacd7cd1e209accc70dc473531c2,-1,0,1,11.41115839,1463807269,Regular,8dbb0e1771f213e6edde031b8b3967b82a6102fdee293dfa8463532a20009e48
1c8bccd584c8b2a315448f137185cbf6b0c78417460677e32f8d08b0e239c1b6,1,1,1,15.01285004,1463807269,Regular,39a8b99c499fba09d1ac0651118830d569908fad85ec41a4c0896cf4e28230d2
1c8bccd584c8b2a315448f137185cbf6b0c78417460677e32f8d08b0e239c1b6,-1,0,1,16.05473034,1463807269,Regular,17ca96fab3ef0252b2e0d57f937ab56085fd3bd28e64cd95fe0a97fdfe6c944c
222966d6039a48d67449565585c954414a65130a81b134262b4f3b92c06a5185,-1,0,1,14.52457009,1463807269,Regular,b8e20780f7519d979e6a0b35d56f54a21f86537d49c034b0e6a93eb92a03c26a
222966d6039a48d67449565585c954414a65130a81b134262b4f3b92c06a5185,1,1,1,14.04671112,1463807269,Regular,438324cd8290c88b0f7e1a5a3dfff17ca61839c6746c5af76310c872cb91d359
69401934b7a3249b6d34a24e6f645b21fb5fcbcaad8c8331fbd43ef995a1ae15,-1,0,1,14.49541625,1463807269,Regular,deac0fae8f4d5750fc185680306815e3b0ee48b5d214b3399df52410bb9724b3
69401934b7a3249b6d34a24e6f645b21fb5fcbcaad8c8331fbd43ef995a1ae15,1,0,1,13.46054795,1463807269,Regular,70f1b846ed121e51ebe783aba50d6da883cad2c67c4e675f969d248e29d66717
7d79142289597afee2cbd97757cf02e01d1a0530091a9c3b10e19af0d2532eab,-1,0,1,11.7321622,1463807269,Regular,66da4b1d7f37aa81ae30457fb204a0cad44e383b3af25f45958bf9f754562001
7d79142289597afee2cbd97757cf02e01d1a0530091a9c3b10e19af0d2532eab,1,1,1,1.66661171,1463807269,Regular,97ec4960eb3455cbe16172c470ee93f2565daedcb6573d3affe8479ced6bfd6a
a834177c38db0afb826d743da48ea19f3ff1677733d8d52a639334f8b8ecb810,1,0,1,10.99360779,1463807269,Regular,829cb441ac3d91bc16a9021185ff362c7d56c2203d52e8f5988527b52e2ff588
a834177c38db0afb826d743da48ea19f3ff1677733d8d52a639334f8b8ecb810,-1,0,1,15.99929707,1463807269,Regular,70f3108382cd3d682009a19418329916b378a547319c250885e3c65a70d8e185
17ca96fab3ef0252b2e0d57f937ab56085fd3bd28e64cd95fe0a97fdfe6c944c,-1,0,1,17.05194717,1463806411,Regular,7caa08511b2eb719e81055b4934e481b9f827a5eac590d513e38adb4932cc9b3
17ca96fab3ef0252b2e0d57f937ab56085fd3bd28e64cd95fe0a97fdfe6c944c,1,0,1,16.05473034,1463806411,Regular,1c8bccd584c8b2a315448f137185cbf6b0c78417460677e32f8d08b0e239c1b6
70f3108382cd3d682009a19418329916b378a547319c250885e3c65a70d8e185,1,1,1,15.99929707,1463806411,Regular,a834177c38db0afb826d743da48ea19f3ff1677733d8d52a639334f8b8ecb810
d793ac1c8a0d5dd2826d33af4ad23eb856be17815e4cde858326e49c1c36f8b8,1,0,1,7.45810851,1463806411,Regular,dc391285d6b9dd965704bc61b7c7582a0860c8acebde8c2483205d331c24d50a
d793ac1c8a0d5dd2826d33af4ad23eb856be17815e4cde858326e49c1c36f8b8,-1,0,1,8.43693296,1463806411,Regular,cd9b72c4b06a5982718f214402e41b55d0eeff8c997513f1771873457a98948c
deac0fae8f4d5750fc185680306815e3b0ee48b5d214b3399df52410bb9724b3,1,1,1,14.49541625,1463806411,Regular,69401934b7a3249b6d34a24e6f645b21fb5fcbcaad8c8331fbd43ef995a1ae15
deac0fae8f4d5750fc185680306815e3b0ee48b5d214b3399df52410bb9724b3,-1,0,1,17.47533389,1463806411,Regular,8d25a8a4527408531255fc3ab436af930f6583c1492f8dc9d6a28f87b07ff7a8
00dc9504b17f35e6521b9d40e66a056749ed36feece0f0a7fe1713094513eaf4,1,0,1,7.69096434,1463806374,Regular,c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd
00dc9504b17f35e6521b9d40e66a056749ed36feece0f0a7fe1713094513eaf4,-1,0,1,8.75993105,1463806374,Regular,bd62742bcb773d977b5cb8de0c6382ccc162a24a7a935d3a1d75f954bc012958
630fa8167b208ff848de7230b96815ecffeb0c5596bd3605f3f2a068460964da,1,1,1,2.98058774,1463806374,Regular,d1bbebffa64fa79dc6a73ee34d3ee4516d8bcd43a67880cc134d1feaa57aa8d0
630fa8167b208ff848de7230b96815ecffeb0c5596bd3605f3f2a068460964da,-1,1,1,5.8139427,1463806374,Regular,e720e3bd91db1512a08e8ef2127b13d994652c0d0daa1b7fc16e68f5e082fa39
630fa8167b208ff848de7230b96815ecffeb0c5596bd3605f3f2a068460964da,-1,0,1,0.14896911,1463806374,Regular,1650e4f5de8e73a1f6ba8849ec2c16352808637ac3063f5283a4c9313757f032
66da4b1d7f37aa81ae30457fb204a0cad44e383b3af25f45958bf9f754562001,-1,0,1,12.71111017,1463806374,Regular,ee1d4a42557684846bdc6b6ad14a20237398a55837a5201abfac7aa4e40ba159
66da4b1d7f37aa81ae30457fb204a0cad44e383b3af25f45958bf9f754562001,1,0,1,11.7321622,1463806374,Regular,7d79142289597afee2cbd97757cf02e01d1a0530091a9c3b10e19af0d2532eab
8dbb0e1771f213e6edde031b8b3967b82a6102fdee293dfa8463532a20009e48,1,1,1,11.41115839,1463806374,Regular,167a271826ac327f09f5923dc130f296f85bfacd7cd1e209accc70dc473531c2
8dbb0e1771f213e6edde031b8b3967b82a6102fdee293dfa8463532a20009e48,-1,0,1,13.40946796,1463806374,Regular,df0ca088f6e07f5b4c49332fa978ebd4c42a1de6307636e5596ecec975b49c7b
b8e20780f7519d979e6a0b35d56f54a21f86537d49c034b0e6a93eb92a03c26a,-1,0,1,15.51366278,1463806374,Regular,779d6c146adcc8fe968592066660dc27a8829deaf5d1c387764037bbeee3cf50
b8e20780f7519d979e6a0b35d56f54a21f86537d49c034b0e6a93eb92a03c26a,1,1,1,14.52457009,1463806374,Regular,222966d6039a48d67449565585c954414a65130a81b134262b4f3b92c06a5185
17f2c41848efcde3043260b16610ee218d6ff54c4975afd1b82bb4f23af309d0,1,1,1,17.49975204,1463805682,Regular,0b3355bfe6076378dc0b2bb85484607a7792949887990b9ff81d2b3a1bb1f167
779d6c146adcc8fe968592066660dc27a8829deaf5d1c387764037bbeee3cf50,-1,0,1,16.01247847,1463805682,Regular,3a1e25375fb12ede31ad5595bca65ae359d1e6f8c11a3147a65b32266d400bd7
779d6c146adcc8fe968592066660dc27a8829deaf5d1c387764037bbeee3cf50,1,1,1,15.51366278,1463805682,Regular,b8e20780f7519d979e6a0b35d56f54a21f86537d49c034b0e6a93eb92a03c26a
8511ba8282768270b737bfb60e60422f028be4525c26dd610d2a1cf353bc39c5,-1,0,1,7.93465849,1463805682,Regular,5db6619d5b1749f1fa8940faa554e7b39454922d809d2100ab7006bd376312dc
8511ba8282768270b737bfb60e60422f028be4525c26dd610d2a1cf353bc39c5,1,0,1,7.45686643,1463805682,Regular,54f38ef8a63c0359294bf2b3bbba9f1ff2ba101125702d82f46753ddbea0f52e
8d25a8a4527408531255fc3ab436af930f6583c1492f8dc9d6a28f87b07ff7a8,1,0,1,17.47533389,1463805682,Regular,deac0fae8f4d5750fc185680306815e3b0ee48b5d214b3399df52410bb9724b3
8e600c61ad95643908317d202a83077dad6647d34da9f0c8f7fe78a687a919e6,-1,0,1,1.90784526,1463805682,Regular,19897a3087c5dd7441908b7c2b24b2301063785bc560ad3f0cb4ec1371b252d3
8e600c61ad95643908317d202a83077dad6647d34da9f0c8f7fe78a687a919e6,1,1,1,0.93015739,1463805682,Regular,5d723cacb14a46d481dfaef08d506bf9ca166a1f3a99ce5bc5f9533d87787032
bd62742bcb773d977b5cb8de0c6382ccc162a24a7a935d3a1d75f954bc012958,-1,0,1,9.80270152,1463805682,Regular,acd25b93096b6f6a684d4c52bd28368ff2fea424b97af9f8d2a78fd4941861d1
bd62742bcb773d977b5cb8de0c6382ccc162a24a7a935d3a1d75f954bc012958,1,1,1,8.75993105,1463805682,Regular,00dc9504b17f35e6521b9d40e66a056749ed36feece0f0a7fe1713094513eaf4
cd9b72c4b06a5982718f214402e41b55d0eeff8c997513f1771873457a98948c,-1,0,1,10.45799965,1463805682,Regular,5f5b0892d57386612157bd1cda4f20c8e44643a765702f64faffff1868b832d6
cd9b72c4b06a5982718f214402e41b55d0eeff8c997513f1771873457a98948c,1,1,1,8.43693296,1463805682,Regular,d793ac1c8a0d5dd2826d33af4ad23eb856be17815e4cde858326e49c1c36f8b8
d2f0d37d1e7b36dd21d5023caded56ea6299f8d0d86355ee2b7c8aa92e69f6f1,-1,0,1,14.32216664,1463805682,Regular,264b8016f0c9f8b7e7e848b05cfa289ee94a24027009dc6c474f5e9fd40274cd
d2f0d37d1e7b36dd21d5023caded56ea6299f8d0d86355ee2b7c8aa92e69f6f1,1,0,1,13.34132275,1463805682,Regular,442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7
1650e4f5de8e73a1f6ba8849ec2c16352808637ac3063f5283a4c9313757f032,-1,0,1,7.18418369,1463805224,Regular,1156b6e23b4149d51f3c5bd5d1fd28a0d6dbe46ca84722e49af148b4f2c042cd
1650e4f5de8e73a1f6ba8849ec2c16352808637ac3063f5283a4c9313757f032,1,0,1,0.14896911,1463805224,Regular,630fa8167b208ff848de7230b96815ecffeb0c5596bd3605f3f2a068460964da
3f1bab195f1b1ebab36ca975621e7df7043452ed4e0db7006bec0d4007e4f8f9,1,1,1,17.02802814,1463805224,Regular,705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41
5c5b4d8ec15954bffdffae5c995280a3761830e92a6a0119ab21b502c7e6b1f8,1,1,1,5.55837328,1463805224,Regular,705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41
5c5b4d8ec15954bffdffae5c995280a3761830e92a6a0119ab21b502c7e6b1f8,-1,0,1,6.03707842,1463805224,Regular,2722cf9bb434dd04f27fe81ebfff9fbbc18d20e88d87c6eb39741a7039fc3bc1
7caa08511b2eb719e81055b4934e481b9f827a5eac590d513e38adb4932cc9b3,-1,0,1,0.17763315,1463805224,Regular,80582ae421291c11bc922b1d43789bac0a9cab778a5e4867e44206c83b6caf85
7caa08511b2eb719e81055b4934e481b9f827a5eac590d513e38adb4932cc9b3,1,1,1,17.05194717,1463805224,Regular,17ca96fab3ef0252b2e0d57f937ab56085fd3bd28e64cd95fe0a97fdfe6c944c
df0ca088f6e07f5b4c49332fa978ebd4c42a1de6307636e5596ecec975b49c7b,1,0,1,13.40946796,1463805224,Regular,8dbb0e1771f213e6edde031b8b3967b82a6102fdee293dfa8463532a20009e48
e720e3bd91db1512a08e8ef2127b13d994652c0d0daa1b7fc16e68f5e082fa39,-1,0,1,6.30377992,1463805224,Regular,9aba7ac24697735a40e3a8bb8b24d298987c905309a0fb0d2229cf9e030f369e
e720e3bd91db1512a08e8ef2127b13d994652c0d0daa1b7fc16e68f5e082fa39,1,1,1,5.8139427,1463805224,Regular,630fa8167b208ff848de7230b96815ecffeb0c5596bd3605f3f2a068460964da
ee1d4a42557684846bdc6b6ad14a20237398a55837a5201abfac7aa4e40ba159,1,1,1,12.71111017,1463805224,Regular,66da4b1d7f37aa81ae30457fb204a0cad44e383b3af25f45958bf9f754562001
ee1d4a42557684846bdc6b6ad14a20237398a55837a5201abfac7aa4e40ba159,-1,0,1,13.76089187,1463805224,Regular,746eb0d8bdec0b7215b88f9d9469156b3eb66f3d3b9edcc9dcd31089ad3630be
2722cf9bb434dd04f27fe81ebfff9fbbc18d20e88d87c6eb39741a7039fc3bc1,1,0,1,6.03707842,1463800659,Regular,5c5b4d8ec15954bffdffae5c995280a3761830e92a6a0119ab21b502c7e6b1f8
2722cf9bb434dd04f27fe81ebfff9fbbc18d20e88d87c6eb39741a7039fc3bc1,-1,0,1,7.01756249,1463800659,Regular,c84facfc344c627faec41c2e660c6ce0210acde048be47cb979a9697da30e8a7
5db6619d5b1749f1fa8940faa554e7b39454922d809d2100ab7006bd376312dc,-1,0,1,8.91990965,1463800659,Regular,2553dd3d5e2bd48543c389fdba5e555da0b7892e22f902f4c0e894683e7ef27c
5db6619d5b1749f1fa8940faa554e7b39454922d809d2100ab7006bd376312dc,1,1,1,7.93465849,1463800659,Regular,8511ba8282768270b737bfb60e60422f028be4525c26dd610d2a1cf353bc39c5
5f5b0892d57386612157bd1cda4f20c8e44643a765702f64faffff1868b832d6,-1,0,1,11.56225672,1463800659,Regular,16d2a5f85972baae4c840bd49d7471ea615da83cd3d36f797c16aa6591f2e9b6
5f5b0892d57386612157bd1cda4f20c8e44643a765702f64faffff1868b832d6,1,1,1,10.45799965,1463800659,Regular,cd9b72c4b06a5982718f214402e41b55d0eeff8c997513f1771873457a98948c
746eb0d8bdec0b7215b88f9d9469156b3eb66f3d3b9edcc9dcd31089ad3630be,-1,0,1,14.99290083,1463800659,Regular,db98e064973b5e07e49056a5abfa52fd8dc5a42b0a7176e5c5fb572ef49a35ca
746eb0d8bdec0b7215b88f9d9469156b3eb66f3d3b9edcc9dcd31089ad3630be,1,0,1,13.76089187,1463800659,Regular,ee1d4a42557684846bdc6b6ad14a20237398a55837a5201abfac7aa4e40ba159
80582ae421291c11bc922b1d43789bac0a9cab778a5e4867e44206c83b6caf85,1,1,1,0.17763315,1463800659,Regular,7caa08511b2eb719e81055b4934e481b9f827a5eac590d513e38adb4932cc9b3
80582ae421291c11bc922b1d43789bac0a9cab778a5e4867e44206c83b6caf85,-1,0,1,1.17263082,1463800659,Regular,ba22978d38234244816cc285a7d766d904d6fab98fe93528045da408acb466ae
8d2216c40bc2078e6e7ed3477ed8b25a7cd01bbe03ccc25ac5867fb0af5615f5,-1,0,1,2.9301544,1463800659,Regular,5dd246a2ad42916cfba6015030766abf58e91615c62e629b3b9de31d7c8a2b95
