tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931fcdebb89bc31db2a21adad706998952abec83a489991a5642754a085104ee,-1,1,1,117.76087478,1551683361,Vote,dd8dbc1044ea5434fe35b8406e0b197d2a0a3acf4b2432956957043392238c26
662ee3fbc2a6d673b7164afb30532237c417912705a83c486480bc1d71e74aa2,-1,1,1,118.72388397,1551463282,Vote,801a0eca14837f0c5a94efb1f73d66987ed54b56e9439027b595ffe1db2082aa
4074cf95543347d97cd90ff6e84deb5a16834639a676cc29411d787dd81b02db,1,0,1,118.72388397,1551371479,Ticket,7299e4262f8e63e9c8dedf9c7217d09202f4e1e3717c7b33a7e039dd80e2acc4
801a0eca14837f0c5a94efb1f73d66987ed54b56e9439027b595ffe1db2082aa,1,0,1,118.72388397,1551371479,Ticket,662ee3fbc2a6d673b7164afb30532237c417912705a83c486480bc1d71e74aa2
a778e8d4fe1b9aee33a5bbc0d035d50d4da265ef7e5317ece343b022a8dac3d8,1,0,1,118.72388397,1551371479,Ticket,b80356c15f05435b8bddb1467cf71bdca741e80512b371496ddf3f5b7d421121
deff5db744f637af5b3911148385ae86986859bc248066ab4fac2eef91222cba,-1,1,1,107.38123811,1551061813,Vote,0e35217dc0fe2bfc89ea926092f011357a64b57baa05b5a5c3d217c6d13646fd
8f8cbfaefcd43b4f426dcaefde9fc6eadfa94d7a932fd336d0aa35a90c6529b3,-1,1,1,108.75872733,1551046113,Vote,3bb6e280476960a19bf0aa0075c9713e6b4e57d974feab5d986e2b058c21e697
982d8420e36257cca5254f5c8cd0a5e180870898ecadd66d0fee617a536b2eef,-1,1,1,117.76087478,1550715295,Vote,37fe3a7b96d97da58ea306f80ef7c4053ec82ca733c15f743d04291466536630
fef95f125cda52b0198067b621a3dd197603ebd8bef7f273d3c531f4cf015732,1,0,1,98.34857011,1550648097,Ticket,f10423b841b87080aa9fd2d8718e3e668686b340ddb8ba277ef4ce863e923bac
3320dbb7407dd48d847120adae150f07ebd644ecd2c9efe6444835f2ee09eb06,-1,1,1,108.75872733,1550565617,Vote,3a2dfa088e3265656c317fba3d803ea9f875895263c7b80c6f1750acf680a8e9
3a2dfa088e3265656c317fba3d803ea9f875895263c7b80c6f1750acf680a8e9,1,0,1,108.75872733,1550437248,Ticket,3320dbb7407dd48d847120adae150f07ebd644ecd2c9efe6444835f2ee09eb06
3bb6e280476960a19bf0aa0075c9713e6b4e57d974feab5d986e2b058c21e697,1,0,1,108.75872733,1550437248,Ticket,8f8cbfaefcd43b4f426dcaefde9fc6eadfa94d7a932fd336d0aa35a90c6529b3
d6e6524e2925394d7d54df78b60645fb7fd879b77123e29f0e37855a566eefa5,-1,1,1,110.21881456,1550289893,Vote,dae45ac1772f7d602584169e06211c890e44928b41828de7641c07e8c29556e0
245e2577921b8df4036075b45ff809538ee02597a3caf669d1a5144f7c7be2ff,-1,1,1,108.77611734,1550126199,Vote,7e31b76c3217a3d261aa4132c65e6ea9018d9fba8da09e3403115f81761a73fb
37fe3a7b96d97da58ea306f80ef7c4053ec82ca733c15f743d04291466536630,1,0,1,117.76087478,1550073506,Ticket,982d8420e36257cca5254f5c8cd0a5e180870898ecadd66d0fee617a536b2eef
dd8dbc1044ea5434fe35b8406e0b197d2a0a3acf4b2432956957043392238c26,1,0,1,117.76087478,1550073506,Ticket,931fcdebb89bc31db2a21adad706998952abec83a489991a5642754a085104ee
69aca662361cbd8984b6d98c0134adfda4e2177de53ef022c45116604a473cd2,-1,1,1,105.93259303,1549923277,Vote,9ec2567835df81f38ae3e5fd0d5dbe0deae0fed04acb29e50d1371ecb8ff0624
30cbd295a334d71cad4830ef6a1bbdc4caf97357c7e423753c9938a447306154,-1,1,1,110.21881456,1549923248,Vote,16f589f2de2bb9edff206c46b5f0eb0b2b1eef852cc768b8c35f40168f58d4c3
7e31b76c3217a3d261aa4132c65e6ea9018d9fba8da09e3403115f81761a73fb,1,0,1,108.77611734,1549556434,Ticket,245e2577921b8df4036075b45ff809538ee02597a3caf669d1a5144f7c7be2ff
88d899f9e6fb037867c959209169566f6a9f972d22c8d7dec76d2cc38b80793d,-1,1,1,107.38123811,1549411729,Vote,3a627abaffe253a54531d3078465af3089905d4096d00a12fb1372755c0432bd
0e35217dc0fe2bfc89ea926092f011357a64b57baa05b5a5c3d217c6d13646fd,1,0,1,107.38123811,1549301709,Ticket,deff5db744f637af5b3911148385ae86986859bc248066ab4fac2eef91222cba
3a627abaffe253a54531d3078465af3089905d4096d00a12fb1372755c0432bd,1,0,1,107.38123811,1549301709,Ticket,88d899f9e6fb037867c959209169566f6a9f972d22c8d7dec76d2cc38b80793d
c673b383846a8e7d7ab5fb7f64f3d4def8701e656d0cbd775a97f909172bc514,1,0,1,107.38123811,1549301709,Ticket,47207b2f4f6d226ee245956f3f8e36891009a99f75ed595f62353657967a62c3
3f9820aa3b60b2a22a79cfe6094bba6c221cb87bc113ebe647fac9b9e23f863d,-1,1,1,105.93259303,1549155231,Vote,5173370a774c6ed0efc4900386889e07a6414339b60eea87dfcfa2601c3d50d4
5ffbfc554fbe3c37c4b5a205d87c4f0130ffbd872f80b5479ea39bdea9edb7ae,-1,1,1,110.21881456,1549100345,Vote,0f97c7d6e949568dfd077646ed7694a723c21f28d9841eed14c9b0f553ee5f19
d1f9b22f936233fcc5f3e3519217a8d349206a071654fcb55969ee8b3616f4bb,-1,1,1,104.33482081,1549010021,Vote,b0eeb45b48526d26795778678600198a3903304f27acca8c826aa8cda8dfda1c
cf3e881480a6c98fbee345f09b50865115a6a2b9d243509ba602ab2d0339a131,1,0,1,110.21881456,1548948659,Ticket,097c6edf932ca1b5eaee16613005cb0d33c0e3e43c3c0502e0b0de2977302030
0f97c7d6e949568dfd077646ed7694a723c21f28d9841eed14c9b0f553ee5f19,1,0,1,110.21881456,1548948255,Ticket,5ffbfc554fbe3c37c4b5a205d87c4f0130ffbd872f80b5479ea39bdea9edb7ae
16f589f2de2bb9edff206c46b5f0eb0b2b1eef852cc768b8c35f40168f58d4c3,1,0,1,110.21881456,1548948255,Ticket,30cbd295a334d71cad4830ef6a1bbdc4caf97357c7e423753c9938a447306154
dae45ac1772f7d602584169e06211c890e44928b41828de7641c07e8c29556e0,1,0,1,110.21881456,1548948255,Ticket,d6e6524e2925394d7d54df78b60645fb7fd879b77123e29f0e37855a566eefa5
4faa02fac752da14ac34e2ab020fe3e16ee69e2ccf7675d3020df39ca923fbdb,-1,1,1,106.39717461,1548819442,Vote,cdf418c8515feca2192cc3c3c5f389067792dac1c703d1c39c14538cd3e20f67
d1ca60db69cf82dffafa9a3ca06d7466274bdae2f220ac0543784ba8504496d9,-1,1,1,104.77793448,1548772357,Vote,6a61d2f2597eaf18a998e16f21c5a41ab5f5989b3f8430fe696f7a075e4270a2
aec8c99f80f68d1126aacf03a5f69b6288df80c6cf86f148ff2db85765d5fa83,-1,1,1,105.93259303,1548706222,Vote,fb5c4f683a26a07da0f8522d32cdd7a4a53277967cfb81fe44354783e9188723
da061e6683f8b8f1dfc80a8a295fe09b42e93a2951d4b61948fd0d55db0aa05c,-1,1,1,101.64238326,1548569145,Vote,55448d84e7c5cf06cf86fe01cfcc9671ea3d2e2ad2c35eb01454e6cce2bd0a10
cdf418c8515feca2192cc3c3c5f389067792dac1c703d1c39c14538cd3e20f67,1,0,1,106.39717461,1547666555,Ticket,4faa02fac752da14ac34e2ab020fe3e16ee69e2ccf7675d3020df39ca923fbdb
5173370a774c6ed0efc4900386889e07a6414339b60eea87dfcfa2601c3d50d4,1,0,1,105.93259303,1547582494,Ticket,3f9820aa3b60b2a22a79cfe6094bba6c221cb87bc113ebe647fac9b9e23f863d
9ec2567835df81f38ae3e5fd0d5dbe0deae0fed04acb29e50d1371ecb8ff0624,1,0,1,105.93259303,1547582494,Ticket,69aca662361cbd8984b6d98c0134adfda4e2177de53ef022c45116604a473cd2
fb5c4f683a26a07da0f8522d32cdd7a4a53277967cfb81fe44354783e9188723,1,0,1,105.93259303,1547582494,Ticket,aec8c99f80f68d1126aacf03a5f69b6288df80c6cf86f148ff2db85765d5fa83
393c22cf2c088a8c06612c362b004f6c5aa26b0206d946dedb6f532e58afd98b,-1,1,1,103.8195491,1547534462,Vote,ee3177b3f38ecdcd6797e4c74f56b01bcebac075bb85d2e7b81e116e0c97ca65
20cf0116fea69e329b67344287648f83d7a8d919d7e47c6aacaaa3840caf55e8,-1,1,1,103.8195491,1547252071,Vote,010b8b535fad89cde50ab190f1303db9e7392c065d80e316a3880ea4b413a03a
1105dfbefdef1d1d9c4a3e14fc258731948bace847cda58be7736cea2a4e916a,-1,1,1,101.7322947,1546524074,Vote,3169ecfe63e74df57f7a3caf85e347cc7943a30cc782258753093ef378d8349a
9faf5d30bdc52bbe3b4cb3b754af8735d991c3e31558e9ccb61678e9b9a3a93e,-1,1,1,103.5215281,1546472688,Vote,3f946c86032c5efa07889c2bc38b9885580c887db2ec8c2ac8c05eafd2d8f007
010b8b535fad89cde50ab190f1303db9e7392c065d80e316a3880ea4b413a03a,1,0,1,103.8195491,1546013717,Ticket,20cf0116fea69e329b67344287648f83d7a8d919d7e47c6aacaaa3840caf55e8
ee3177b3f38ecdcd6797e4c74f56b01bcebac075bb85d2e7b81e116e0c97ca65,1,0,1,103.8195491,1546013717,Ticket,393c22cf2c088a8c06612c362b004f6c5aa26b0206d946dedb6f532e58afd98b
ce9f7985a851de7fdb8df75f4afd1810f81dc03467fcf3d1e429efb381653523,-1,1,1,101.02964152,1545888523,Vote,73b733fac7e19a1744037fd005395f798a120cbb7c07b0ca94b0a3d5e0e68020
596e2e18c7eb83ccabd136b7cd520d9db588226092cf340a0376b1247286d1c6,-1,1,1,103.11815481,1545810804,Vote,07e8c9168614fe411a7ec3dd581a124d2cb887f73d0de84328fc4ba2c49e31c7
6a61d2f2597eaf18a998e16f21c5a41ab5f5989b3f8430fe696f7a075e4270a2,1,0,1,104.77793448,1545765359,Ticket,d1ca60db69cf82dffafa9a3ca06d7466274bdae2f220ac0543784ba8504496d9
ceb1a1b1c87bd25e77bbd1bafc2eb780c012581162b8fb8fe7ea1fd2994ae0a8,-1,1,1,103.31000146,1545422318,Vote,3f6d668149664acfdf5384096000154bdbe72eeb846176d428621b03fb311621
b0eeb45b48526d26795778678600198a3903304f27acca8c826aa8cda8dfda1c,1,0,1,104.33482081,1545253248,Ticket,d1f9b22f936233fcc5f3e3519217a8d349206a071654fcb55969ee8b3616f4bb
6a7b6bf698483ae00bdcb6c94ceb318d309f2cf8c80b8c7ecebebce6175d4e42,-1,1,1,96.37148128,1545158092,Vote,a41ea82739deaa91f323c10fe5b31fbd156f144a9958298a8fc6140772c26c5a
07e8c9168614fe411a7ec3dd581a124d2cb887f73d0de84328fc4ba2c49e31c7,1,0,1,103.11815481,1545151684,Ticket,596e2e18c7eb83ccabd136b7cd520d9db588226092cf340a0376b1247286d1c6
d2347fc8e82171fdcac3ad13b650f992b486aa7087624a1188a5b39aae9e624f,-1,1,1,103.81032089,1545001195,Vote,c0c0c20cf86a90234da57734e02cd854b8d28d693b5a147e1d44b964468e993c
3f946c86032c5efa07889c2bc38b9885580c887db2ec8c2ac8c05eafd2d8f007,1,0,1,103.5215281,1543936135,Ticket,9faf5d30bdc52bbe3b4cb3b754af8735d991c3e31558e9ccb61678e9b9a3a93e
95f786ac9c599a7b8358e51e6961e55bca177dfd6a7e5249e0d1a499838f4f0c,-1,1,1,101.64238326,1543832226,Vote,15c4763d983a25613de14b980b17f8fd72b05ef9fab5a2e64328a7e2b2853b02
3169ecfe63e74df57f7a3caf85e347cc7943a30cc782258753093ef378d8349a,1,0,1,101.7322947,1543760431,Ticket,1105dfbefdef1d1d9c4a3e14fc258731948bace847cda58be7736cea2a4e916a
30c6a7bd824e86a7edfeced1f34b1d8e66bef7619263900d1b00668d2d4ba861,-1,1,1,103.35174128,1543626590,Vote,c7e08faed350ae9ee9c57d173907d557c737d834d11a4f517c63ea3b4bf7a6a0
15c4763d983a25613de14b980b17f8fd72b05ef9fab5a2e64328a7e2b2853b02,1,0,1,101.64238326,1543616660,Ticket,95f786ac9c599a7b8358e51e6961e55bca177dfd6a7e5249e0d1a499838f4f0c
55448d84e7c5cf06cf86fe01cfcc9671ea3d2e2ad2c35eb01454e6cce2bd0a10,1,0,1,101.64238326,1543616660,Ticket,da061e6683f8b8f1dfc80a8a295fe09b42e93a2951d4b61948fd0d55db0aa05c
a2d392220c44e40df9c057fe21c794803b75974413907e7734a1213e1e433075,-1,1,1,101.02964152,1543497898,Vote,bd5691b78929989bb1cdd1895dfae99ae2d3a48a360a0135b592545754a15ddc
c0c0c20cf86a90234da57734e02cd854b8d28d693b5a147e1d44b964468e993c,1,0,1,103.81032089,1543331332,Ticket,d2347fc8e82171fdcac3ad13b650f992b486aa7087624a1188a5b39aae9e624f
09a9bb9d4e014c4fe9b26e88baffa0f45b75358621d8512baadaae8ca44f9cdd,-1,1,1,99.40637325,1543319547,Vote,9cb59460ec812c0d441b19bfa49c96cd373f7e4ccb6372386ad9d5422227c061
21ceab90545c5f46b94650e0b083380365fae14d0f5edcab27096df3d3d701c2,-1,1,1,98.18416825,1542973576,Vote,59f353d3950383b4a44a1e949d111764fbcff0a75ab8f17857714dd60a53997d
3f6d668149664acfdf5384096000154bdbe72eeb846176d428621b03fb311621,1,0,1,103.31000146,1542826333,Ticket,ceb1a1b1c87bd25e77bbd1bafc2eb780c012581162b8fb8fe7ea1fd2994ae0a8
885104d90021170a285a813826e60475ad0b4ccd45cfa66a014636c906e64e16,-1,1,1,99.96078142,1542604344,Vote,7b5afabfbdf2d54d8d826f865eb48ba5771d65083a0d5ddde41d6e21090b1907
c7e08faed350ae9ee9c57d173907d557c737d834d11a4f517c63ea3b4bf7a6a0,1,0,1,103.35174128,1541699032,Ticket,30c6a7bd824e86a7edfeced1f34b1d8e66bef7619263900d1b00668d2d4ba861
673b2622367601e6f032b9ccf181b7bd4d0155845f3274269ab8a5afdc11f875,-1,1,1,98.94489838,1541595304,Vote,5dcc59f2bf103e0f240a3a8a5f6633a7c29f077b8069d47f32f23ccc09e554cd
59f353d3950383b4a44a1e949d111764fbcff0a75ab8f17857714dd60a53997d,1,0,1,98.18416825,1541350435,Ticket,21ceab90545c5f46b94650e0b083380365fae14d0f5edcab27096df3d3d701c2
494e84c971741fecd711a2447b4e3c7e7980b048b3672a4f2031de9d942df045,-1,1,1,99.46421387,1541258856,Vote,85a3ebe69cb7211a246765b284cbd54771ac1d6fbf833ccb815a1161efd23bf7
7b5afabfbdf2d54d8d826f865eb48ba5771d65083a0d5ddde41d6e21090b1907,1,0,1,99.96078142,1540401504,Ticket,885104d90021170a285a813826e60475ad0b4ccd45cfa66a014636c906e64e16
7403e84e580ec2f8147726f135966b59adebb7e51744b1e7daf78838b2cd4eb8,-1,1,1,96.66821482,1540319967,Vote,7f674d00102e4ae1e25a10b35e692527af5174108480369e508f3c490be0c27a
73b733fac7e19a1744037fd005395f798a120cbb7c07b0ca94b0a3d5e0e68020,1,0,1,101.02964152,1539790765,Ticket,ce9f7985a851de7fdb8df75f4afd1810f81dc03467fcf3d1e429efb381653523
bd5691b78929989bb1cdd1895dfae99ae2d3a48a360a0135b592545754a15ddc,1,0,1,101.02964152,1539790765,Ticket,a2d392220c44e40df9c057fe21c794803b75974413907e7734a1213e1e433075
16dd40becda8447e676f11bbcadc4fc773ea71c1233afd1fec780d1a093ba2c5,-1,1,1,99.40637325,1539686499,Vote,14e47ba16b3b16b019277290d119705e45238adc897f50f01bbdb73cefe34f68
bb7833167e50694663c5791ee82823292713f738fc74fcae8f84572de9453fba,-1,1,1,96.66821482,1539578469,Vote,96cf9ef21663a609c2c57991ec7303ee326d33087669e930844965b891d6ad14
14e47ba16b3b16b019277290d119705e45238adc897f50f01bbdb73cefe34f68,1,0,1,99.40637325,1539012768,Ticket,16dd40becda8447e676f11bbcadc4fc773ea71c1233afd1fec780d1a093ba2c5
9cb59460ec812c0d441b19bfa49c96cd373f7e4ccb6372386ad9d5422227c061,1,0,1,99.40637325,1539012768,Ticket,09a9bb9d4e014c4fe9b26e88baffa0f45b75358621d8512baadaae8ca44f9cdd
79ca8e0d0b1f09997dc08bbbd74705a82d527c900d37127defa691f922f3415a,-1,1,1,96.66821482,1538798333,Vote,5fb2018c4c022f076a3fb8db15f2b18f9f8a6b90c9cc6f94e578adec083a4710
77c19369c920e69f46b3c17079ff70744b1efb742a0a64e192c297e8e2db6e54,-1,1,1,96.66821482,1538760840,Vote,0fe6caeb88628185e5af4d8211181b0392b7def793b443e1679f54d515a7bf86
5dcc59f2bf103e0f240a3a8a5f6633a7c29f077b8069d47f32f23ccc09e554cd,1,0,1,98.94489838,1538665660,Ticket,673b2622367601e6f032b9ccf181b7bd4d0155845f3274269ab8a5afdc11f875
2cd8434b2065dfed8092146c89c5d793e6f176ac0c484285f52467892d91e0b0,-1,1,1,97.79394818,1538583570,Vote,a106f00064bfbbc2818ea425c576b117fac4dde286fb063e2b0c6ac17aec4949
fbb06b6110392aa210a56eeb237a6b8aa88d24a6bb82cac825dbd679f4c50546,-1,1,1,93.58214474,1538558027,Vote,2ae988007824e31be01acf3f5ca4d9880e173c5508dbe0ea925bee9070e69d71
7f674d00102e4ae1e25a10b35e692527af5174108480369e508f3c490be0c27a,1,0,1,96.66821482,1538409615,Ticket,7403e84e580ec2f8147726f135966b59adebb7e51744b1e7daf78838b2cd4eb8
0fe6caeb88628185e5af4d8211181b0392b7def793b443e1679f54d515a7bf86,1,0,1,96.66821482,1538408745,Ticket,77c19369c920e69f46b3c17079ff70744b1efb742a0a64e192c297e8e2db6e54
5fb2018c4c022f076a3fb8db15f2b18f9f8a6b90c9cc6f94e578adec083a4710,1,0,1,96.66821482,1538408745,Ticket,79ca8e0d0b1f09997dc08bbbd74705a82d527c900d37127defa691f922f3415a
96cf9ef21663a609c2c57991ec7303ee326d33087669e930844965b891d6ad14,1,0,1,96.66821482,1538408745,Ticket,bb7833167e50694663c5791ee82823292713f738fc74fcae8f84572de9453fba
b7ccb7e0477f4c3aa6fd01b550ee1216010b7f3b2c55cab4a7ad857e6ef0adcf,-1,1,1,96.8456757,1538244688,Vote,403799f52511d73cadd6213828792d8a865967f8f8fe6763030b3556c74942b3
4d5e851645d7ccabf14557fbfaef09db5c6eda73d95b2f7808133ad5c7a8f962,-1,1,1,98.26347629,1538167298,Vote,819b6c7d4b21a9f2b8b7de61500fe4c6adeedcb39c5fa8e2376a2b77039d34cc
c5dc8b32c58873cb4392901de1cd0cd3faa4274dfdd6b7bdc13367f5ed84be43,-1,1,1,97.79394818,1538159216,Vote,0c1760a9e2e49a5b2781d3b398c4a28118a5cc3b560e2ad9054891d1406943a4
819b6c7d4b21a9f2b8b7de61500fe4c6adeedcb39c5fa8e2376a2b77039d34cc,1,0,1,98.26347629,1538062944,Ticket,4d5e851645d7ccabf14557fbfaef09db5c6eda73d95b2f7808133ad5c7a8f962
69bf012e3732d8c31ff7b4fa4375db65e7d4a9167d3d84f332bf44b47d0bb997,-1,1,1,92.47996157,1537848168,Vote,10f11a6b34fba07471791216e9a44cd20a4e9cba0c3e625c351a1c213e744c41
a41ea82739deaa91f323c10fe5b31fbd156f144a9958298a8fc6140772c26c5a,1,0,1,96.37148128,1537201395,Ticket,6a7b6bf698483ae00bdcb6c94ceb318d309f2cf8c80b8c7ecebebce6175d4e42
e94a7a5654115c81e79897bf91b1ad63b34e3c6a3732a9609c0b51a2793c5458,-1,1,1,97.87656595,1537127951,Vote,460fdfb860258b613fc59801c86e8a5908a0d639e50e56eb1785eb2d571bd69a
0c1760a9e2e49a5b2781d3b398c4a28118a5cc3b560e2ad9054891d1406943a4,1,0,1,97.79394818,1536942057,Ticket,c5dc8b32c58873cb4392901de1cd0cd3faa4274dfdd6b7bdc13367f5ed84be43
a106f00064bfbbc2818ea425c576b117fac4dde286fb063e2b0c6ac17aec4949,1,0,1,97.79394818,1536942057,Ticket,2cd8434b2065dfed8092146c89c5d793e6f176ac0c484285f52467892d91e0b0
d407ed81160b43bc7d9e0b63f4fba81006dcfa8f255264ce033d9db590616dd5,-1,1,1,94.44051542,1536845736,Vote,41274cf84ec2b884a0a464c1c66e3596263593cc10dc3d5493ad1961754ba106
2d6fd96c648f7796d536cd8d018c2d4c32949bdbcbd1a73c3322dad930bea638,-1,1,1,95.52931727,1536650294,Vote,eb75e3c00dbe1baecaf71862b5256cbbdae0672c2445abf7ccbf7aad7534d8e5
403799f52511d73cadd6213828792d8a865967f8f8fe6763030b3556c74942b3,1,0,1,96.8456757,1536606667,Ticket,b7ccb7e0477f4c3aa6fd01b550ee1216010b7f3b2c55cab4a7ad857e6ef0adcf
0f676439149a165d7c2f8485df1410575575c5f6ac887a5c6e954a44300c15be,-1,1,1,90.85514595,1536403216,Vote,758a3b679e09a81a127938a8c8722c375ccbd836e05df8b500bec9db5cfabc59
7bb92f06e29e85385c4157506c4a7faecb08e25a293aa67231944b6e83a3fccd,-1,1,1,95.85292943,1536125056,Vote,0b40298720cb45140c36764d75511b5e48e0d0e1af0c1962c74fa97705b8c8ac
10f11a6b34fba07471791216e9a44cd20a4e9cba0c3e625c351a1c213e744c41,1,0,1,92.47996157,1535308821,Ticket,69bf012e3732d8c31ff7b4fa4375db65e7d4a9167d3d84f332bf44b47d0bb997
df1166b21c1bee560f45316e599a1a5929449ed6a0e6d627883303458246c8bd,-1,1,1,95.35563851,1535236144,Vote,5a94cecf5586dcfec33eaac5e4ca743abee6a5290e5a5b4ba7d090b0e0e5a8b8
2ae988007824e31be01acf3f5ca4d9880e173c5508dbe0ea925bee9070e69d71,1,0,1,93.58214474,1535187373,Ticket,fbb06b6110392aa210a56eeb237a6b8aa88d24a6bb82cac825dbd679f4c50546
41274cf84ec2b884a0a464c1c66e3596263593cc10dc3d5493ad1961754ba106,1,0,1,94.44051542,1535038620,Ticket,d407ed81160b43bc7d9e0b63f4fba81006dcfa8f255264ce033d9db590616dd5
5f34af65803600eb9d90ede6a3cad34e48a5d29169ecb6f232f304af33dbc41e,-1,1,1,96.04705505,1534722949,Vote,fc029a56a6c2a57f7426e6dc98763281a2b566563bbc3541f670c0c9c2e6a703
0b40298720cb45140c36764d75511b5e48e0d0e1af0c1962c74fa97705b8c8ac,1,0,1,95.85292943,1534596149,Ticket,7bb92f06e29e85385c4157506c4a7faecb08e25a293aa67231944b6e83a3fccd
9533684a158abbc248254ef275a8aca87ca2e07aae0b968532a5c98e2a198561,-1,1,1,92.14883449,1534496380,Vote,b1c21134ca45c50ca0d6cef884e1609de63502e2183186fb2b6c5f8f9fdd769c
5980f705a7687e2340791221132a168517663be37de0dece45546cfc7cd00beb,-1,1,1,88.62436083,1534287612,Vote,946cfca7e4388fb6e03a42ecd93e6c8122e4c42ea7820d78685a0ce87d50e517
fc029a56a6c2a57f7426e6dc98763281a2b566563bbc3541f670c0c9c2e6a703,1,0,1,96.04705505,1534144706,Ticket,5f34af65803600eb9d90ede6a3cad34e48a5d29169ecb6f232f304af33dbc41e
766ec828003811f9ba04ab3fdecf74cb95921a556cdb71af72b06aeb00009197,-1,1,1,96.01848415,1534057881,Vote,ac0912dbb90d7f27e4232e5b5af637657d85329eef52dba047264013d3779a2a
5a94cecf5586dcfec33eaac5e4ca743abee6a5290e5a5b4ba7d090b0e0e5a8b8,1,0,1,95.35563851,1534010561,Ticket,df1166b21c1bee560f45316e599a1a5929449ed6a0e6d627883303458246c8bd
12748a907d16c1700382bf1da96924e08b0a2a437b37076958ae94a6e619070f,-1,1,1,85.02920473,1533906012,Vote,f20055a3750c48c52b21ec337c2c4abd094ce74ba36fa639798a88115e509902
85a3ebe69cb7211a246765b284cbd54771ac1d6fbf833ccb815a1161efd23bf7,1,0,1,99.46421387,1533530749,Ticket,494e84c971741fecd711a2447b4e3c7e7980b048b3672a4f2031de9d942df045
460fdfb860258b613fc59801c86e8a5908a0d639e50e56eb1785eb2d571bd69a,1,0,1,97.87656595,1533448618,Ticket,e94a7a5654115c81e79897bf91b1ad63b34e3c6a3732a9609c0b51a2793c5458
ac0912dbb90d7f27e4232e5b5af637657d85329eef52dba047264013d3779a2a,1,0,1,96.01848415,1533413449,Ticket,766ec828003811f9ba04ab3fdecf74cb95921a556cdb71af72b06aeb00009197
791ba15ab383b152911582c9bb1e55a57506ad9fd8d4fa620bfadbbaba27b430,-1,1,1,91.17947046,1533401694,Vote,6bdc59e2cf04fd485c184a93ce6b9539ece123b63051257b80fc85fcf715cf53
eb75e3c00dbe1baecaf71862b5256cbbdae0672c2445abf7ccbf7aad7534d8e5,1,0,1,95.52931727,1533373327,Ticket,2d6fd96c648f7796d536cd8d018c2d4c32949bdbcbd1a73c3322dad930bea638
49374a167f1d3bbf68d2a3e32967c5adfed900e756ae060c57fbb2bba7e38ecc,-1,1,1,91.49677969,1533349709,Vote,4b96c6857d94d412c2c13ecee5dcfbeb0983c3e95db6c5daaa4475037a3b4148
7711ff44e6011fe781234e52219f31580ca89c4007c619bf2a9513c9154d474e,-1,1,1,92.14883449,1533327104,Vote,78ee7d3d5ea432f20532045955f7d0e19a68f42f37293dd6978f018ef95a4c08
4a7b463f5ab599c44443bc5f1ee6598d6fa802c6a0ba9b95eeb650e6c99a7388,-1,1,1,92.63876398,1533271682,Vote,a48917edacc00b32b9e5d7631f4077786f621d5fb3dcd076b93855c9fb9ab82b
78ee7d3d5ea432f20532045955f7d0e19a68f42f37293dd6978f018ef95a4c08,1,0,1,92.14883449,1533137512,Ticket,7711ff44e6011fe781234e52219f31580ca89c4007c619bf2a9513c9154d474e
b1c21134ca45c50ca0d6cef884e1609de63502e2183186fb2b6c5f8f9fdd769c,1,0,1,92.14883449,1533137512,Ticket,9533684a158abbc248254ef275a8aca87ca2e07aae0b968532a5c98e2a198561
52812910716fcdae8000396cec6406a728bf2be4af148f395d1adb358cb85c02,-1,1,1,93.03964051,1533001073,Vote,c4eecc3b94991743db3a353b2fdce0e641c7d356c01a884cce70138ebf0a81e4
5e4e9280fc7be8b3e33784220d4e897019f95ce077aa0e47c42109f815dd0635,-1,1,1,94.90026248,1532949617,Vote,f7b1cb30d8438941ce01650998eaacd77776b94ab2dbcc4c041caa690c18bd9c
758a3b679e09a81a127938a8c8722c375ccbd836e05df8b500bec9db5cfabc59,1,0,1,90.85514595,1532863939,Ticket,0f676439149a165d7c2f8485df1410575575c5f6ac887a5c6e954a44300c15be
5e1edc86ada54fade3617410325fcf09fbe4321f52282257e431cb33e85655bb,-1,1,1,92.0643672,1532775609,Vote,de3e60fa849a5c29a739bf15d18820a1f50427c66bdd4a86535013992b7c405e
6bdc59e2cf04fd485c184a93ce6b9539ece123b63051257b80fc85fcf715cf53,1,0,1,91.17947046,1532620814,Ticket,791ba15ab383b152911582c9bb1e55a57506ad9fd8d4fa620bfadbbaba27b430
7a74db21f7f26118160240407d5b112014d4806ee568d5819bc4378377d61108,-1,1,1,92.63876398,1532482894,Vote,f8e9345a8097f515126e9e8c46ba97f49608245f7abb0cc45f46e68f2316825b
4b96c6857d94d412c2c13ecee5dcfbeb0983c3e95db6c5daaa4475037a3b4148,1,0,1,91.49677969,1532445647,Ticket,49374a167f1d3bbf68d2a3e32967c5adfed900e756ae060c57fbb2bba7e38ecc
3ae883ef87f201c86eb3be6cace5eea635a552751b9b1ac37cd5fc3b3d8d2e05,-1,1,1,85.02920473,1532270030,Vote,951876d331a63d21fa3231284e7e8758d26856d3482388587e12e3ffccc24fe2
c4eecc3b94991743db3a353b2fdce0e641c7d356c01a884cce70138ebf0a81e4,1,0,1,93.03964051,1531844311,Ticket,52812910716fcdae8000396cec6406a728bf2be4af148f395d1adb358cb85c02
