tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b48788daa95f1f4fc66e7dc3a50364beab2741cae0e97b9ada36faaacc97a892,1,3,1,0.20245805,1559454206,Regular,c3246526b54f1276d37514a72aa559cfd68c6e566588598edcf45260a0893b5a
dbfa87f4e8a264d7bad0449c63909d8536e921508819f0ed693a750382807af5,1,2,1,0.20093574,1559410937,Regular,fa8adec6a305705333ba15719b672724b7afdc1f6a93aa00fc3ce7a0162046d5
26aac6e445e33458a0bfc0f900edfbb8622c2526656e8c3bb78fc4abc742e675,1,5,1,0.20094366,1559371683,Regular,c3246526b54f1276d37514a72aa559cfd68c6e566588598edcf45260a0893b5a
57acc8507243f652918aca99c695fdcf33eae1759d15661a3e5b6bea95fd29cc,-1,2,1,0.20413511,1559336838,Regular,cd88a099c980b97dc87f823904f503daef84eb16c80179e16d94fab4ab10d080
57acc8507243f652918aca99c695fdcf33eae1759d15661a3e5b6bea95fd29cc,-1,3,1,0.20797366,1559336838,Regular,57aa2682a9c9c0b7dd77aa5d5ea94bd354a83b31447fee71dd627e2035213bab
57acc8507243f652918aca99c695fdcf33eae1759d15661a3e5b6bea95fd29cc,-1,0,1,0.20656926,1559336838,Regular,3dea8d762796654f12ccbc8bfcb2f295e5f670bb57da1bd434dad5d00a8d001f
57aa2682a9c9c0b7dd77aa5d5ea94bd354a83b31447fee71dd627e2035213bab,1,3,1,0.20797366,1559331742,Regular,57acc8507243f652918aca99c695fdcf33eae1759d15661a3e5b6bea95fd29cc
cd88a099c980b97dc87f823904f503daef84eb16c80179e16d94fab4ab10d080,1,5,1,0.20413511,1559290087,Regular,57acc8507243f652918aca99c695fdcf33eae1759d15661a3e5b6bea95fd29cc
3dea8d762796654f12ccbc8bfcb2f295e5f670bb57da1bd434dad5d00a8d001f,1,5,1,0.20656926,1559246510,Regular,57acc8507243f652918aca99c695fdcf33eae1759d15661a3e5b6bea95fd29cc
56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce,-1,1,1,0.20780911,1559232559,Regular,1995c91336dfa5a3fbef368ad82a9b9322fc6ad791cd030e28934dcc415a0c1e
56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce,-1,2,1,0.20437548,1559232559,Regular,99ff4ab6ee0b083a149edde27dcaec6421e9b5c13537d0500e00aeb8294f8c78
56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce,-1,4,1,0.21718272,1559232559,Regular,ebadf4e3980705c575b9a4d0848dd2b4bb349b54d8ddba9f33784b344edf7296
56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce,-1,9,1,0.21020106,1559232559,Regular,39d4912b6feb491736a8111dc9a59d0068fd1a39eccd7389a2ba6e1851a812f2
56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce,-1,8,1,0.20616352,1559232559,Regular,87c6460b6f2a8784d3052303e24f9e73da4a22b9b218facf29c1506a24110dda
56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce,-1,7,1,0.21041355,1559232559,Regular,dc2c706530b306843aa3e257474c7e333f0d419b4b8d33a12054794ccc9f84c2
56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce,-1,0,1,0.20384675,1559232559,Regular,0cb3374f0bd4ab53d8c760205cce1adc51869c6e224aff60d7bdd538513d7108
56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce,-1,5,1,0.20046576,1559232559,Regular,0accda0492b1efe6ed6bb4eddaa856b221be9c45349690e4cebd5e3c76874e9a
0accda0492b1efe6ed6bb4eddaa856b221be9c45349690e4cebd5e3c76874e9a,1,0,1,0.20046576,1559201833,Regular,56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce
0cb3374f0bd4ab53d8c760205cce1adc51869c6e224aff60d7bdd538513d7108,1,2,1,0.20384675,1559161630,Regular,56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce
1995c91336dfa5a3fbef368ad82a9b9322fc6ad791cd030e28934dcc415a0c1e,1,5,1,0.20780911,1559123159,Regular,56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce
87c6460b6f2a8784d3052303e24f9e73da4a22b9b218facf29c1506a24110dda,1,5,1,0.20616352,1559083461,Regular,56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce
36c1c48db32a4312023db99c7a2f46f26077320fdb8687d38c21c807b957be84,-1,0,1,0.20433273,1559052622,Regular,4ac8a39d8ad2a51348d4cae4ad4f040a55414ab14d8675b0ba7f9811ac2a0914
99ff4ab6ee0b083a149edde27dcaec6421e9b5c13537d0500e00aeb8294f8c78,1,7,1,0.20437548,1559042172,Regular,56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce
4ac8a39d8ad2a51348d4cae4ad4f040a55414ab14d8675b0ba7f9811ac2a0914,1,5,1,0.20433273,1558999851,Regular,36c1c48db32a4312023db99c7a2f46f26077320fdb8687d38c21c807b957be84
39d4912b6feb491736a8111dc9a59d0068fd1a39eccd7389a2ba6e1851a812f2,1,0,1,0.21020106,1558952733,Regular,56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce
dc2c706530b306843aa3e257474c7e333f0d419b4b8d33a12054794ccc9f84c2,1,4,1,0.21041355,1558902564,Regular,56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce
eb9ff068cc2ede3f801c8744f2e51c2000978209a357bc5cde2fa9e15ca15742,-1,1,1,0.21452174,1558870457,Regular,6bb639a8fb54dc7f27b83ea9c48cb385264e8e220aedfcb449cbdcb807008343
eb9ff068cc2ede3f801c8744f2e51c2000978209a357bc5cde2fa9e15ca15742,-1,0,1,0.21542498,1558870457,Regular,a586f3d0932d8a255c693b3b90bafaf580b841dc69987fc8ffbfacfab41cb329
a586f3d0932d8a255c693b3b90bafaf580b841dc69987fc8ffbfacfab41cb329,1,13,1,0.21542498,1558855563,Regular,eb9ff068cc2ede3f801c8744f2e51c2000978209a357bc5cde2fa9e15ca15742
6bb639a8fb54dc7f27b83ea9c48cb385264e8e220aedfcb449cbdcb807008343,1,2,1,0.21452174,1558812265,Regular,eb9ff068cc2ede3f801c8744f2e51c2000978209a357bc5cde2fa9e15ca15742
ebadf4e3980705c575b9a4d0848dd2b4bb349b54d8ddba9f33784b344edf7296,1,3,1,0.21718272,1558769061,Regular,56dd30af237de6b9d690e631e4b0d1b3354ab278416928eca1818ad2bd241fce
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,24,1,0.21563637,1558732131,Regular,0c364a4298f5cb12f4f6a7c1b33d6f62d9398082097049c87e82c1446174a253
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,23,1,0.20508554,1558732131,Regular,75d57c50484c18655f1a4992ddfb8b39aa5109396c820c25ffa3c28047473853
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,22,1,0.2113393,1558732131,Regular,878ccbad2ede0af55a880ab92bbb4e0cddd7560491685d6b524614f354b27751
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,21,1,0.21397511,1558732131,Regular,5d39e008712f5dbf061b097341a7ff35602c7e96fc9d1ca790e72260a6f7ba4e
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,20,1,0.20565881,1558732131,Regular,c12ff02f4a43bea5cde9cfd05ef82ebee5cf280990309458063e444510007347
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,19,1,0.2113324,1558732131,Regular,be7e23d1d684b7980f2a16c0ade2681c4e738165956c7f6487c215737e3f6f45
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,16,1,0.20717388,1558732131,Regular,1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,15,1,0.20925425,1558732131,Regular,c396ab29368b5fba9b37839a411908b2912ffa0e9250c91ef80c9457027f9d30
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,13,1,0.21291004,1558732131,Regular,7179f75571e2e63e0de1b34476aac9f8bec986b8d1940a22f7c6fd0a79bab225
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,11,1,0.22088765,1558732131,Regular,83f4d60865d193c401c7f412e8b5591047e5ff12021189f000b314870921fb21
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,8,1,0.20391157,1558732131,Regular,13b1dfb0d5ef4e90fe33ef8e36b3c76b1494fcc60e44928e946949d2f6cd041b
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,7,1,0.21579516,1558732131,Regular,1a88c8748b8a92d41db94823efbed5bed823fc7abe668267cf41a8a09d28f31a
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,5,1,0.20083447,1558732131,Regular,9b37392665867df8863040689bb4d9d25d1cefaefb56ec2538c673e520829215
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,4,1,0.21675876,1558732131,Regular,55fb5b2a01f339c7b136ccdfc4bfe4d9e91ad70edc4cfab33b0962baa50f8e13
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,3,1,0.20148984,1558732131,Regular,dbea8f7d19138ddb8a31ff303ded39307112ae699c9a5e79bfa0eb7c93fdfc11
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,2,1,0.21506091,1558732131,Regular,44f34f69625d8d5ec1ca14c6f7cb462b37c9332da2301d971b5697ae05d99f0b
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,1,1,0.20995103,1558732131,Regular,8a779fd78f09d5e1e4322b2d4175d2b0dfa9cc9c1209aacd0274a1be06826707
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,0,1,0.2007796,1558732131,Regular,b462a07c55e9f5b625252cf736aeead5ddcf66bfc5adcef623f111f4809c9c04
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,26,1,0.21273975,1558732131,Regular,96ac67e847ae118ac8890ad70ebb885ef18568848171ae3d4fb4f479d8541f5c
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,27,1,0.21512067,1558732131,Regular,c324a3903b3ca8cb7ea4f75ec0bef538346aa3ec7a773e3dd24452124864415c
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,29,1,0.2094168,1558732131,Regular,9d35d21381cba6e9815c4058cdd48f30bf24b569b2e6dec36dfb64d704f6625f
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,30,1,0.21107242,1558732131,Regular,cec0987fd327924f7bfaf101a349817b6fd2b67476535a8c4a2d3e5402d16c61
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,31,1,0.21473071,1558732131,Regular,ce43f15f0b8d9d75cba60c95aef0b0a7a964fb185a90e0bc7d4e1f64869bea63
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,32,1,0.20485763,1558732131,Regular,bad0ae4cc78fec72123ee2713d5866837382347260b9828d13dc189837112367
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,33,1,0.2084802,1558732131,Regular,a2d9ccab4152bc124685a09928d9dbc137575e923b498f0fe671123835b5ca72
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,34,1,0.21247392,1558732131,Regular,11e3c01308ea26ec138b53ba79dc00746945ef438ad16ef841d0982246c3ed81
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,35,1,0.2037918,1558732131,Regular,7100071cc07ddb94b478d08d30be8657523b90477689f59c6e0a529a45f0ef85
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,36,1,0.21711019,1558732131,Regular,ad638dab1f6e21a47b8c4f91a659ce6edddecac40c3eac8d7fdeb9c4435b718b
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,37,1,0.20222643,1558732131,Regular,0f3f3a2c868047a1b4768d9f62dbb12b6ed0a30371f055b5cbd90ea2f557f08f
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,38,1,0.20162066,1558732131,Regular,974efc2d175584432d9ec5e06b3e537d961d8a0a27ab06bd041f803511e8dc92
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,40,1,0.2130553,1558732131,Regular,af2d7fe376f0d054ce8ab9adc43a716d4f50aadc7bfa34034c1800e26c65f29d
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,41,1,0.20558543,1558732131,Regular,309ce5be97bdbd88c55a5e9df62b50302152e613ed5e827758544cf7ee55bba5
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,42,1,0.2094195,1558732131,Regular,cade745e62c14d93863d64239443466f5cf8c319da9c738d3e1845235f8416ac
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,43,1,0.21374831,1558732131,Regular,9caf430f3202f4cbac45c095d408c3915d11fe130361fc0d0aa7e7bb81f5bcb2
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,44,1,0.20564491,1558732131,Regular,81b1ccfa53984ed58bf9f6c54aa9201bf30a8b254ba58cb0f4c5c12e872537b5
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,45,1,0.20174248,1558732131,Regular,11deb78efb08d8a7711d20e0c0b4e523471a7b428c96e79bd18139b0124e38b8
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,46,1,0.20529759,1558732131,Regular,6ca4e06b0fcc59398849e8d92277c3fdbd8400a5508cde7bb2fa0659603f3dbd
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,48,1,0.20827146,1558732131,Regular,d3b48597fa5510c5c1727da2f6d3e2ba3c921340fd59ef7e4f93a30d325b1dc6
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,49,1,0.20903721,1558732131,Regular,ef60e1e310d2ec47f4fa81ddf73bf8bf1f57978a436edf8443b5571f928200c7
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,50,1,0.20301367,1558732131,Regular,07fbf2b15360da6909c12e22e2a8944da961cd97007ff0bf7d5a6f7f003b6cc7
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,51,1,0.20632297,1558732131,Regular,65fce97a8ba61aa0cd76c5448276ffedac82e23d7cc852f932ac4e191cf9a7c7
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,52,1,0.22015473,1558732131,Regular,e13b085c5eaa147b59e9b30184c5ea6e54e241ae28ac1c380d8ad00eed941adc
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,53,1,0.20118573,1558732131,Regular,74bb43e4aef06b384c38e00733b0625c9e15a2e50c16aa79366afb45949b84dd
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,54,1,0.21423816,1558732131,Regular,20765a332e3a51019bef747cc2e9ce072391c40759ecc2740a17b47bd7d2aade
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,55,1,0.21017881,1558732131,Regular,97b721dc6cb9759473d65d88eba4cf4bc91a0fc588038a43b5393927a244cae3
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,56,1,0.21066216,1558732131,Regular,74029cb51f9a0ed687ad3ddd2601082ad28fb77a5dac2c831ca358746224f9e3
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,57,1,0.20389477,1558732131,Regular,9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,58,1,0.21863873,1558732131,Regular,ebf6707035ff9c3fa5b80a4b443fbf1892053991007fad0e646aa8a6861779f1
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,59,1,0.2048821,1558732131,Regular,79e27d298a9a78d06feef127293fc55fb25113c74bad942c4733f0336c1ccff3
402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2,-1,60,1,0.20937879,1558732131,Regular,35c6ee8cbbcbcc222809f1cb694cdbfe8f3a999054f54d65c2508ab0a7d139f7
9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed,1,12,1,0.20389477,1558728781,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
9caf430f3202f4cbac45c095d408c3915d11fe130361fc0d0aa7e7bb81f5bcb2,1,0,1,0.21374831,1558689151,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
b462a07c55e9f5b625252cf736aeead5ddcf66bfc5adcef623f111f4809c9c04,1,3,1,0.2007796,1558645512,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
81b1ccfa53984ed58bf9f6c54aa9201bf30a8b254ba58cb0f4c5c12e872537b5,1,6,1,0.20564491,1558606007,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
75d57c50484c18655f1a4992ddfb8b39aa5109396c820c25ffa3c28047473853,1,3,1,0.20508554,1558562535,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
07fbf2b15360da6909c12e22e2a8944da961cd97007ff0bf7d5a6f7f003b6cc7,1,0,1,0.20301367,1558523002,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
55fb5b2a01f339c7b136ccdfc4bfe4d9e91ad70edc4cfab33b0962baa50f8e13,1,8,1,0.21675876,1558483480,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
e13b085c5eaa147b59e9b30184c5ea6e54e241ae28ac1c380d8ad00eed941adc,1,8,1,0.22015473,1558443682,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
74029cb51f9a0ed687ad3ddd2601082ad28fb77a5dac2c831ca358746224f9e3,1,4,1,0.21066216,1558404315,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
6ca4e06b0fcc59398849e8d92277c3fdbd8400a5508cde7bb2fa0659603f3dbd,1,5,1,0.20529759,1558368141,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
cec0987fd327924f7bfaf101a349817b6fd2b67476535a8c4a2d3e5402d16c61,1,1,1,0.21107242,1558332066,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
13b1dfb0d5ef4e90fe33ef8e36b3c76b1494fcc60e44928e946949d2f6cd041b,1,1,1,0.20391157,1558292507,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
5d39e008712f5dbf061b097341a7ff35602c7e96fc9d1ca790e72260a6f7ba4e,1,5,1,0.21397511,1558253370,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
0c364a4298f5cb12f4f6a7c1b33d6f62d9398082097049c87e82c1446174a253,1,4,1,0.21563637,1558210129,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
9d35d21381cba6e9815c4058cdd48f30bf24b569b2e6dec36dfb64d704f6625f,1,0,1,0.2094168,1558166263,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
ce43f15f0b8d9d75cba60c95aef0b0a7a964fb185a90e0bc7d4e1f64869bea63,1,4,1,0.21473071,1558123592,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
20765a332e3a51019bef747cc2e9ce072391c40759ecc2740a17b47bd7d2aade,1,2,1,0.21423816,1558079953,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
ebf6707035ff9c3fa5b80a4b443fbf1892053991007fad0e646aa8a6861779f1,1,7,1,0.21863873,1558040250,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
96ac67e847ae118ac8890ad70ebb885ef18568848171ae3d4fb4f479d8541f5c,1,0,1,0.21273975,1558001288,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
83f4d60865d193c401c7f412e8b5591047e5ff12021189f000b314870921fb21,1,4,1,0.22088765,1557963522,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
309ce5be97bdbd88c55a5e9df62b50302152e613ed5e827758544cf7ee55bba5,1,2,1,0.20558543,1557923761,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438,1,3,1,0.20717388,1557883901,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
7100071cc07ddb94b478d08d30be8657523b90477689f59c6e0a529a45f0ef85,1,2,1,0.2037918,1557841026,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
bad0ae4cc78fec72123ee2713d5866837382347260b9828d13dc189837112367,1,1,1,0.20485763,1557797474,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
1a88c8748b8a92d41db94823efbed5bed823fc7abe668267cf41a8a09d28f31a,1,11,1,0.21579516,1557751089,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
44f34f69625d8d5ec1ca14c6f7cb462b37c9332da2301d971b5697ae05d99f0b,1,9,1,0.21506091,1557704119,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
878ccbad2ede0af55a880ab92bbb4e0cddd7560491685d6b524614f354b27751,1,8,1,0.2113393,1557655740,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
79e27d298a9a78d06feef127293fc55fb25113c74bad942c4733f0336c1ccff3,1,10,1,0.2048821,1557612917,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
d3b48597fa5510c5c1727da2f6d3e2ba3c921340fd59ef7e4f93a30d325b1dc6,1,7,1,0.20827146,1557566268,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
c396ab29368b5fba9b37839a411908b2912ffa0e9250c91ef80c9457027f9d30,1,2,1,0.20925425,1557515466,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
be7e23d1d684b7980f2a16c0ade2681c4e738165956c7f6487c215737e3f6f45,1,8,1,0.2113324,1557461629,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
c12ff02f4a43bea5cde9cfd05ef82ebee5cf280990309458063e444510007347,1,4,1,0.20565881,1557417932,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
ad638dab1f6e21a47b8c4f91a659ce6edddecac40c3eac8d7fdeb9c4435b718b,1,2,1,0.21711019,1557378372,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
dbea8f7d19138ddb8a31ff303ded39307112ae699c9a5e79bfa0eb7c93fdfc11,1,2,1,0.20148984,1557335486,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
8a779fd78f09d5e1e4322b2d4175d2b0dfa9cc9c1209aacd0274a1be06826707,1,4,1,0.20995103,1557293573,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
0f3f3a2c868047a1b4768d9f62dbb12b6ed0a30371f055b5cbd90ea2f557f08f,1,3,1,0.20222643,1557250775,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
9b37392665867df8863040689bb4d9d25d1cefaefb56ec2538c673e520829215,1,0,1,0.20083447,1557205968,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
65fce97a8ba61aa0cd76c5448276ffedac82e23d7cc852f932ac4e191cf9a7c7,1,6,1,0.20632297,1557159740,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
cade745e62c14d93863d64239443466f5cf8c319da9c738d3e1845235f8416ac,1,3,1,0.2094195,1557111941,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
97b721dc6cb9759473d65d88eba4cf4bc91a0fc588038a43b5393927a244cae3,1,2,1,0.21017881,1557065011,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
7179f75571e2e63e0de1b34476aac9f8bec986b8d1940a22f7c6fd0a79bab225,1,0,1,0.21291004,1557014598,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
c324a3903b3ca8cb7ea4f75ec0bef538346aa3ec7a773e3dd24452124864415c,1,6,1,0.21512067,1556964378,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
11deb78efb08d8a7711d20e0c0b4e523471a7b428c96e79bd18139b0124e38b8,1,6,1,0.20174248,1556917527,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
974efc2d175584432d9ec5e06b3e537d961d8a0a27ab06bd041f803511e8dc92,1,10,1,0.20162066,1556877880,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
af2d7fe376f0d054ce8ab9adc43a716d4f50aadc7bfa34034c1800e26c65f29d,1,1,1,0.2130553,1556835319,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
a2d9ccab4152bc124685a09928d9dbc137575e923b498f0fe671123835b5ca72,1,5,1,0.2084802,1556788186,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
ef60e1e310d2ec47f4fa81ddf73bf8bf1f57978a436edf8443b5571f928200c7,1,1,1,0.20903721,1556741392,Regular,402ac3d4d4879233e067c1e99c7b00645a19a02b7fe44ce2b373d6c929597aa2
