tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294a3b225d13b005770db0dfbe29141daebcaf1f81e21d0a5816120918fb16ba,1,0,1,131.32108892,1580084254,Ticket,5f2310cd22707e8fed1d8441f31ffcb80784e3ce633c3dd233f6dd1344dc57d8
a94337a6765ab9cbec9d8ebb78e2dfb0974882f7cfe9fabade1e5139776b12e9,-1,1,1,138.7815247,1579978187,Vote,bc5273c2273cea2b49ee3bddf4ddf54f4dd6fcab1d61d2a883efa0b083fd558b
281b0558809ca3f12edf457c1dc64ae17c271eaf30fe9eafce89f2b42019f19f,1,0,1,136.08329342,1579829883,Ticket,79dda115f40971fcea0ae343b6738d8db6a6d3b31d44f444eb71a91bbfaa2ab1
75e381a0b1a75cd2ed0c299086eac08eb1c03100df17ab0339693eaac9a638a8,-1,1,1,133.7607245,1579736765,Vote,c502c6bb77173d70a6a5c925baa06c41f4713f145fd3ff8db3eb281fa978cda8
811da73d96dab2272cc594e06e59e4c5af15185bf37f8517fc1ac069793fd7da,1,0,1,136.50099247,1579384262,Ticket,1d2ee8b12deb329bbd5bc75a2272b19f3690b7b63956f3db06d2936d43c6216f
0758cedbe3451189c6cb22d9cdcb4f0e626255d1a9e4ae31af25ba0ff807a8ae,-1,1,1,130.45619105,1579291317,Vote,b9de1b192ee394d77988587077a6b3f1aa5e275db3517bb2506b2da980138ca2
f4b87950b8302e983e1e46a82a959936ad51475caf694ecadfa37da5da83a931,1,0,1,135.81524019,1579275586,Ticket,22f4bd763635f70fdcac3f14fd02bfe83391a61f7dc3cc5f3a1e38aef4f978d6
2e22b13ccf684d258c2d684261900848d86ce1db9ec840b6d946ddd507ccf101,-1,1,1,146.07919006,1579190638,Vote,5f5b7c142c1a248ae1ad1e1e2be5f20546392e37d0e6825b67450a3384f0b192
3f83e904e9d5d988bee5f8b9e4508ac8612470a7cdf4b2e3e268239bed25b0ee,1,0,1,146.07919006,1578855757,Ticket,0b525181eaa1b2f8abb6ee1e00ec2b749f08103c238180113c5fc03567b1d213
5f5b7c142c1a248ae1ad1e1e2be5f20546392e37d0e6825b67450a3384f0b192,1,0,1,146.07919006,1578855757,Ticket,2e22b13ccf684d258c2d684261900848d86ce1db9ec840b6d946ddd507ccf101
80fb7cf76f13d193cd7470671e1ab35e3cad7d12bc43c6f2a0febe03ea7a2318,1,0,1,146.07919006,1578855757,Ticket,a652a511cfef1e672441b0ee148599d07f4eba6981151746e9b66f7c67c802e1
5cbdd8f937c71002df7e1c95900055ad6192189b7a1448d729c663f92c64c35e,1,0,1,146.07919006,1578855054,Ticket,d3eeec2a9819ced834c86216397caae7d8cf990d14b1eb8159f2aa17f86290be
9711740d3e7a9f38ea0ab8a905c2e5081d8f64e5ef4216a5ccbbc2d2aceba6f9,1,0,1,146.07919006,1578855054,Ticket,5bc82bfd730546a1af8c39dd9fc1cb97197f37b4dee802480852fb7614e1f1a8
cefd98bcfda7c8a03a960b6ced383f92a3c115fa9770b906e5e9a5b83e82c865,-1,1,1,135.03161163,1578729380,Vote,2922f7b2e17ee212b260d14cef2748c73b7ef32b959d3f8f14ac8e4923ad14bc
77230595a63a5d3d4a79a229acda36cc1a6c2fa159cc468fad7dd1b551f51be7,-1,1,1,137.69060914,1578701400,Vote,278b0368a1b4a6c143bda6755165ef55f500d655959bef34013e65a1545a6d66
104e233ee830361efd0047f2a74f0e78314b64d87708d434f57f398cf87591d8,-1,1,1,130.45619105,1578662184,Vote,b6f33e893da34cc1519e50f37a31979b46699fcb8350a91767534913c897c0e5
a088f8488f57d3131290e4153eab11f01cb2e5284a5771b0ce27fc1f6ff1ea2b,-1,1,1,142.17343798,1578579463,Vote,502b2740dc9fbab749003aee40d1286afdae717041b82c0ec55b41bb3729cea3
1368646c3efb6f9acf634dedb69606a916d4ded9973707fc6a4ac6c7476e7ac9,-1,1,1,124.37090382,1578574791,Vote,0ce1a6ce8556d14c6b55be28cc2eb1d696ac5c523362dd1e6b117ec3636ff353
1e1851a761b628da718ccd67a423cd819d67e70cb54b7d65eb64e6c4c09e4860,-1,1,1,138.7815247,1578545598,Vote,86fdf728317285ac1e8a81326c8781da7e878b828a627959b2eb4f9f2489cf49
92ab76c24cb109d292e411367bc8bba4b67e3d9ad273fb180c66122a83c10db9,1,0,1,146.55812406,1578483300,Ticket,b13fafa9da5904f9ce87253b39622fd74dacbc2f7c178587cca33530508f8a0d
1cfa6ebe217bc2d5cb4a31485943b562617c2f5b016ba97abab564a7b2806d01,-1,1,1,137.69060914,1578371430,Vote,51746c0115444cb3e2aa0442e70d3c5ea8abe53f959a33f3340eeb0a589cf1ea
502b2740dc9fbab749003aee40d1286afdae717041b82c0ec55b41bb3729cea3,1,0,1,142.17343798,1578310168,Ticket,a088f8488f57d3131290e4153eab11f01cb2e5284a5771b0ce27fc1f6ff1ea2b
11d3654b3a91407f30fdee1ef47d6d908a94595105b217ef0fb5d57129e3df5a,1,0,1,139.23345886,1578234970,Ticket,0e116bb975449e88939ef0f9831ba423880aaeeee46990272636f50c762bdaf1
c59460138d3b78aa4f5469457b100cec749291069d34a8ea348b58c8980d15aa,-1,1,1,135.38811679,1578217080,Vote,33d1deaf15585904ad830c3c3b13b7609661335a612a9719e16a3af36e4bac9a
278b0368a1b4a6c143bda6755165ef55f500d655959bef34013e65a1545a6d66,1,0,1,137.69060914,1578155413,Ticket,77230595a63a5d3d4a79a229acda36cc1a6c2fa159cc468fad7dd1b551f51be7
51746c0115444cb3e2aa0442e70d3c5ea8abe53f959a33f3340eeb0a589cf1ea,1,0,1,137.69060914,1578155413,Ticket,1cfa6ebe217bc2d5cb4a31485943b562617c2f5b016ba97abab564a7b2806d01
ecd5c7a12d5002876efd2103cb733ab4a7d8babc7800d4957ef15938a473a45c,-1,1,1,139.21444479,1578117746,Vote,041edb2c8ed346351d4e7f599480db50799f62465f8fb07453b387fc8e80ac92
699d1cdf3244c6c8ebd448f11db1c564a29938d3b10f39120b984385e8eceb81,-1,1,1,123.40272074,1578070522,Vote,fcd4b59f5d099dbaf6f83ecd64354fab5646483a532375fe381324870ae8dc53
080af13b9d0828be2971c5ec673b2b314c068c8309ead82db89a85eacc7c59b2,-1,1,1,137.75547195,1578061515,Vote,ac8840419b6fa02923547eedd6b28475bb38b7df3e9f04f6dc6cd2c1ecf6cf54
2922f7b2e17ee212b260d14cef2748c73b7ef32b959d3f8f14ac8e4923ad14bc,1,0,1,135.03161163,1578053444,Ticket,cefd98bcfda7c8a03a960b6ced383f92a3c115fa9770b906e5e9a5b83e82c865
f5605a9de28fe9448dd32461ca7fd8d9430a0a72d7f1e44a291480f9445689dd,-1,1,1,135.34934723,1577952168,Vote,6d7e6803e46839c72fc826da5a15ed090e8683258bbb6f5938d5cf312cdd627f
b52ad2eeba395a0e855f1c17e08a0a698f06943df0ccb429f2cb11583bbd8c8e,1,0,1,136.88965464,1577932420,Ticket,1f1f437a798a37225cb1a7e74c6e3539f58426b9bebae9d26316ec1bcdc46231
4112f42cbae8b00ccfd583f7c44ccf779fd75e68835e8fa0f9c9aa797995f5c5,-1,1,1,135.83486699,1577847423,Vote,711bd9253d875b6a1f6cf84a6f9f037743c42979490fc9e9e2940bf0152712d4
ac8840419b6fa02923547eedd6b28475bb38b7df3e9f04f6dc6cd2c1ecf6cf54,1,0,1,137.75547195,1577797451,Ticket,080af13b9d0828be2971c5ec673b2b314c068c8309ead82db89a85eacc7c59b2
dd4edfd82c23e4a061fdd38db0beaba380955213c6a4bcada125f3a2747ab86c,-1,1,1,135.83486699,1577706598,Vote,7b62304987027b9767058e4df4da30c22e87555f7da66e63c2be5e2038eda2f5
ab7725cfced787dbac13f14c33e9ce40469a17a4d1db14fc8e3b5f7b841d136e,1,0,1,136.55964289,1577633094,Ticket,af1c165c06c8ec75ac56b818a8a7bb7e134fe5c57c03710caf3922c9d16e7d99
9c1192ae9fdf0122933271c2ab66afc99f97a927ea6f5f047692ce2c1d76763c,-1,1,1,123.84367959,1577515427,Vote,9abc7d090016632f4c269de5380936df3c5793a67975cce08752f765bc74f836
33d1deaf15585904ad830c3c3b13b7609661335a612a9719e16a3af36e4bac9a,1,0,1,135.38811679,1577303675,Ticket,c59460138d3b78aa4f5469457b100cec749291069d34a8ea348b58c8980d15aa
6d7e6803e46839c72fc826da5a15ed090e8683258bbb6f5938d5cf312cdd627f,1,0,1,135.34934723,1577198199,Ticket,f5605a9de28fe9448dd32461ca7fd8d9430a0a72d7f1e44a291480f9445689dd
f5d5f180505bf77bdd79bbfe2c4d00ca51d7eda79d9d44a5c2b37b34711ecc61,-1,1,1,130.58091982,1577189085,Vote,4aac83da43e98a59c52227948e96946f3e808de13518ddc43a8083c4fa1f3090
711bd9253d875b6a1f6cf84a6f9f037743c42979490fc9e9e2940bf0152712d4,1,0,1,135.83486699,1577155891,Ticket,4112f42cbae8b00ccfd583f7c44ccf779fd75e68835e8fa0f9c9aa797995f5c5
7b62304987027b9767058e4df4da30c22e87555f7da66e63c2be5e2038eda2f5,1,0,1,135.83486699,1577137671,Ticket,dd4edfd82c23e4a061fdd38db0beaba380955213c6a4bcada125f3a2747ab86c
d2ebd183680da8552e434aac95b00c6f1541c15895a5d8cc09828106b4869a87,1,0,1,135.83486699,1577136635,Ticket,dde81784cb01e8896df160bd40ab9e7a3a7489654f651bfbc769b87ca145c1a0
24033f94fd270d0b1e8b521a8d8d3d33b85263f863dd7f8b3e7167d0a2744e14,-1,1,1,136.25224196,1577120173,Vote,f26e2295a3566fb23fa76cc287d6069d8316f84abac89aba7c943fd2c5222ddf
6da31b54278b876cc9e59449d8f5c6793c137f9e16b7ee3465a2c9d0061a59be,1,0,1,135.38200634,1577104528,Ticket,2572cae671f83464e48f0f1327aacb7f3472a1b535c1cb2463824c02a32466fa
9291b2a09eae987a316dcf8b9993407c3db382d09022a71204cc0f71f625bf56,-1,1,1,133.93024979,1577078440,Vote,c142c3070dc132a58878f0703db6aeed2c467879345fb0f384f1e195bf1620d3
721a8c788e865d06836c252d5c50b0861b524a4eb174264862bba68a5216cc30,-1,1,1,136.36917235,1577070408,Vote,1bd0a6e16f6ffdba076d586f6dc88e4688cce3f04e8d872e255d5f1394a97a3a
d26a7de011034a1b1948519b590af42d1fd552660023dc56c156da5736154168,-1,1,1,132.62872633,1577053265,Vote,f4ac29cd20807419786f63f3b064e8b8f76188e1643a19e37e9d5ce1e1d780ef
fdc12b3f7c977b79d8dfed424d6cdfed9559ded69ab963e61f12d5855a491b06,1,0,1,140.20478871,1576994776,Ticket,b76574e36148a16fefbcb84c8f72b616e8711d6a8e3aad493367d212aeb75486
fcaa9a4f461b6ce38126c6791f7639ac93c16bca299c59a9efd30cff5bc71426,-1,1,1,139.3010423,1576944521,Vote,c093ad4b07479c24a98f074d46d23b64a6ab2129adee177f83cfc08772b999ab
b200f56305afcda44cf9fb6cb5182ecb3865847c2303abb0539a6966546dea87,-1,1,1,139.76804064,1576892824,Vote,af60dcfb3f631d0253c6e3f43d0576f527876ab5f3e6b2d13b0284eba73b4b8f
86fdf728317285ac1e8a81326c8781da7e878b828a627959b2eb4f9f2489cf49,1,0,1,138.7815247,1576842782,Ticket,1e1851a761b628da718ccd67a423cd819d67e70cb54b7d65eb64e6c4c09e4860
bc5273c2273cea2b49ee3bddf4ddf54f4dd6fcab1d61d2a883efa0b083fd558b,1,0,1,138.7815247,1576842782,Ticket,a94337a6765ab9cbec9d8ebb78e2dfb0974882f7cfe9fabade1e5139776b12e9
f3515b51ff0633594386e71e2c24d724ad90087c244484c75e3c8a34d82c6679,-1,1,1,130.45619105,1576763950,Vote,8a63244d5f91d9404c7683f3ec2056cf403c0a7993f96317a8ef6413cfba7acf
8f56331d698aea9b140f45958fb4355cbeab62db4b4e141d972877c62464a59f,-1,1,1,136.25224196,1576750782,Vote,5e3090fcd1ecf23ea3bdc5aa273e1b06d65bc1b258d63db41fd1028d2f597a6d
1bd0a6e16f6ffdba076d586f6dc88e4688cce3f04e8d872e255d5f1394a97a3a,1,0,1,136.36917235,1576711539,Ticket,721a8c788e865d06836c252d5c50b0861b524a4eb174264862bba68a5216cc30
f84d0d50cf136e065e5af773afbfa49a9b35b7e4159e8f2e32e0b5b9e37c6ae2,1,0,1,133.67754639,1576621672,Ticket,8e83876aba1d9002392935d1ae21de38e78cc37189f8967f8f45052871f36050
8056c92cc378d0f6093f90d07cd59e1e064ec4e3f4b49a6636fae95682e3c235,-1,1,1,148.48455366,1576602779,Vote,dff139e76224ee36ef9a7c9f6c3d7ea0c435d42f6e275639213ed73c60671365
8a63244d5f91d9404c7683f3ec2056cf403c0a7993f96317a8ef6413cfba7acf,1,0,1,130.45619105,1576528295,Ticket,f3515b51ff0633594386e71e2c24d724ad90087c244484c75e3c8a34d82c6679
b6f33e893da34cc1519e50f37a31979b46699fcb8350a91767534913c897c0e5,1,0,1,130.45619105,1576528295,Ticket,104e233ee830361efd0047f2a74f0e78314b64d87708d434f57f398cf87591d8
b9de1b192ee394d77988587077a6b3f1aa5e275db3517bb2506b2da980138ca2,1,0,1,130.45619105,1576528295,Ticket,0758cedbe3451189c6cb22d9cdcb4f0e626255d1a9e4ae31af25ba0ff807a8ae
c16c3442af5e533c24cc90739823d21546bbcec458a9c33f459a8a9ebd7fa7bc,1,0,1,130.45619105,1576528295,Ticket,0840d6f4f2ce194692a851fdec1763893ba51bb7375387be08309fadfc01bc7b
46e7a9a455a07ddf0549f39a49d537ed3022231072de4a990a81997441ff148a,-1,1,1,125.73151617,1576511783,Vote,17e5fa64dd43e976d5205beb1f1d5c78a93255f4905d740f26216b4a96dd1591
8607392b75758ee6981840d631c6b69a5259c18cd5f7985fd2eb8afce52c2bc3,-1,1,1,130.92810594,1576436607,Vote,16443b1926029992f95e66dd3f6d0c89a342b41c8b0352938d0b71bdb2ac3252
0f50fdd8c4671e1906c5b0c543107f2f24758ec23ccc792d5bc92e908cf746fd,-1,1,1,133.3898257,1576427855,Vote,5c3da01fc513c1172732a630840c848dea1441380f30076e3134dbdf611664f6
a1e7733cfab69b058b90a40cc21208f99f98e1a49e778d41b180e96f2d3b8998,-1,1,1,146.86609951,1576094235,Vote,0c9efd2a29d75f2bc740fe5de3d8e7616433bed00df7af7852c47eb0d1f2d23a
015aaffff1a60090f92beb8b43be703d6d904f92a22e98e35e5ecd1fa2deca6d,-1,1,1,124.89352222,1576065815,Vote,66cae286737cc03af42e79369cde24406752524945ec585ccaf0c79c788f7734
dff139e76224ee36ef9a7c9f6c3d7ea0c435d42f6e275639213ed73c60671365,1,0,1,148.48455366,1575901238,Ticket,8056c92cc378d0f6093f90d07cd59e1e064ec4e3f4b49a6636fae95682e3c235
758ebd68c88664598ca9544a9a7a0fe5b1d4227736c5ebff24e0fa79f7547988,-1,1,1,139.76804064,1575816680,Vote,a8601ed03669fa6b4f06bc54abc02102765d85e68a03db7d040a1489b1d57067
5e3090fcd1ecf23ea3bdc5aa273e1b06d65bc1b258d63db41fd1028d2f597a6d,1,0,1,136.25224196,1575762393,Ticket,8f56331d698aea9b140f45958fb4355cbeab62db4b4e141d972877c62464a59f
f26e2295a3566fb23fa76cc287d6069d8316f84abac89aba7c943fd2c5222ddf,1,0,1,136.25224196,1575762393,Ticket,24033f94fd270d0b1e8b521a8d8d3d33b85263f863dd7f8b3e7167d0a2744e14
f4ac29cd20807419786f63f3b064e8b8f76188e1643a19e37e9d5ce1e1d780ef,1,0,1,132.62872633,1575695950,Ticket,d26a7de011034a1b1948519b590af42d1fd552660023dc56c156da5736154168
6cbd1d7124c3c1e00f7db43d2b6b11beb8001e2d456da1141411c0fa86da0025,-1,1,1,134.07240701,1575684360,Vote,29534684b41ce237dcc1753029ac664f8697245bc8628bae05ddc3bcd64ff120
7a71f6398ad4ea3f6bc95b0d4deb9908670ce15763f671c909633477b36b839d,-1,1,1,133.7607245,1575676739,Vote,22e768eb37bccfe6fba69d54ab7cfecb7b8f2738f2eca9b8dc260906cba9844b
17e5fa64dd43e976d5205beb1f1d5c78a93255f4905d740f26216b4a96dd1591,1,0,1,125.73151617,1575632403,Ticket,46e7a9a455a07ddf0549f39a49d537ed3022231072de4a990a81997441ff148a
53d9d29a6fbcc360638ac03b4b3aee1e095786fe0802594afceeb0409984f669,-1,1,1,133.97867674,1575609687,Vote,6d6fef6aa06d7b85583791178dbb5c80f7e579d81d2eeb4c80f5cb0b8f8719aa
0ce1a6ce8556d14c6b55be28cc2eb1d696ac5c523362dd1e6b117ec3636ff353,1,0,1,124.37090382,1575585459,Ticket,1368646c3efb6f9acf634dedb69606a916d4ded9973707fc6a4ac6c7476e7ac9
200863712cc7f373a35cbc56acccd6ad922f0dee8488a4a59ab3d9c5f1c56e2a,-1,1,1,139.76804064,1575525846,Vote,247fb9aeaf484bd85173bb7d345481b026ba8e83fbac5315c45ec84cd6ab37c2
fcd4b59f5d099dbaf6f83ecd64354fab5646483a532375fe381324870ae8dc53,1,0,1,123.40272074,1575504341,Ticket,699d1cdf3244c6c8ebd448f11db1c564a29938d3b10f39120b984385e8eceb81
4f9241eeaa46290c514b4b4be5294b316d01db7a40bc346536b42303c9749eba,-1,1,1,139.45703262,1575483238,Vote,2e07a8bd28eeb810f05be7865448dd593c1d0307d4ca979d80ac7d8e4a974432
9abc7d090016632f4c269de5380936df3c5793a67975cce08752f765bc74f836,1,0,1,123.84367959,1575422138,Ticket,9c1192ae9fdf0122933271c2ab66afc99f97a927ea6f5f047692ce2c1d76763c
b2868f5f5459fa14aebb2f4964f4fc621b56cd623603297f31b3a58c8ea385b6,-1,1,1,125.55775286,1575413985,Vote,5c14f023ba29beb2d3d43f50ce29b25b8a01bcc75e0d93c92cdb02081eb256dc
74d4ab3d6501823b5cb6e3f69b13fde1369dfc7b699e4f6027af8a7b7f4bcc99,-1,1,1,136.02822898,1575332486,Vote,9ad6aa565e15364a6ad1fe227818e76fcaf6d8b7537fac120eaab15d8d09a030
22e768eb37bccfe6fba69d54ab7cfecb7b8f2738f2eca9b8dc260906cba9844b,1,0,1,133.7607245,1575208312,Ticket,7a71f6398ad4ea3f6bc95b0d4deb9908670ce15763f671c909633477b36b839d
c502c6bb77173d70a6a5c925baa06c41f4713f145fd3ff8db3eb281fa978cda8,1,0,1,133.7607245,1575208312,Ticket,75e381a0b1a75cd2ed0c299086eac08eb1c03100df17ab0339693eaac9a638a8
49627495918d52f51646b0139547f53d24813b966be0ccb83cceba4344283a05,-1,1,1,138.53521128,1575094394,Vote,a0c5bc3b8ab9440bcabda1883fecaa57d906eafd93efdf9c5735d9d12f79f6d1
247fb9aeaf484bd85173bb7d345481b026ba8e83fbac5315c45ec84cd6ab37c2,1,0,1,139.76804064,1575048704,Ticket,200863712cc7f373a35cbc56acccd6ad922f0dee8488a4a59ab3d9c5f1c56e2a
a8601ed03669fa6b4f06bc54abc02102765d85e68a03db7d040a1489b1d57067,1,0,1,139.76804064,1575048704,Ticket,758ebd68c88664598ca9544a9a7a0fe5b1d4227736c5ebff24e0fa79f7547988
af60dcfb3f631d0253c6e3f43d0576f527876ab5f3e6b2d13b0284eba73b4b8f,1,0,1,139.76804064,1575048704,Ticket,b200f56305afcda44cf9fb6cb5182ecb3865847c2303abb0539a6966546dea87
532a87dc6bf076de7fc99a953a3e5854dd4e91065579e5dfdbfc5c6634586e66,-1,1,1,133.3898257,1574912177,Vote,f9526a7433c2afd7c72c43e9560a7d20172f57628502456e7f1d580fe7f577db
0a7c6e14839ce180cfd95e9da7bc7dc53d13b9c9cd1721a1b375caad63cde523,-1,1,1,133.93024979,1574881668,Vote,0949a9ff6b66dc294df1458a623318b040f63348f8bee63756d601a4d1390902
68c1344c8abe1c5bd0d1ac603be5a4ddcef522354c4919930e45c5cf78c2b357,-1,1,1,141.34020727,1574818434,Vote,a0e274a5cf0504f69af2322afd639c2ed89bc98eb5229ccf5285666741b39474
62447e42aca0fd2345dcc861d5a296086942dd4d35e36a57007108c90135240a,-1,1,1,134.54036103,1574701727,Vote,19f3040b2e46ef777c0fd3b8a51b87bf491830338b072baa7fc92dfa4a900ce6
0c9efd2a29d75f2bc740fe5de3d8e7616433bed00df7af7852c47eb0d1f2d23a,1,0,1,146.86609951,1574644387,Ticket,a1e7733cfab69b058b90a40cc21208f99f98e1a49e778d41b180e96f2d3b8998
a5c8ffb91b28c52f7c33bb50c5889b91a5c1f2a33d689d947a529b9abb9a733b,-1,1,1,134.54036103,1574557473,Vote,5f80301752f363b9c91c0965cde6ba23f4ac9327051b848d11e85da1fe9e73a8
a0e274a5cf0504f69af2322afd639c2ed89bc98eb5229ccf5285666741b39474,1,0,1,141.34020727,1574519335,Ticket,68c1344c8abe1c5bd0d1ac603be5a4ddcef522354c4919930e45c5cf78c2b357
c093ad4b07479c24a98f074d46d23b64a6ab2129adee177f83cfc08772b999ab,1,0,1,139.3010423,1574462939,Ticket,fcaa9a4f461b6ce38126c6791f7639ac93c16bca299c59a9efd30cff5bc71426
a0c5bc3b8ab9440bcabda1883fecaa57d906eafd93efdf9c5735d9d12f79f6d1,1,0,1,138.53521128,1574423471,Ticket,49627495918d52f51646b0139547f53d24813b966be0ccb83cceba4344283a05
9dc62eaa79f25e1daf42eabd6913e515a17ec5b50ecb42195037bc646b55a7ba,-1,1,1,125.55775286,1574407983,Vote,bb4ed24f77b6063d9317a528fe826c113947844052d680b475021c6a249b0aaf
ac6d9a37348e9c12d667a522e5635b3e575e65fb8a5a369d7d7cc6f826298d4c,-1,1,1,134.10442186,1574355449,Vote,a081925b2f1b7d5816b9149d30876177de8452c73adec2cb82c81b56f8bb9ed6
a296a38dbf666c5a4214ee94a20f975a13081bcc31e1e46b2a61d81c8e542dd3,-1,1,1,128.98458842,1574327187,Vote,5e09858cbf58c6ca02ef41201ea766521a7af5c86ce0537414d6ddc29135f3af
29534684b41ce237dcc1753029ac664f8697245bc8628bae05ddc3bcd64ff120,1,0,1,134.07240701,1574290518,Ticket,6cbd1d7124c3c1e00f7db43d2b6b11beb8001e2d456da1141411c0fa86da0025
5c3da01fc513c1172732a630840c848dea1441380f30076e3134dbdf611664f6,1,0,1,133.3898257,1574248963,Ticket,0f50fdd8c4671e1906c5b0c543107f2f24758ec23ccc792d5bc92e908cf746fd
f9526a7433c2afd7c72c43e9560a7d20172f57628502456e7f1d580fe7f577db,1,0,1,133.3898257,1574248963,Ticket,532a87dc6bf076de7fc99a953a3e5854dd4e91065579e5dfdbfc5c6634586e66
b6141d4206c5a5997c87e7c68d2c8d879b782ead2b2da68a68efd93e8b140295,-1,1,1,133.5839548,1574201261,Vote,63701898f2bd7e99bad11d16cb03643652a2e72a7a648c9bb6208f85fc76f3be
4f46c655d0c84a4a8ca576ec25fe97942006b148368561f641c5ffded45b0a5b,-1,1,1,139.21444479,1574147672,Vote,1e70e040bcd514fa61065c016452e0e14f654d20d9366cf08b0a9fa0ee8b19e8
2f1ba34ee85925880b8571ab760acd5f3488a5f08c1d7fe6cf94fd2b7c454eae,-1,1,1,129.3936445,1574133109,Vote,0debba6ba08aa321e7f98c7fea38b94cea84189b1b1a9ed6680f429f6cfafcff
66cae286737cc03af42e79369cde24406752524945ec585ccaf0c79c788f7734,1,0,1,124.89352222,1573998661,Ticket,015aaffff1a60090f92beb8b43be703d6d904f92a22e98e35e5ecd1fa2deca6d
c7a12b968041dc318538a4f00d5bc7f87f9ca800bdbe7778ab10e652d613aae6,-1,1,1,126.49787956,1573912636,Vote,e127d4fbd8d3389166773788755014c7c7a988c12c2784b18d2afddf0f283348
5c14f023ba29beb2d3d43f50ce29b25b8a01bcc75e0d93c92cdb02081eb256dc,1,0,1,125.55775286,1573869405,Ticket,b2868f5f5459fa14aebb2f4964f4fc621b56cd623603297f31b3a58c8ea385b6
bb4ed24f77b6063d9317a528fe826c113947844052d680b475021c6a249b0aaf,1,0,1,125.55775286,1573859376,Ticket,9dc62eaa79f25e1daf42eabd6913e515a17ec5b50ecb42195037bc646b55a7ba
20928b3e6635da8ea44200b04cb7c023592848d2df26697de4f1cb22290a596b,-1,1,1,134.63809557,1573783243,Vote,a62eb348f97c28d9cc20b5f6ee44347d7057cbc266d516ab8abf0ba61a3fbf31
52024dd30188dab1acbac495601e800eb2925f78fb5c3bbabdbb476f14b70eec,-1,1,1,130.28369391,1573749787,Vote,53fdf99ebbd67c7c17b16f6b34b71262b62793a8a2b45ebe046ca333bff421f5
4aac83da43e98a59c52227948e96946f3e808de13518ddc43a8083c4fa1f3090,1,0,1,130.58091982,1573730606,Ticket,f5d5f180505bf77bdd79bbfe2c4d00ca51d7eda79d9d44a5c2b37b34711ecc61
6aef02e014bbd0b37448a5c0666ffe5dd6c8813475faf0a159d2c11e9d4b1ed4,-1,1,1,126.35226275,1573627873,Vote,78363f0bab1398d4ee8dfbdcd71f9c7e1cad02bc6fb23811d884e9cddd00e2ce
9ad6aa565e15364a6ad1fe227818e76fcaf6d8b7537fac120eaab15d8d09a030,1,0,1,136.02822898,1573604724,Ticket,74d4ab3d6501823b5cb6e3f69b13fde1369dfc7b699e4f6027af8a7b7f4bcc99
cc337b20fc5eb5b9aad1c69e8a99bb2ea70fa8501e3184da4c69ffee81200ac4,-1,1,1,128.98458842,1573515184,Vote,12ac540e51d8d66334efd9655b37da36e4158ff697f5ec1ddb51d9fc9d6cc21f
041edb2c8ed346351d4e7f599480db50799f62465f8fb07453b387fc8e80ac92,1,0,1,139.21444479,1573402786,Ticket,ecd5c7a12d5002876efd2103cb733ab4a7d8babc7800d4957ef15938a473a45c
1e70e040bcd514fa61065c016452e0e14f654d20d9366cf08b0a9fa0ee8b19e8,1,0,1,139.21444479,1573402786,Ticket,4f46c655d0c84a4a8ca576ec25fe97942006b148368561f641c5ffded45b0a5b
2e07a8bd28eeb810f05be7865448dd593c1d0307d4ca979d80ac7d8e4a974432,1,0,1,139.45703262,1573363771,Ticket,4f9241eeaa46290c514b4b4be5294b316d01db7a40bc346536b42303c9749eba
b63f6d2ee6ecd9816f7427bcb151d3828f0f8f210c317454502a7917e2e00393,-1,1,1,131.4190958,1573312340,Vote,d11ce2a81fe02bfc956e95bf87487310a473138500957d88af49aae2de969375
d8712e395b1882f553bd98447cc7a6ccce8179fdf400808b460ecf544d0d16ce,-1,1,1,131.35976506,1573306120,Vote,0f1e4f34f435e2076039989ae178ca9cdc103f626382c1c9852eed8c28672704
49d0ce8a24b342894dbacac027250faf44944c655cd4f2d8ebcb9536c4dff869,-1,1,1,124.40551942,1573270131,Vote,c169f8220ae31ca8bc9a86a1c8beab21fa5d2ddd88d0708bc51cb75d527e9108
c169f8220ae31ca8bc9a86a1c8beab21fa5d2ddd88d0708bc51cb75d527e9108,1,0,1,124.40551942,1572787566,Ticket,49d0ce8a24b342894dbacac027250faf44944c655cd4f2d8ebcb9536c4dff869
3adf7adb36ada9bf7486c15084151626411e8add074afed2679b1af22e0a239c,-1,1,1,133.5839548,1572662774,Vote,6727f34c899697f722eaf9a218ce74bb3286b38017e5803a1228d3423f12c6fc
63701898f2bd7e99bad11d16cb03643652a2e72a7a648c9bb6208f85fc76f3be,1,0,1,133.5839548,1572346271,Ticket,b6141d4206c5a5997c87e7c68d2c8d879b782ead2b2da68a68efd93e8b140295
6727f34c899697f722eaf9a218ce74bb3286b38017e5803a1228d3423f12c6fc,1,0,1,133.5839548,1572346271,Ticket,3adf7adb36ada9bf7486c15084151626411e8add074afed2679b1af22e0a239c
a081925b2f1b7d5816b9149d30876177de8452c73adec2cb82c81b56f8bb9ed6,1,0,1,134.10442186,1572297335,Ticket,ac6d9a37348e9c12d667a522e5635b3e575e65fb8a5a369d7d7cc6f826298d4c
