tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,11,1,0.44949421,1653414206,Regular,17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,10,1,0.16251331,1653414206,Regular,acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,9,1,0.17074175,1653414206,Regular,67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,16,1,0.15605321,1653414206,Regular,021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca
33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8,-1,3,1,0.17173307,1653414206,Regular,cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967
1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793,1,33,1,0.239432,1653359797,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38,1,39,1,0.22845255,1653275977,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9,1,29,1,0.21736155,1653187090,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2,1,4,1,0.18105732,1653101408,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a,1,9,1,0.1709845,1653016311,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13,1,27,1,0.17539002,1652929224,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d,1,12,1,0.16777227,1652842995,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f,1,13,1,0.16251331,1652756349,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9,1,31,1,0.17111189,1652674568,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,21,1,0.17173307,1652581516,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca,1,0,1,0.15605321,1652495846,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2,1,19,1,0.15801617,1652411675,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0,1,24,1,0.16994628,1652325079,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0,1,13,1,0.17074175,1652241529,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3,1,25,1,0.18791977,1652066145,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,50,1,0.44949421,1651976526,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,25,1,0.45594002,1651891812,Regular,33935c11425c44c4146dbeba8e07edf61fcaea37eabcfe393c8ceaa1565299b8
100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618,-1,4,1,0.44568993,1651828890,Regular,53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135
100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618,-1,0,1,0.44622431,1651828890,Regular,8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb
100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618,-1,1,1,0.38184088,1651828890,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618,-1,2,1,0.38475434,1651828890,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618,-1,5,1,0.48909671,1651828890,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618,-1,3,1,0.45593785,1651828890,Regular,009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a
53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135,1,57,1,0.44568993,1651805322,Regular,100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,10,1,0.44622431,1651719287,Regular,100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618
009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a,1,55,1,0.45593785,1651632454,Regular,100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,17,1,0.38475434,1651545990,Regular,100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,47,1,0.38184088,1651458739,Regular,100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,43,1,0.48909671,1651372044,Regular,100aa0f377750d1cc784757a495ecafd3a7b1d81aac82d5b0e7cfd6b5bdbc618
36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc,-1,1,1,0.49573364,1651355564,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc,-1,0,1,0.45410571,1651355564,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc,-1,5,1,0.46583997,1651355564,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc,-1,4,1,0.49308436,1651355564,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc,-1,3,1,0.45004075,1651355564,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc,-1,2,1,0.4871202,1651355564,Regular,f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,52,1,0.4871202,1651285068,Regular,36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,35,1,0.45410571,1651199824,Regular,36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,52,1,0.49308436,1651116137,Regular,36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,24,1,0.49573364,1651029878,Regular,36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,37,1,0.45004075,1650941601,Regular,36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,24,1,0.46583997,1650857617,Regular,36264f5cd3fa0a6eeffabdb71c3c1164d605847afb1928bba992fdd1525857fc
7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6,-1,3,1,0.39306761,1650796795,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6,-1,1,1,0.43076322,1650796795,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6,-1,2,1,0.45140458,1650796795,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6,-1,4,1,0.41887639,1650796795,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6,-1,5,1,0.43006144,1650796795,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6,-1,6,1,0.45597489,1650796795,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6,-1,0,1,0.44812629,1650796795,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,62,1,0.45140458,1650769976,Regular,7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,40,1,0.39306761,1650682865,Regular,7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,19,1,0.41887639,1650597262,Regular,7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,7,1,0.45597489,1650511403,Regular,7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,11,1,0.44812629,1650424106,Regular,7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,30,1,0.43006144,1650337480,Regular,7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,27,1,0.43076322,1650254061,Regular,7de7f4ecfa7019d0865601324b9633cb0e42deb48cf8a22a69b8b2299e99cba6
448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce,-1,5,1,0.41543645,1650225733,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce,-1,1,1,0.45192864,1650225733,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce,-1,0,1,0.4803437,1650225733,Regular,878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06
448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce,-1,3,1,0.42162905,1650225733,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce,-1,4,1,0.40522961,1650225733,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce,-1,2,1,0.50197489,1650225733,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,32,1,0.42162905,1650161581,Regular,448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,2,1,0.41543645,1650075561,Regular,448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,12,1,0.4803437,1649989886,Regular,448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,60,1,0.50197489,1649903313,Regular,448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,48,1,0.45192864,1649816190,Regular,448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,47,1,0.40522961,1649730860,Regular,448337d62e3ee5269f04c5194fd2abbe0b56721d63229cad8198a703a53e38ce
629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98,-1,1,1,0.41227634,1649660036,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98,-1,6,1,0.47079358,1649660036,Regular,14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893
629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98,-1,0,1,0.47564775,1649660036,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98,-1,3,1,0.43987517,1649660036,Regular,3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab
629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98,-1,5,1,0.47447034,1649660036,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98,-1,4,1,0.41920545,1649660036,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98,-1,2,1,0.46991863,1649660036,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4,1,27,1,0.41227634,1649644004,Regular,629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,43,1,0.41920545,1649562275,Regular,629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98
9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba,1,47,1,0.47564775,1649471202,Regular,629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,19,1,0.47447034,1649392202,Regular,629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98
28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7,1,36,1,0.46991863,1649298109,Regular,629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,14,1,0.47079358,1649212312,Regular,629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,55,1,0.43987517,1649125908,Regular,629df43daa458111200a1766377b755806d3d96614e81b359d8063e1b5340e98
3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094,-1,0,1,0.46263594,1649063164,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094,-1,6,1,0.50839115,1649063164,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094,-1,5,1,0.46368108,1649063164,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094,-1,4,1,0.45751347,1649063164,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094,-1,3,1,0.50394137,1649063164,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094,-1,2,1,0.44160921,1649063164,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094,-1,1,1,0.48733668,1649063164,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,25,1,0.50394137,1649040726,Regular,3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,14,1,0.50839115,1648952679,Regular,3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,1,1,0.48733668,1648866504,Regular,3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,12,1,0.45751347,1648779843,Regular,3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,16,1,0.46368108,1648693478,Regular,3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,19,1,0.46263594,1648607112,Regular,3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,19,1,0.44160921,1648521865,Regular,3b5cc311974439a94609cc7340c98127382884c06fbc0d05e7b2546a4f4ce094
9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96,-1,2,1,0.45353396,1648451865,Regular,30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744
9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96,-1,0,1,0.43639526,1648451865,Regular,10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458
9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96,-1,3,1,0.44227326,1648451865,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96,-1,1,1,0.47371405,1648451865,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96,-1,4,1,0.4878102,1648451865,Regular,a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,0,1,0.43639526,1648434137,Regular,9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,8,1,0.44227326,1648347347,Regular,9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,1,47,1,0.45353396,1648261594,Regular,9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,42,1,0.47371405,1648174844,Regular,9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,14,1,0.4878102,1648088834,Regular,9cc9283937b63f3e5263354fe1ae6c357d8b18015ab4093b30db03006eff2c96
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,9,1,0.51668902,1648067400,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,8,1,0.43653816,1648067400,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,7,1,0.55827639,1648067400,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,6,1,0.46182408,1648067400,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,0,1,0.52039482,1648067400,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,1,1,0.48695391,1648067400,Regular,90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,2,1,0.45772265,1648067400,Regular,e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,3,1,0.51543578,1648067400,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,4,1,0.48212046,1648067400,Regular,ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284
64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac,-1,5,1,0.47374518,1648067400,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,4,1,0.46182408,1648002962,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,23,1,0.48212046,1647916811,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,50,1,0.47374518,1647830872,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,57,1,0.48695391,1647743226,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,37,1,0.51543578,1647656473,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,7,1,0.52039482,1647570430,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,44,1,0.43653816,1647484662,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,9,1,0.45772265,1647397551,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,63,1,0.55827639,1647312589,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,26,1,0.51668902,1647225084,Regular,64c4157a43077b9f67394f1f6b68e20d4f81ae2057a1473d5c80f030303ae8ac
