tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55759666f3a5fa14a584f38348b86e02b8caebdcd8f4a100c665dcd854f632e8,1,0,1,116.76966598,1559175416,Ticket,1612eb6e22cf960e32169ae6cc507636f39146a2a59559076e4c0bc7a92b38a9
97c4aaf5ee9a8e3fc42c29ad4cb7e435e1af9bedcbf79fc63b82d777f9605ecb,1,0,1,116.31235683,1559126262,Ticket,1a5bb29c51b2bf63d8827535fd814a1c19dc243d26f7acb8e7d796cfdbf627bd
d8a6f6c32a54c9fbbbcd614d94329782758db4ebf229dbd791e496c62d591674,-1,1,1,118.79494374,1559098011,Vote,c3c1e26ec639336acbeb77cd392c6d8630de729625435dcab75181866083dd4d
ddfbafed8eddbffb58dd3716bb4eee3b437590c166343ebe1816fb2feaba1f60,-1,1,1,111.26407064,1559091699,Vote,a5d5806b702c43dc8e0b878e75bb9778c621c584855a64299425bd488e65d9ee
847e6452270e3cc917554da32b3776c9f0062883a84685ace1a2ca81cc74f222,-1,1,1,112.40112686,1559046261,Vote,38c919e8dbe7092417efafcf5dea36b1bb1e8017c165bf8f2142f711e69c9e0c
1e4ad0b474aa216110d14260b0debe3813881d45c0b9ba293138c6bb42c621e7,1,0,1,114.13989533,1559044983,Ticket,007dadf70b329d738e0f2672d55899ba2cd6935f5f528e6f261368130acd751f
d882abe53fe21ab210184e427ce6929fab3c42240794831b760e41a13466863f,-1,1,1,115.22931551,1558961265,Vote,be794d9c70899d4a0bb8b56f67b86440cbd7ab6af77fd529b99bdbb855b33c07
17e662f1dd5f1447f8c43eaf5a477b20b0fd8a0afc6f58e22f6896ef8b681280,1,0,1,115.00630304,1558910100,Ticket,c9b1087780530144f8f7c72fc645e9db159cd384c7ebb0edaa114d97337b115c
313203e905da6cf9049bc69a76e44127bcfb2f3a9db3d27602ca2b1f3f1c8ccd,-1,1,1,118.96465607,1558809139,Vote,9bb000d328dbde66c456b50a69a630ac82226412d946f7ec049c8f9f3973882c
fc7ab269cb33e36cd93a8bfa1a874a1648b8a8f48a9f6723b781d798cbde8f5b,1,0,1,118.64611992,1558798716,Ticket,d320543b6257a912524001941931e836a61d90e4924312223dfa60770ea52728
c3c1e26ec639336acbeb77cd392c6d8630de729625435dcab75181866083dd4d,1,0,1,118.79494374,1558712406,Ticket,d8a6f6c32a54c9fbbbcd614d94329782758db4ebf229dbd791e496c62d591674
dfb4793aaf2fa79acb3538769c7f51756098958ef9b08e63593d3ef5dec76b42,-1,1,1,119.16995419,1558688242,Vote,b0f231e89a79b8c6b8e90f0092ca001bde1df18693deee851e5e856680b0c0e2
0e3f0420d2b30947a26e08afeb7e24e3780d6da0f3d6640a10b662f1ad5cd7bc,1,0,1,115.88170902,1558437527,Ticket,f0d43b37b0fcc4382f24e2d8588ad9e36ff2e0c88e2a388a72bc9290f1c5ec98
be794d9c70899d4a0bb8b56f67b86440cbd7ab6af77fd529b99bdbb855b33c07,1,0,1,115.22931551,1558433932,Ticket,d882abe53fe21ab210184e427ce6929fab3c42240794831b760e41a13466863f
6933d1ff96a61ccd8e1cee71f4da1de774e3c95edac9d2564a6aa38d5c58f945,-1,1,1,109.7297376,1558360937,Vote,40b497de7541c930516926c5e49e35a9ea133c4cd8722efc181b0cc10101e80c
b070c6779198f5c474fa9458bf3b5c728107be02a7b080f91566ae9cd8639337,-1,1,1,110.05079801,1558358377,Vote,3f7315e124e40b0284f22e4969ddc856193ce3f42aaf50e7de3fde0b90a7d3fc
38c919e8dbe7092417efafcf5dea36b1bb1e8017c165bf8f2142f711e69c9e0c,1,0,1,112.40112686,1558231692,Ticket,847e6452270e3cc917554da32b3776c9f0062883a84685ace1a2ca81cc74f222
de17beac24ac3ab5dfa9ac97586c11a3c931acd12f98d2453ad997ea9667c7ba,-1,1,1,117.33242969,1558142367,Vote,d0b61416dd23c024f43f9bd7a7fba8f51525f9bfa1c5e395e3d30611137f1f1f
a5d5806b702c43dc8e0b878e75bb9778c621c584855a64299425bd488e65d9ee,1,0,1,111.26407064,1557996343,Ticket,ddfbafed8eddbffb58dd3716bb4eee3b437590c166343ebe1816fb2feaba1f60
443c96496f3b8af258b18d40d0e55e1c4a54cf1b97c833c6d13c322b8474213a,-1,1,1,115.68202461,1557892698,Vote,703b0c71d9d6afa070ca90aef581505623b5aa261b89d4c05ad8cec7ebc6d42f
40b497de7541c930516926c5e49e35a9ea133c4cd8722efc181b0cc10101e80c,1,0,1,109.7297376,1557864916,Ticket,6933d1ff96a61ccd8e1cee71f4da1de774e3c95edac9d2564a6aa38d5c58f945
3ab1a82fdd6b123ae4d4d0a03757c70785a89c6c9b6362af63165ecbeda4c044,-1,1,1,119.16995419,1557784013,Vote,80475d98d3cd7ca0306987896953e850a6c59c52766cb1135b7d5a9252fb93b8
3f7315e124e40b0284f22e4969ddc856193ce3f42aaf50e7de3fde0b90a7d3fc,1,0,1,110.05079801,1557755497,Ticket,b070c6779198f5c474fa9458bf3b5c728107be02a7b080f91566ae9cd8639337
35ba7a008498adb47e8a52b135dd6273bc9514343779109f062588c76cd9e632,-1,1,1,116.76613391,1557557179,Vote,73ed575c14469acf6395c4ad4191739e6244653c624dc69d80b1e9d82ab88506
d0b61416dd23c024f43f9bd7a7fba8f51525f9bfa1c5e395e3d30611137f1f1f,1,0,1,117.33242969,1557485594,Ticket,de17beac24ac3ab5dfa9ac97586c11a3c931acd12f98d2453ad997ea9667c7ba
da191fa3c50b901d2c763c8bb97a62063116f694bdb9864d00da587c5b60e084,-1,1,1,112.66226283,1557366584,Vote,773d32dbfdf59ff3cf78557539196bab505dd6b97d19171934b34d6326b88a95
b0f231e89a79b8c6b8e90f0092ca001bde1df18693deee851e5e856680b0c0e2,1,0,1,119.16995419,1556977692,Ticket,dfb4793aaf2fa79acb3538769c7f51756098958ef9b08e63593d3ef5dec76b42
80475d98d3cd7ca0306987896953e850a6c59c52766cb1135b7d5a9252fb93b8,1,0,1,119.16995419,1556966582,Ticket,3ab1a82fdd6b123ae4d4d0a03757c70785a89c6c9b6362af63165ecbeda4c044
e0f311c6ad320bf47fc298ff82df682c595793fac7bff4ee3c3d774497ef318a,1,0,1,119.16995419,1556966582,Ticket,aaccba378d844ea6a4aab0ab2bd3e6a18635ecbe2410093f426fc6deaac5269d
8ca9c9ef118fc14024b397d18cbb77c9cfd4b27e3e20233d55493cb5b332fd78,-1,1,1,113.42081988,1556904049,Vote,9dd504b4de8a169bc51df316856da32720b6493004c21d06417ff42398fcd2f0
846fe53ca71a106ecf4272dc426fba8946c092a32411dc60462af9ee2b4292c8,-1,1,1,114.48528691,1556892673,Vote,17488793fe4ef26e7eba985c3e6a867e8a13b2d7653a6dfc41d70d9882676fc4
4fa23a3c1615fade1abc2e57516756c667f8a7dd9ed627b3c3ff63b6789e8708,-1,1,1,115.86509196,1556871538,Vote,e3cbdf97549dad27968019cbe4332811adcb92503ac56f30df7d9f1c5ea9f058
0bbacb20bddbf0e1e2d60a0332949f14f9500fd858a2c9432a5a01d29e2126bc,1,0,1,118.96465607,1556712236,Ticket,0021001d7d5399fe1f841b70674b67f54fb589e6e888d1da9c2bcc9733d38a23
9bb000d328dbde66c456b50a69a630ac82226412d946f7ec049c8f9f3973882c,1,0,1,118.96465607,1556712236,Ticket,313203e905da6cf9049bc69a76e44127bcfb2f3a9db3d27602ca2b1f3f1c8ccd
17b608724d26b7ad1ed074be4b11fc4632d9fe6972942be1e9930b1258b19108,-1,1,1,108.75872733,1556668513,Vote,96b2355a6064eaa69468c68fbb6f40d5c52587c0c3ccf734a9d08241b9b98eaa
7796f944538ee7f151f60f1ce494e10c18871d79a139ac7335e56c549d1bb970,-1,1,1,113.76040094,1556609371,Vote,5b7b3c1d3e2d9ca1dc2f5daf9112a5168e67a24be9e627c240c2ce1bd972b845
13ceb0261eb841e13c57e404489025af4a7fc9d9f6b04bbf2132093cf14874a4,-1,1,1,125.05065846,1556604218,Vote,f9d03dfed8e3ce8fb2509d5f7dd110a08858c8501ea48c4449abea955943375a
703b0c71d9d6afa070ca90aef581505623b5aa261b89d4c05ad8cec7ebc6d42f,1,0,1,115.68202461,1556303862,Ticket,443c96496f3b8af258b18d40d0e55e1c4a54cf1b97c833c6d13c322b8474213a
58e30b1da63b532410ec35dc4371497aed9a3b3614afb7ee591ad8001e8ca6f6,1,0,1,119.13087487,1556226445,Ticket,12851000d86af1f46fd0f7afe1644f5264b3d7bca6f32e95f6ccedb48dbf1723
cc8f3b9e76d849e88f1dbe3ea9841908cc137f2b71dc221fb758fcbfaa401ac3,-1,1,1,117.91941964,1556128028,Vote,7e2ec9134e50c3e7269da4f158e97f68b84e8a4ef77201954117d13252b07390
551a5b99b90fdacb2a470be570987362dd52f08d4afd2f9a1b46084d1727e0b0,1,0,1,127.256174,1555775283,Ticket,fa712dadef7d0855a7fbc39b019dea5f3bcb76b102e4433e1f42a9a76fe06562
cd58917a8e0ae1dbe8d5e3a22eb454bd777bedc1f8c35faa6a093c5b2a72e3a4,-1,1,1,113.76040094,1555696119,Vote,bcb0c61cf0e464d9a060bf4374fb36858221f565069f644df94b207d4b311014
4fdfb3357f6d2401a73ebf7771784562915d127ff15241b2603dfa52d493a30c,-1,1,1,114.48528691,1555693119,Vote,dbf93f0e418c0d444a33e4d3e7572f15d0782ec2c9d2bd8f55a47a06497aaf82
f9d03dfed8e3ce8fb2509d5f7dd110a08858c8501ea48c4449abea955943375a,1,0,1,125.05065846,1555679050,Ticket,13ceb0261eb841e13c57e404489025af4a7fc9d9f6b04bbf2132093cf14874a4
85f1a0be070f75473fc81692011e492ea47316ac86488987aaf1f30dabbc2e2a,-1,1,1,117.08221505,1555608269,Vote,a708754c6a6906d4c39604ae8d8d3cae4d86e4d14e4859fd27cfbbb29bd3345b
7e2ec9134e50c3e7269da4f158e97f68b84e8a4ef77201954117d13252b07390,1,0,1,117.91941964,1555538168,Ticket,cc8f3b9e76d849e88f1dbe3ea9841908cc137f2b71dc221fb758fcbfaa401ac3
f494462bfe1cc3e8fe29646cb06950e55753b7bbbdb4127ef0fba3b1880d8d6f,1,0,1,116.13981497,1555464020,Ticket,05d959af58cf6bf49479d1ec839c2efd8dd764b11e9ad270f1e354f1d6661508
700a619b8d3d4022c8eb27d333a3ae3f1302811b9024d0bc1d249df356dbc6f1,-1,1,1,115.89858407,1555442753,Vote,f847aa10ced54ec3f3360517977e7880eee86d9d40596bfe7830e4b0167c8bea
9dd504b4de8a169bc51df316856da32720b6493004c21d06417ff42398fcd2f0,1,0,1,113.42081988,1555441208,Ticket,8ca9c9ef118fc14024b397d18cbb77c9cfd4b27e3e20233d55493cb5b332fd78
14419694ba57c50d338e072e4e8fbe5eccdc0ada2478c13c977e3b4f19af2df0,-1,1,1,117.58457046,1555391121,Vote,80b712907768cf95d571a3eb1205abc11137f0e94d1f1523db28f37cd25c6634
e02269fabc90b507da5daee0fb9bfb84f0c25abc2d883ab4bdffafd8aed18797,-1,1,1,114.48528691,1555365358,Vote,5e073a7f1f2c6865276ad11fca07c5429c6fdc55d31d1cc047bf088882f59eee
dbf93f0e418c0d444a33e4d3e7572f15d0782ec2c9d2bd8f55a47a06497aaf82,1,0,1,114.48528691,1555252550,Ticket,4fdfb3357f6d2401a73ebf7771784562915d127ff15241b2603dfa52d493a30c
5e073a7f1f2c6865276ad11fca07c5429c6fdc55d31d1cc047bf088882f59eee,1,0,1,114.48528691,1555248282,Ticket,e02269fabc90b507da5daee0fb9bfb84f0c25abc2d883ab4bdffafd8aed18797
17488793fe4ef26e7eba985c3e6a867e8a13b2d7653a6dfc41d70d9882676fc4,1,0,1,114.48528691,1555239477,Ticket,846fe53ca71a106ecf4272dc426fba8946c092a32411dc60462af9ee2b4292c8
64c2ad7d23d80e99542f6c24ba4e6a6c120b4cdb71222d34c343146b3b59919f,-1,1,1,115.56770142,1555168760,Vote,838eeddc387bc3ff5ff99d4a3a32677a7d68d0bd84ca1ed2755d86c4b3ffedd4
279809e745e3737f0055b2877b4798cf801b066ae9fbf7d5cc210016ffa0fad3,-1,1,1,114.70380661,1555163496,Vote,db8413ea3207efdf008580b2874cf5cfdaeecfb59322572ec12ad2625cca8de1
a7a8038750fee16b804a98725d5ea25fce7e2fab483750f0934c80d739377ddf,-1,1,1,112.27046408,1555150128,Vote,67fe535b62b7e40499ce5defa8d16e631494b4cbdd6764107b3960b41cf39bae
db8413ea3207efdf008580b2874cf5cfdaeecfb59322572ec12ad2625cca8de1,1,0,1,114.70380661,1554845782,Ticket,279809e745e3737f0055b2877b4798cf801b066ae9fbf7d5cc210016ffa0fad3
e52999dbd49f4e434820fac9f84e22a46a67b1cc57e16a604bd6b443686e09a6,-1,1,1,112.27046408,1554773787,Vote,6410f47e930223fba42e0b5372e4c83ac6696d8df9ef30aebb4350c3d24dbf39
6410f47e930223fba42e0b5372e4c83ac6696d8df9ef30aebb4350c3d24dbf39,1,0,1,112.27046408,1554563553,Ticket,e52999dbd49f4e434820fac9f84e22a46a67b1cc57e16a604bd6b443686e09a6
67fe535b62b7e40499ce5defa8d16e631494b4cbdd6764107b3960b41cf39bae,1,0,1,112.27046408,1554563553,Ticket,a7a8038750fee16b804a98725d5ea25fce7e2fab483750f0934c80d739377ddf
a708754c6a6906d4c39604ae8d8d3cae4d86e4d14e4859fd27cfbbb29bd3345b,1,0,1,117.08221505,1554489880,Ticket,85f1a0be070f75473fc81692011e492ea47316ac86488987aaf1f30dabbc2e2a
c32ddc4dc6448375e17f1ce641864e84a31d1d76b3fd1cb1772dd906af539487,-1,1,1,111.97059601,1554478912,Vote,359f09077c875c48625b7336079317862161f2b555824411514b0eb2767cb78d
190d1256b86c3eeb2acfa8b0d25e1408c5f190762aeffa5c4a5770ae409dfc70,-1,1,1,110.31290626,1554464422,Vote,266e103c785f1d9d0b7040b4ee92671413f0b786cafcdb1eda2dba92c5fcf613
d7fe4d48f2b9e8ccc205feb27d6271b8a4f898854024352328b15b7a60b0c49d,-1,1,1,112.11770732,1554389360,Vote,1ad4bb231718e707fe115ab301177c7e7843bfd69e674171ee345d56796d3dd1
56f7cd3ac5767812b8e94047594cafda16a89102e8f7c2623e5b612184e4d5c7,-1,1,1,109.34128334,1554130156,Vote,639941cf11c437b4d39e9452ca94f07189a0eb316f99661029012d8d19e79fc1
80b712907768cf95d571a3eb1205abc11137f0e94d1f1523db28f37cd25c6634,1,0,1,117.58457046,1553903111,Ticket,14419694ba57c50d338e072e4e8fbe5eccdc0ada2478c13c977e3b4f19af2df0
73ed575c14469acf6395c4ad4191739e6244653c624dc69d80b1e9d82ab88506,1,0,1,116.76613391,1553884614,Ticket,35ba7a008498adb47e8a52b135dd6273bc9514343779109f062588c76cd9e632
9a846508ea97757cd4bd672b6483584d6eae5e12cac9eb8dada423e002458315,-1,1,1,101.82047696,1553814416,Vote,50756101a8757dae04e33ad52522a954a5aef9e701c653de7eefb48c6bc04082
838eeddc387bc3ff5ff99d4a3a32677a7d68d0bd84ca1ed2755d86c4b3ffedd4,1,0,1,115.56770142,1553807391,Ticket,64c2ad7d23d80e99542f6c24ba4e6a6c120b4cdb71222d34c343146b3b59919f
dfdb73b3e0401fc7ade27fa098d9aff59f30bba2fd20bcfa97deb43043dd8ff1,-1,1,1,118.72388397,1553793504,Vote,d4f169313ee8acfd6ae09f4133a736bdbae075b997d5c42c45dd297950eb826d
4e5709f1a64824c457acd01ab93e1e76d522e68e7e3ce0356332924ae014da6c,1,0,1,114.32488843,1553772468,Ticket,d13cb37aca268a12a57b25d88ac543e084afe060b1b1d248f89b5d824c6c3e40
98429a07614405d608c0da061e00d44f6579b4e431aca83cbd5258e78e72ec39,-1,1,1,115.32471782,1553740411,Vote,d7210e4fa8a256bc88e854fe2f09444497ab51490fedcd6e8bb0a4d63198ac55
67d093b906414b713987727292b645e2da68539747111972236cb7955f7355c0,-1,1,1,109.45653362,1553674296,Vote,4b0caa49a7effdedc162790315916f45d3cd2d79a4df4306de1bf1c45592e33a
359f09077c875c48625b7336079317862161f2b555824411514b0eb2767cb78d,1,0,1,111.97059601,1553645479,Ticket,c32ddc4dc6448375e17f1ce641864e84a31d1d76b3fd1cb1772dd906af539487
fe0c1a19c47a78bd6c7269cf8dd24ad29b6a5dacb2b960fea221339383dec452,-1,1,1,110.5428195,1553570819,Vote,93392b03ee920fce606b45ede684ba39c469f35171b54da118fb0c4a6d014441
3ee16e3e8cc5265e19aa518597dd8c24e528293303a61a05a387b3624b177a4e,1,0,1,107.27050019,1553542366,Ticket,ec7ed8c31410e3eb4ac7e5923707128093000699426a6dfab5aed0f4f5d04011
e45ce30d96b89cb25af8bc179067f20bad1b105274e38804e4b667ee3b2787dd,-1,1,1,114.28458173,1553454745,Vote,1b7d640706c54c3fae4ae18067f498b4c37e4bbaba9e5f8a5809a4e64ba70471
bcb0c61cf0e464d9a060bf4374fb36858221f565069f644df94b207d4b311014,1,0,1,113.76040094,1553442755,Ticket,cd58917a8e0ae1dbe8d5e3a22eb454bd777bedc1f8c35faa6a093c5b2a72e3a4
5b7b3c1d3e2d9ca1dc2f5daf9112a5168e67a24be9e627c240c2ce1bd972b845,1,0,1,113.76040094,1553431123,Ticket,7796f944538ee7f151f60f1ce494e10c18871d79a139ac7335e56c549d1bb970
e3cbdf97549dad27968019cbe4332811adcb92503ac56f30df7d9f1c5ea9f058,1,0,1,115.86509196,1553387788,Ticket,4fa23a3c1615fade1abc2e57516756c667f8a7dd9ed627b3c3ff63b6789e8708
f32aaae7e1bfb3efd652de8b17bcf91a414de90318c2d317ce539260ea3c9124,-1,1,1,111.15048373,1553366855,Vote,9890d7c092e361c69246a9d63dcddf6b51aaad990f0ef368370cfef91146196c
1671f0ea44213e24dd08ebb46fb8e02308cc596cb343b2e9f982a30430840b06,-1,1,1,109.04556246,1553343224,Vote,aeb07366f97aaa64f581c0268794ef1511dda72713689dfc575894b656f6cb76
7640aad1b56e4c6fd1f2642c329dc9e6501af97a9a5934afc232a0cd4df8616d,-1,1,1,108.89047611,1553305316,Vote,1b0c61208b60189593feb9e587da0777bed5c2888d6037f076793908b4b490ae
f847aa10ced54ec3f3360517977e7880eee86d9d40596bfe7830e4b0167c8bea,1,0,1,115.89858407,1553187958,Ticket,700a619b8d3d4022c8eb27d333a3ae3f1302811b9024d0bc1d249df356dbc6f1
a25aba673a6eea4e5d93b84281c4ca17457b2da5be98d192bb938044e3749eea,-1,1,1,111.15048373,1553118668,Vote,22f58e6663c76cf001ee2a35ab056652d4b1d30af21a31e85bfff50415069bf4
4b0caa49a7effdedc162790315916f45d3cd2d79a4df4306de1bf1c45592e33a,1,0,1,109.45653362,1552861245,Ticket,67d093b906414b713987727292b645e2da68539747111972236cb7955f7355c0
1bb4c2b95e8d9f9d627d7576911db7f3772f9795cfafc6ca85c532698861e071,-1,1,1,119.60847127,1552777784,Vote,4ea75ae4033055eb8d7c287a6ea48021f599a22fe8b52ea478a10d51d0e15202
93392b03ee920fce606b45ede684ba39c469f35171b54da118fb0c4a6d014441,1,0,1,110.5428195,1551782511,Ticket,fe0c1a19c47a78bd6c7269cf8dd24ad29b6a5dacb2b960fea221339383dec452
22f58e6663c76cf001ee2a35ab056652d4b1d30af21a31e85bfff50415069bf4,1,0,1,111.15048373,1551700636,Ticket,a25aba673a6eea4e5d93b84281c4ca17457b2da5be98d192bb938044e3749eea
9890d7c092e361c69246a9d63dcddf6b51aaad990f0ef368370cfef91146196c,1,0,1,111.15048373,1551694781,Ticket,f32aaae7e1bfb3efd652de8b17bcf91a414de90318c2d317ce539260ea3c9124
da93d7937f71b942a645905ff10844c47248896ab6533197ec1c57727ea17bae,-1,1,1,103.23350087,1551692635,Vote,9433d16d6d007bc63454a764f9301a45891048b0f832b39e1cd6ba2bc7c208ea
773d32dbfdf59ff3cf78557539196bab505dd6b97d19171934b34d6326b88a95,1,0,1,112.66226283,1551627812,Ticket,da191fa3c50b901d2c763c8bb97a62063116f694bdb9864d00da587c5b60e084
16cb74ea90e2b5cf261cd3fb621b3e9e1f693d9b591eb705ff0a52dd4112ceb6,-1,1,1,106.21833848,1551624357,Vote,36b2c9112c51cfe18acc2febbf867bcb725d745bf2911f098ade3b5b8786f1ed
48bc77f9f59a0dd7604a077b054dbb08e3ecb155af73ae10c8e5c650f8fc851d,-1,1,1,106.09296709,1551587267,Vote,2430d542825235495eb49022d14778629f217e40bef5c14e33ff6118b372ba4b
1b7d640706c54c3fae4ae18067f498b4c37e4bbaba9e5f8a5809a4e64ba70471,1,0,1,114.28458173,1551567425,Ticket,e45ce30d96b89cb25af8bc179067f20bad1b105274e38804e4b667ee3b2787dd
ae1db35ad8e065281d74009b36b3b47c3e6e3242c6f2fb839632b748d9cc81ef,-1,1,1,108.64728179,1551539319,Vote,2f335501e1097c6c248fd6f2bbf89f302081506e2772db0226d8970a2cb7d41f
d7210e4fa8a256bc88e854fe2f09444497ab51490fedcd6e8bb0a4d63198ac55,1,0,1,115.32471782,1551533568,Ticket,98429a07614405d608c0da061e00d44f6579b4e431aca83cbd5258e78e72ec39
b3ae721a9054171a1b6adb0cac813141cdab919594fccbfc64e8b25cea20a26f,-1,1,1,107.52670399,1551484359,Vote,0f27d4ff141e4f4c2b697a8ab411bbddb844fe17e18b21388313de0476162c22
ef98e06ccc0eff6555547c508cc440ae0abe362303f95467273a7f03f01c4d61,-1,1,1,108.66398581,1551455590,Vote,34f9fc5a2d531666e4f2a9279639c41f393b920f1023c45d0525b60279a74771
d4f169313ee8acfd6ae09f4133a736bdbae075b997d5c42c45dd297950eb826d,1,0,1,118.72388397,1551378250,Ticket,dfdb73b3e0401fc7ade27fa098d9aff59f30bba2fd20bcfa97deb43043dd8ff1
15fd948f748c75a5228c4e26c77c54790fcdb50b1514a87e6190a659043d8dd8,-1,1,1,103.86135935,1551304348,Vote,17822b95f6c434daf36a47d62ff951ac932c1193189b8b7fbe661f606b48fca3
4ea75ae4033055eb8d7c287a6ea48021f599a22fe8b52ea478a10d51d0e15202,1,0,1,119.60847127,1551294223,Ticket,1bb4c2b95e8d9f9d627d7576911db7f3772f9795cfafc6ca85c532698861e071
d2d6b923e11b75f8ebe4e0af779ba682ac5da7b43c985cdf096e2a763b0837c2,1,0,1,124.06931459,1551105279,Ticket,e2dadfb7e23f9ae8393249873ed19883f5be3e57c8246bbebadf7d7f9fbafa80
4a180d8ffc01cc4f47e7fe127f99a9d918fb883d10dafe4b845be3bd6c74a8ba,-1,1,1,106.00945954,1551076407,Vote,7221e827c91349e76d2ac9aa1ba3d6ccc603977ccefcb8be9f64814deb7b0a08
835b4ff2263cebc4b2d588efc84416f44fcb07d2b3621c1d65afa819b045422f,-1,1,1,110.62709367,1551015913,Vote,99f106608d7b9538545611d537d36c3be1822d8d67f667d4a75c6690dedaabe8
1ad4bb231718e707fe115ab301177c7e7843bfd69e674171ee345d56796d3dd1,1,0,1,112.11770732,1550751771,Ticket,d7fe4d48f2b9e8ccc205feb27d6271b8a4f898854024352328b15b7a60b0c49d
da827b0f1f490c865a9f4148476defb5483d22736e93f27ca222ed88fdab1b69,-1,1,1,108.37237131,1550649907,Vote,e85418c60eb05e53ecffb0d403145c313c0fe6f3db88188b30966df706b9b51f
17822b95f6c434daf36a47d62ff951ac932c1193189b8b7fbe661f606b48fca3,1,0,1,103.86135935,1550527387,Ticket,15fd948f748c75a5228c4e26c77c54790fcdb50b1514a87e6190a659043d8dd8
7221e827c91349e76d2ac9aa1ba3d6ccc603977ccefcb8be9f64814deb7b0a08,1,0,1,106.00945954,1550492987,Ticket,4a180d8ffc01cc4f47e7fe127f99a9d918fb883d10dafe4b845be3bd6c74a8ba
96b2355a6064eaa69468c68fbb6f40d5c52587c0c3ccf734a9d08241b9b98eaa,1,0,1,108.75872733,1550443450,Ticket,17b608724d26b7ad1ed074be4b11fc4632d9fe6972942be1e9930b1258b19108
6764bafa3e37169fee540a2de701894f1429ec71a44ec9b5a5482df4fe4d8f2d,-1,1,1,108.64728179,1550435001,Vote,02e00f97cba5fe7cb1964674ddbf0200748b7a0e8450d9c94fbe127f1bf302d9
dfdd7ba63c45fa623d482d1bfed200bad95ccabcc03cb3695878415a71b097ae,-1,1,1,110.84069902,1550409766,Vote,e9bef218dffe710093e89a92b829af16a34c1d80d352fd5c461ca03ef2b7e19b
74d94cdf92dcb193fb89f06ccb412877b0b4d9495b20b001f71cb8a5dcbae3ed,-1,1,1,105.32276617,1550354508,Vote,76e3a60c00a1b48139b5e5f14b3462f8afe158022c623f4ce156e7e73c86a691
639941cf11c437b4d39e9452ca94f07189a0eb316f99661029012d8d19e79fc1,1,0,1,109.34128334,1549899316,Ticket,56f7cd3ac5767812b8e94047594cafda16a89102e8f7c2623e5b612184e4d5c7
1bf1d9ad3ad46265359842574725846f265d6ef04e11e7b80dc9b0444c17eb83,-1,1,1,105.24322744,1549825201,Vote,383a9d498bd8cb7f2c5ab270683a55cf688c3120f51043dd68c20f49cf165652
1b0c61208b60189593feb9e587da0777bed5c2888d6037f076793908b4b490ae,1,0,1,108.89047611,1549387049,Ticket,7640aad1b56e4c6fd1f2642c329dc9e6501af97a9a5934afc232a0cd4df8616d
34f9fc5a2d531666e4f2a9279639c41f393b920f1023c45d0525b60279a74771,1,0,1,108.66398581,1549325276,Ticket,ef98e06ccc0eff6555547c508cc440ae0abe362303f95467273a7f03f01c4d61
8d8e06bd3ffbc3f97a5a299bc89785133ea7450f29dcd4b1eeb07dd132d9591b,-1,1,1,110.18496903,1549304476,Vote,054df6076f53ee8591e7f93f1fb39358a4188f070b118bf993bdc2baa4ba0150
30c11c0ed3801030e5f2641d9cc40fe3ce13c3bdad2ad9cf2da74e0985683c7d,-1,1,1,110.03463677,1549243061,Vote,288b10b2fd58ac1dc6b44197181d1e738641ad05aef50739c11fe27f7eee4374
2f335501e1097c6c248fd6f2bbf89f302081506e2772db0226d8970a2cb7d41f,1,0,1,108.64728179,1549189465,Ticket,ae1db35ad8e065281d74009b36b3b47c3e6e3242c6f2fb839632b748d9cc81ef
02e00f97cba5fe7cb1964674ddbf0200748b7a0e8450d9c94fbe127f1bf302d9,1,0,1,108.64728179,1549154082,Ticket,6764bafa3e37169fee540a2de701894f1429ec71a44ec9b5a5482df4fe4d8f2d
b6a820b03d51bc4ac4beb614de978a99549026db71313b0f7f5723e0c7eb26c6,-1,1,1,104.83452498,1549113554,Vote,99300ab766dc6ff0aebe6e40c25c2ede412dbe62a0201c6a5b93abfc2d431ac4
33081324460507e1e1d655ab7e6dbd00a6bd2e8d02a6494954307e150a59d031,-1,1,1,111.09039774,1549083151,Vote,6a67d3eb3d8aeb0f026befb6cab431d1288c625cf9279cf6e7b9cbf09ce93950
054df6076f53ee8591e7f93f1fb39358a4188f070b118bf993bdc2baa4ba0150,1,0,1,110.18496903,1549076673,Ticket,8d8e06bd3ffbc3f97a5a299bc89785133ea7450f29dcd4b1eeb07dd132d9591b
266e103c785f1d9d0b7040b4ee92671413f0b786cafcdb1eda2dba92c5fcf613,1,0,1,110.31290626,1549047750,Ticket,190d1256b86c3eeb2acfa8b0d25e1408c5f190762aeffa5c4a5770ae409dfc70
b8c34f8701a1cad320d8d51186ded5e05d7c8e5ff0be65f9e1ebfd3bbf597f02,-1,1,1,109.92272503,1548996478,Vote,18b858856eec81dce7bbdce00af655786e5af8907e587cac18d79322a21c563f
85c11d39752a6ba8e3cc55e0af2906eea42d616ed315014466ace3e009b23b08,-1,1,1,108.24671821,1548966164,Vote,9423feb435525416f0b042fd0596e99b20f2af4af48e2af6e4aeb2e639f10270
99f106608d7b9538545611d537d36c3be1822d8d67f667d4a75c6690dedaabe8,1,0,1,110.62709367,1548849136,Ticket,835b4ff2263cebc4b2d588efc84416f44fcb07d2b3621c1d65afa819b045422f
