tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d75dfa96b887bd281a52c6fe2445c99c6b0cabb8e57e5e58cfcf4ea4b55d61,1,0,1,14.44,1614784028,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
71f92106db9b5a48cc3ef773999173485182a06ccb5b849959a375295ad42623,1,1,1,14.45,1614767321,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
7d52e1cb76d9aaab49f268296b83a76786d2eef43e09a957ddeaab931a0d2d98,1,1,1,21.81,1614764347,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,178,1,18.93,1614764347,Regular,bacef7d759c724fcabc996e71a91d1410ab400a04833355f6850b7999d5574f1
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,183,1,19.75,1614764347,Regular,49385511e2c7100f1fceab2db152e950bbee3d891033312ae198d455cbc6a208
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,36,1,19.06,1614764347,Regular,8680235b079b3d03658db8ae91f43e72168443210559364e4e2989a9526f99cf
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,41,1,45.56,1614764347,Regular,8e0b790c9c5e8b73ec1f060821366c1bd8621d56017c9a3d7ba30b6c5e05f797
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,231,1,16.18,1614764347,Regular,01035e3b27a2d8a57b287bbf4d1a5e4f56ac1fd53e96d4c7e80fcc47e6f44e13
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,257,1,14.8,1614764347,Regular,a131a44c5525dc8d89c6a9d4187f602bfeaecc3bfdb39de8faf3a9a2739badd1
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,266,1,10.87,1614764347,Regular,ebbf1e0fb2a1e8336016578cd21e017221155146e8dbeca7ef6a6b935c942e2b
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,207,1,18.87,1614764347,Regular,a768b10d28a82ad02a24e67443e3a859f9989e92d834bb0dfc0f5cedfe250269
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,54,1,18.76,1614764347,Regular,2d45000bcc9639937ff2a330908fa32a1f73645ff9116b355ec5586811c3c580
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,57,1,18.37,1614764347,Regular,888b3235ceed95b86413b5735b55e8ce01a98338a158ea1a7a7abd73183f6204
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,79,1,21.18,1614764347,Regular,983ca58806592d157b3d2a1e562f39030c19e09d86b2696b071dc9fa06921378
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,85,1,14.79,1614764347,Regular,1e682318b4d540dd0bbedd81023bf90f12be4f363b500615d33734a550417137
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,90,1,21.23,1614764347,Regular,044c5857ad90086934ac90ce30033af3a4c6847d5f58babfa2fd5d2dc13aa111
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,114,1,19.08,1614764347,Regular,52ef7baaba614e047f79383bea4280a52ac5fbeb32793b6880402ca1bc8913ec
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,126,1,19.05,1614764347,Regular,3c63f7c99fda160747668d2e67dad5a2e55f86bb9647fdd194e814493520de5e
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,155,1,18.54,1614764347,Regular,c6bf462dfd9e6169a398d74e782ed972501c763c22fa73d2015f5b58978bc14a
1e682318b4d540dd0bbedd81023bf90f12be4f363b500615d33734a550417137,1,0,1,14.79,1614764008,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
a131a44c5525dc8d89c6a9d4187f602bfeaecc3bfdb39de8faf3a9a2739badd1,1,1,1,14.8,1614759955,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
01035e3b27a2d8a57b287bbf4d1a5e4f56ac1fd53e96d4c7e80fcc47e6f44e13,1,1,1,16.18,1614755598,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
6dd0603c833d5c2cb11dcc23d00a676e690ada270ce34383838f02a166fbd9eb,1,0,1,19.27,1614732491,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
49385511e2c7100f1fceab2db152e950bbee3d891033312ae198d455cbc6a208,1,1,1,19.75,1614731372,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
6635f445d471c28918dd1a3f177331b9606243b9a8c13a08bc265396ef90d6d0,1,0,1,19.93,1614728281,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
52ef7baaba614e047f79383bea4280a52ac5fbeb32793b6880402ca1bc8913ec,1,1,1,19.08,1614724454,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
a768b10d28a82ad02a24e67443e3a859f9989e92d834bb0dfc0f5cedfe250269,1,1,1,18.87,1614722042,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
c6bf462dfd9e6169a398d74e782ed972501c763c22fa73d2015f5b58978bc14a,1,0,1,18.54,1614720244,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
bacef7d759c724fcabc996e71a91d1410ab400a04833355f6850b7999d5574f1,1,1,1,18.93,1614718318,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
3c63f7c99fda160747668d2e67dad5a2e55f86bb9647fdd194e814493520de5e,1,1,1,19.05,1614717272,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
888b3235ceed95b86413b5735b55e8ce01a98338a158ea1a7a7abd73183f6204,1,1,1,18.37,1614716008,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
2d45000bcc9639937ff2a330908fa32a1f73645ff9116b355ec5586811c3c580,1,0,1,18.76,1614714479,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
8680235b079b3d03658db8ae91f43e72168443210559364e4e2989a9526f99cf,1,1,1,19.06,1614712574,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
983ca58806592d157b3d2a1e562f39030c19e09d86b2696b071dc9fa06921378,1,1,1,21.18,1614705002,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
044c5857ad90086934ac90ce30033af3a4c6847d5f58babfa2fd5d2dc13aa111,1,0,1,21.23,1614700456,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
ebbf1e0fb2a1e8336016578cd21e017221155146e8dbeca7ef6a6b935c942e2b,1,1,1,10.87,1614699954,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,414,1,16.17,1614683524,Regular,9d48fed00b3706e86bd540d001896fccb270b02f1de901467844344b57af1558
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,422,1,40.42999999,1614683524,Regular,69929dac0bcac55f4a1842f31efc02e4de42702788249b9595436574636e15fb
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,426,1,59.13999999,1614683524,Regular,aa83c77b400e25e87ea87576cd31afb71bb2637f0aaa79784b09b79a960cc10d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,428,1,15.49,1614683524,Regular,be2315ab267f3ea04f118b88f289672f0b8a20a7a5bec300b745ca4854810e12
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,443,1,34.63,1614683524,Regular,13b85aef6d8ec632877c11c756c63c16fbcdfd51f21b2ae705ef10d5a0bc8e37
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,352,1,13.45,1614683524,Regular,d90abb6cd657ec99de246506a96fb3290df199692db8fbe69d23f68ae86bc8d5
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,309,1,32.68,1614683524,Regular,209e5db3b9027e71d5b0205331ac2be8eec2726240690c7e6dfabd928aaa922c
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,346,1,20.31,1614683524,Regular,4fb679bc8f40a742cfa6d9414f9e8366efa8203c73cf695f4642c8b91b4fd464
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,399,1,21.87,1614683524,Regular,66189efdb95463212092b86979e61fa3049edea4f782d36f15bc9408ac852dd0
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,343,1,23.97,1614683524,Regular,0778365afc4245c32df2bf492886c17e7c7efa4d6df83621b6aaa3a4cb01174a
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,316,1,35.62,1614683524,Regular,b878971b1d89d31fa6846fe019c3847f369586e48cab16ebd67ea5caa919ec45
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,113,1,19.51,1614683524,Regular,76f0c61b186a0c04f8d1821173f645dc7e41b94b46a3c0a3e17bcb0a68a828b0
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,397,1,36.09,1614683524,Regular,e6e203c7cf70bd1fe06f2beb7fc945ae89880216546da8932a222f39580f6c95
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,404,1,18.68,1614683524,Regular,7a694aee1c98881d1b61fa07253aca4b24ac13a5fc839576f663c52c1b9196bc
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,384,1,18.33,1614683524,Regular,2d4d900d56cd968bbb6d9d09a33c104bc60a0f7c5e6d151ff467ed870a5610ff
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,379,1,69.33,1614683524,Regular,8f4c1161a5800b9a5651f025a8d71a54ecce40c2872176f66b57000a703d822f
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,151,1,34.99,1614683524,Regular,656b9e9a3d2468b1e3dca8422a62b4b8d6b16d67421dedd0ff3215baa0afcab0
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,133,1,17.85,1614683524,Regular,b94d18fdff44bb7f79f051f3dcc1c4625648ae800134ed2ec92b498dee031db9
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,119,1,35.39,1614683524,Regular,d19652bd4b85716c9a8b600cf687ef45fb739492330c9ca2f8a3cfd9d0d1b8c5
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,86,1,20.05999999,1614683524,Regular,bc79d3aeb46b86f3dea440904a9ddb0d5c5eaf2b6778fcd3bd7e80bedf502ce6
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,311,1,12.06,1614683524,Regular,1f5bbcf35e8f7ea5d444759dacfbfcf990cdb63c9cfbddb5d7e285075d84870c
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,56,1,25.57,1614683524,Regular,3544fddcd0831ca3959eb5061326da902a5acdc55bd51a663e69256899e908ed
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,25,1,37.89,1614683524,Regular,335e14f562c10cf4f64fe10127f0777927bfab6a5ef67777d112dd9a9a8d350a
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,458,1,41.67,1614683524,Regular,2cf8691195614c36873a116f0fb853960a2aa966c5031296408eb6949fc30399
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,468,1,38.29,1614683524,Regular,386cf60b45301852e8752285f7ef539cb98b247c3691c6c62cac7bef81c3d2af
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,30,1,16.67,1614683524,Regular,8535b796c9e9cb3dc04c8aa97ff5d70b5ff72c759a4fe96248ef9eb6771590fb
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,300,1,25.96,1614683524,Regular,3402bfb54488093ac19a3fc49418530010b984c681a3e1ec7a5df1a412bd3ead
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,46,1,48.39,1614683524,Regular,4a9815d318df162eb4fd6a633b617446c85fb17bf01b2e0c54fef97d16099f49
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,287,1,12.69,1614683524,Regular,fc9c3e4f0e0c816d2f067e5e868954c10ad2a73702b889ab69002edee94f3a1b
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,267,1,26.14,1614683524,Regular,c541025224eb76a872bcee9a8162eb3014e6dad84387939ceef7119a60779ae7
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,256,1,16.83,1614683524,Regular,6afbce4fc826878341d1847148abf5ec953b390cf497dcb4ba133b1c162947a1
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,231,1,15.08,1614683524,Regular,32e3ed4f8ccbecab3525f360b8a8dce1d306efe56656c7761f188770f719bd05
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,218,1,90.66,1614683524,Regular,1f018863523ca97f1f9768baa2d5225d579c7b2b99208c837df4ff1a0234f21d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,470,1,12.51,1614683524,Regular,e1f8730444161a38225182b1dcb93fd18859bcfc515a44ab1d93c73766484cbe
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,48,1,110.19,1614683524,Regular,ba6b28e693bf93adb3c8242b13d3c037da45706c840866931a27c7928aadb4c4
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,75,1,41.34,1614683524,Regular,33bf9b4bfc69578539f4f0740b503cf43a3aff6e95033d6e34e72aa552e90336
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,493,1,24.61,1614683524,Regular,1b4e4736c49f5cd1536e2bd56bfceb521f19da66ae0e663aea478896bd95c2d0
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,79,1,26.78,1614683524,Regular,fea5df3d04846531a1bf02eea712992a244b15b2739f3d97915f2dc9da549d70
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,212,1,22.54,1614683524,Regular,a9352b3e9cfa163e339664368decc2a8f18c4a339a3436f39abe5c9a32d6a879
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,200,1,28.05,1614683524,Regular,748b27f6bd44717a5bfb8ff357ffcc00976a2ec002c175f6a6c4cda7d8727213
7a694aee1c98881d1b61fa07253aca4b24ac13a5fc839576f663c52c1b9196bc,1,1,1,18.68,1614669091,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
b94d18fdff44bb7f79f051f3dcc1c4625648ae800134ed2ec92b498dee031db9,1,0,1,17.85,1614663582,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
91b41b00af55f008657a9d1f3519edf16dcc161b29aa43758ea2f11d2d3d13f4,1,1,1,43.99,1614663030,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
9d48fed00b3706e86bd540d001896fccb270b02f1de901467844344b57af1558,1,1,1,16.17,1614625059,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
2d4d900d56cd968bbb6d9d09a33c104bc60a0f7c5e6d151ff467ed870a5610ff,1,1,1,18.33,1614621698,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
d90abb6cd657ec99de246506a96fb3290df199692db8fbe69d23f68ae86bc8d5,1,0,1,13.45,1614617751,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
bc79d3aeb46b86f3dea440904a9ddb0d5c5eaf2b6778fcd3bd7e80bedf502ce6,1,0,1,20.05999999,1614604446,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
748b27f6bd44717a5bfb8ff357ffcc00976a2ec002c175f6a6c4cda7d8727213,1,1,1,28.05,1614604000,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
386cf60b45301852e8752285f7ef539cb98b247c3691c6c62cac7bef81c3d2af,1,1,1,38.29,1614600612,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
d19652bd4b85716c9a8b600cf687ef45fb739492330c9ca2f8a3cfd9d0d1b8c5,1,0,1,35.39,1614597796,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
fc9c3e4f0e0c816d2f067e5e868954c10ad2a73702b889ab69002edee94f3a1b,1,1,1,12.69,1614596683,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
76f0c61b186a0c04f8d1821173f645dc7e41b94b46a3c0a3e17bcb0a68a828b0,1,1,1,19.51,1614594956,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
0778365afc4245c32df2bf492886c17e7c7efa4d6df83621b6aaa3a4cb01174a,1,0,1,23.97,1614590536,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
1b4e4736c49f5cd1536e2bd56bfceb521f19da66ae0e663aea478896bd95c2d0,1,1,1,24.61,1614588300,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
656b9e9a3d2468b1e3dca8422a62b4b8d6b16d67421dedd0ff3215baa0afcab0,1,1,1,34.99,1614586813,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
fea5df3d04846531a1bf02eea712992a244b15b2739f3d97915f2dc9da549d70,1,1,1,26.78,1614586813,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
c541025224eb76a872bcee9a8162eb3014e6dad84387939ceef7119a60779ae7,1,1,1,26.14,1614579238,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
1f018863523ca97f1f9768baa2d5225d579c7b2b99208c837df4ff1a0234f21d,1,1,1,90.66,1614566023,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
8e0b790c9c5e8b73ec1f060821366c1bd8621d56017c9a3d7ba30b6c5e05f797,1,0,1,45.56,1614564509,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
8f4c1161a5800b9a5651f025a8d71a54ecce40c2872176f66b57000a703d822f,1,0,1,69.33,1614563752,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
209e5db3b9027e71d5b0205331ac2be8eec2726240690c7e6dfabd928aaa922c,1,1,1,32.68,1614563209,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
aa83c77b400e25e87ea87576cd31afb71bb2637f0aaa79784b09b79a960cc10d,1,0,1,59.13999999,1614561982,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
1f5bbcf35e8f7ea5d444759dacfbfcf990cdb63c9cfbddb5d7e285075d84870c,1,0,1,12.06,1614553586,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
ba6b28e693bf93adb3c8242b13d3c037da45706c840866931a27c7928aadb4c4,1,0,1,110.19,1614553586,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
3402bfb54488093ac19a3fc49418530010b984c681a3e1ec7a5df1a412bd3ead,1,0,1,25.96,1614527476,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
69929dac0bcac55f4a1842f31efc02e4de42702788249b9595436574636e15fb,1,0,1,40.42999999,1614526059,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
6afbce4fc826878341d1847148abf5ec953b390cf497dcb4ba133b1c162947a1,1,1,1,16.83,1614525644,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
4fb679bc8f40a742cfa6d9414f9e8366efa8203c73cf695f4642c8b91b4fd464,1,0,1,20.31,1614525124,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
04b615c55573c625793d9a502ea870680cf00fa0c0d565f0486ffb997368c225,1,0,1,50.22,1614523714,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
33bf9b4bfc69578539f4f0740b503cf43a3aff6e95033d6e34e72aa552e90336,1,0,1,41.34,1614518061,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
335e14f562c10cf4f64fe10127f0777927bfab6a5ef67777d112dd9a9a8d350a,1,1,1,37.89,1614512038,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
8535b796c9e9cb3dc04c8aa97ff5d70b5ff72c759a4fe96248ef9eb6771590fb,1,1,1,16.67,1614510834,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e6e203c7cf70bd1fe06f2beb7fc945ae89880216546da8932a222f39580f6c95,1,1,1,36.09,1614509059,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
a9352b3e9cfa163e339664368decc2a8f18c4a339a3436f39abe5c9a32d6a879,1,1,1,22.54,1614507369,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
3544fddcd0831ca3959eb5061326da902a5acdc55bd51a663e69256899e908ed,1,0,1,25.57,1614504202,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e1f8730444161a38225182b1dcb93fd18859bcfc515a44ab1d93c73766484cbe,1,1,1,12.51,1614502921,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
be2315ab267f3ea04f118b88f289672f0b8a20a7a5bec300b745ca4854810e12,1,1,1,15.49,1614500769,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
4a9815d318df162eb4fd6a633b617446c85fb17bf01b2e0c54fef97d16099f49,1,0,1,48.39,1614494138,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
13b85aef6d8ec632877c11c756c63c16fbcdfd51f21b2ae705ef10d5a0bc8e37,1,0,1,34.63,1614491365,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,124,1,7.62,1614491365,Regular,5d814fa445696fae09485b4dbf1be558efec773f11ee471962bf10f13b0506eb
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,137,1,10.63,1614491365,Regular,6b893c9cd42f100afc933b4e829bcbe9a5f6d679a117972d756b180f38e519cf
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,233,1,27.6,1614491365,Regular,7dbcbb12e144f367349dfc475e039006745eb822f0dcba9fa854d469efdc8305
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,219,1,26.84,1614491365,Regular,400032a7195eaa52566cfb6d1d7ae90eba92271453de04a688c18c28a93c8e61
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,187,1,27.97,1614491365,Regular,8862d8aa14dc2cd86e87ec9678316aec4236bddcf08896224c4b927d9a47e8f2
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,179,1,19.98,1614491365,Regular,95dee3342874a8f9d6904c0f53d2ac1939be1eb312af7a0dcda3903dfd2ffe77
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,147,1,22.26,1614491365,Regular,3d39eb8a5cf0f34fe967178cf8d0510d0603ab8f4afc8395963890ccb1b83e40
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,135,1,14.96,1614491365,Regular,22e504a96e8cb310736f60ef71191deefd7f0f8ab2c2b7c95f4d7f3d67a2946a
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,132,1,18.23,1614491365,Regular,3a491606fc6baf8b71abbefa1b9fe9a9991c73fadff46c28f8d79c7d131004c1
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,118,1,15.39,1614491365,Regular,371e6e0c78a4b68427e65d7f82ef858c8a0443954efabc5f6fc9b9047c1afba3
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,113,1,13.33,1614491365,Regular,30082c51a117344a7ce0415428479d9226a52276d3315c8f39f9f9df36938937
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,103,1,23.21999999,1614491365,Regular,dd61cef320e74963d3c96e1c3488558cf9bfb7556a647f0a41aafe097ac99be1
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,91,1,13.69,1614491365,Regular,fcf0da499c82fc5a2f948b39d975e261df530e9ed8a9110419151bccdbf321e2
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,85,1,30.07,1614491365,Regular,f1da3b9a4b6d126c01b2ed31d6948a977ddc07be22b3ff3a3924c128c8f6c26e
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,67,1,23.47,1614491365,Regular,b35128a9a8e9e8cb425537d11056a3ee4e9c754552f4e3154778699bb824643a
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,51,1,21.34,1614491365,Regular,d6f17800135a1f9ff102d6c915428817f0909042b0ae224908a10bf4137665d6
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,49,1,27.77,1614491365,Regular,a6b83d5e54cc0dc54758f7bcedd6c7a79cc874c4f16643c8dec53ff523bff13d
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,31,1,27.2,1614491365,Regular,b42ffe07da3982bcfd5a621c9354b699e1cfcdfa372660bace0774d2b3c6fe6b
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,16,1,46.63,1614491365,Regular,7d449876c1c5ebbc673e622b39553e6d779c0d2e22615f0d95b1a87dceaabace
