tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715,1,15,1,0.09586925,1502823141,Regular,eeae4d02a9bd4cc19681abff1aefe7484b923d06efffff51dd3e7714349e015a
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,227,1,0.11506273,1502763596,Regular,62d0cfec31dd25084c74297e2c44cbe0864d462d8585ffb8d422d51ce45484c7
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,389,1,0.11522554,1502763596,Regular,699c39cce02ad85da6379ab35a53aa31c882742964b48cb37534ff4f3a18c4d2
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,258,1,0.11504534,1502763596,Regular,dc2fc560338aaa25b992fa253cd37d5dcde07bb305f8f798343f18644a8148d9
a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e,-1,23,1,0.22119214,1502727273,Regular,82261948cd21d22a3a85ebeebe76298f2dbd6905495df89c1de80136a50b46b5
82261948cd21d22a3a85ebeebe76298f2dbd6905495df89c1de80136a50b46b5,1,20,1,0.22119214,1502724082,Regular,a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e
dc2fc560338aaa25b992fa253cd37d5dcde07bb305f8f798343f18644a8148d9,1,2,1,0.11504534,1502527157,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
699c39cce02ad85da6379ab35a53aa31c882742964b48cb37534ff4f3a18c4d2,1,16,1,0.11522554,1502407927,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935,-1,4,1,0.11515252,1502388301,Regular,484396c395efab4acc915214706f51472cdcedb53a305c2b22f63e94248bb7a6
484396c395efab4acc915214706f51472cdcedb53a305c2b22f63e94248bb7a6,1,5,1,0.11515252,1502292939,Regular,d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935
62d0cfec31dd25084c74297e2c44cbe0864d462d8585ffb8d422d51ce45484c7,1,2,1,0.11506273,1502186590,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
