tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5214e5dc43169a48ff431fe240a7e0707eaf7b17b3f9e13382cd2578c3bc9b36,1,0,1,176.72298974,1612366718,Ticket,f643fa0a978251f7eb2a6edda8902cf297cfc17b44de43ab0248b877dda56afd
6120bf8683ada8a9b6ec85526a271f03b52d059f594108809c8439e7fb153138,1,0,1,176.72298974,1612366718,Ticket,cba0a930184d46da9b150573f286988c1ee72bfdc4ccc80104b313cefac7fb40
9db67f47d62bb4846d9e0149635cc7b970624897b82b19cbee225a89ba27414e,-1,1,1,169.85171972,1612256306,Vote,300050ca3fa38d4e6a679770848abed07c7bd3755e5bb9ba37d6affe8f0196bb
3962d6125c7999c80bab56188efe8afef776a22562ea7e1bbc61bb6c592f5493,-1,1,1,186.21571613,1612233957,Vote,6f04cdf23437499a3c13990aefa2d6ca8156c5747526048209ef68626c2d8bd4
4976acdeedb4fd7c52c286c19e0de0c1edaf20c7d616f636ab2b3eabe4fee4bb,1,0,1,197.32244367,1612186108,Ticket,b21d2abe7a93dc8c5948f20e9cf2ca47209b4a013f8972e323de1666e91095fd
6f59f3cd832d78c239d2907e418b6ae77c82ecc2d3081ae75d9fd1bb2d3a9cce,1,0,1,197.32244367,1612186108,Ticket,9da886637170738e2bb0a339aa33ea221c2fe7a78a987b92d969184154a2dc51
7ab8211ddfca1c0dc279844e74a9f50676f9943c5a0cb66da4b49161ba377a21,1,0,1,197.32244367,1612186108,Ticket,3374652620c8f4c0d0c553f44a5b7e93782a0da4aaf117b80fd24108f0467406
6a072263486c434f15e88cadd5652534d133502064861bf4e5b845979ff9dea2,-1,1,1,163.20953271,1612113269,Vote,085c468d99d47defcf88a1a22ca56ffa16bdb6006808ec3ba5c38c5b96281d5c
010da339205e0c0d1747deb17bbde9c8449226ad4577a21fbbaa9dc85413c5c1,-1,1,1,156.33232363,1612066307,Vote,8cfdc6d5a409b885fdef93d9a1a8d9ace5c459eedbd0b48b6c3725dc1362d990
804bb26b0514c8bfe1389440ceac82deed2a7c69605256dc996aad12eb6a8095,-1,1,1,211.62561569,1612036065,Vote,c6805b46682e8a9a2f3ad63fd1982e1c77f64a748053699e904382bbe1da21d9
bbb6c934eaa61e21d1e92f64548e0311b667ec226317b6a6624eea3c08cbafb4,1,0,1,192.93188416,1612017714,Ticket,43bc02054b21785ac18377a252adcb403dd3e7ca4e10a36592135bf8b7ab0ccd
96aa689e2105dc3053958b56cd526b0b85c16932755828c95806e29b2c503647,-1,1,1,200.04634424,1612001736,Vote,fcd090f65959236a3130121b122317185243fdde9e937344716b5621bb7a2b2f
368480e968fb62aef7c976295e41bf9bffd0bb439ecd12fa54bde26027604ca3,1,0,1,181.16398644,1611931821,Ticket,41e4b6b758d08b0cf27d10243eeceb08cd197804c03b33b8f1b4917fea0b87b9
5b32a5abd4f139fd40f2fcc4d303cf0332945ecbbd2f7ef8f0ff70c08d5a2168,1,0,1,181.16398644,1611931821,Ticket,41d863422e7e165fcfe1a40e839165e19a5dd8beeb8c5be21efe4e22b8fcc578
97f728e80d9b50a0ba2c571fb6d6aa7a1f0718e896d01424a2ec84e29ef14d63,1,0,1,181.16398644,1611931821,Ticket,3a8544d6e1b4b1bb8f316a8f2b8279783fbf55b2604b427a62089efeb171a5bf
04fed0202a33d5915931ea882f48644b57a9abd72c19b3d9c6fb578308dbc207,-1,1,1,159.65182738,1611864645,Vote,d52bae95f40c19f2b65b0cc139ae2880759852369e0e2ef90d502df32ed23cf1
56a5ed0382df98f7836c4dfdb75bb2caad9a00a0260f4d087feb0e72b6546c35,1,0,1,170.46555814,1611843195,Ticket,0c5eac7bcd8cb3b40d57187ca0179cd79f6eeff4d3f3958d53991d2b9ea5889d
2bcccb7c4e74764f9bc61c3ec73e061c72a619009d2c8c99d3b96c87d9bb2311,1,0,1,170.46555814,1611843118,Ticket,4093aa210d38017071cc2aed04af96732da5e2d229a4f63dcc21d322faf6f720
b1fefece91423062f39954e03000767b28cab93ecbbdef454fae8389f1c9e701,1,0,1,170.46555814,1611843118,Ticket,65471026d7e8cdf0c3b7d51bc65506e013c9559d8b9bbebf69f7e5ef77136e5d
4072ce5cf4189bc776c67a9591a73d88d5402e5909432458eca5a3147846942b,-1,1,1,147.19012076,1611800085,Vote,ef4151f8eff4dfd29ea47e7104035a951c753b33dee7339d42a3789a22de9bb3
7030ec1659abfa5b7eff1179aaadad3798d5a9aa313517e2477028ee7143064e,-1,1,1,175.81144148,1611786997,Vote,ee95b2cb5568a524106c0c48a8c0e1cfd5b3c4e30395c1f9b4aaef4c347039bb
e4962c5ff8bbeb3e6085e30b063efd2af6b6537b02ce8d2d98313f9b96a67e03,-1,1,1,177.52223708,1611775949,Vote,2ed27fc0f9adc3474adfb9e5fd5631cb6124f26eba0dc103711d52c12d46fb5f
b278bfa049fb7eec3cad6e89fb2d1ce75ed00753d57d2a021559d0997ffcdd4a,-1,1,1,211.62561569,1611767357,Vote,26b212822e7a11fa2695a6b30f7afa32527f20c9b5e7d07ff4a1ffb49e7ace2a
acd43337eabe84e84673758ae104130675e52c4f2647b759be12dea00c1c5716,-1,1,1,159.68324476,1611703535,Vote,57af7eedc651729ebcae7bf19561ea07005fe86ec191d7f0af57b22934393d91
d6fd83b3296a35070fce073bef3eacfdba0e4a4331344f5933f709ef9b04840e,-1,1,1,163.20953271,1611595218,Vote,d680a795350983431e50ff92c2130dc94d40a2744b307cf8264441efc85e01f1
27434e2035dd9b027e44780f0456b9b34f3eb448c620b9e45f84d5a61987c334,1,0,1,154.98517983,1611590216,Ticket,1db86bd886a3dc4dee3cc4c2bdaab7a56555329ea9215a2627eade02e710c10d
c304a40329c781baff500603f4975e3f528bd5e0840bb8df0af09e2dc3e548d6,1,0,1,154.98517983,1611584406,Ticket,08b164b4559ab5ecefe2857178446f9494ae59fcfd22dd4d848dccbcc7c8026d
398a6da10972d4d0d9307d6ca95fb7681fa8b520e59fa11743b51948f59df59c,1,0,1,154.98517983,1611584200,Ticket,2499cad77d2e69e6ac70ede2ce4faa3d07ebf81abd9750eac6ae087cc4e87b71
e4c3b93c2651be43d7d0f3b32814ac23b4fc2bd1d63780dfc3dca5fef9b7c517,1,0,1,154.98517983,1611584200,Ticket,d906991e1ef649bbdb28bd6ff4cea513ccae943da37c5db7b590b3bcc921b11b
40a1c6658c180673900c6f91e868abbcac6c025d0bc7f150306052ffd2ba5734,-1,1,1,211.62561569,1611459491,Vote,572b46b725467b2f682378944f7c9917cf8c6297a368c324d52056e558be388e
9b6bb6b58967d6a05b5c4cfc24f8127582613b2c5e25942ec2f44f9a39afdf01,-1,1,1,175.81144148,1611388225,Vote,621cfe667515faa982cc575d1895bdb881019e0cd5517133700f6211d9b3f95a
d32a56c9a098910170d6915ad65095cb5331e27ac6b42b338e7eb2be297b76cd,-1,1,1,150.85247507,1611310188,Vote,b73253405604a0a8edc772cd8518fbb910e3580c8efd63cdb62f8a4f5e6e08c8
6f04cdf23437499a3c13990aefa2d6ca8156c5747526048209ef68626c2d8bd4,1,0,1,186.21571613,1611307248,Ticket,3962d6125c7999c80bab56188efe8afef776a22562ea7e1bbc61bb6c592f5493
bf2b1638740e882b67ba9caaef3c2c8b6684fe7cffc1bb02b549f38a2bea2647,1,0,1,186.21571613,1611307248,Ticket,9f0bc507f34a8836588f57985698f889d7bad750a73146ba9c4f4a7a50f561f7
50b78c45c21da7849372f7e8c86626a1cc48152ed39871e22c68ad0e8904d689,1,0,1,200.04634424,1611232529,Ticket,5f97e34b455ea72513fc70332c558dad4b6b4b0ff4ccce1fe9b9f723bc06b178
97e36c39a4db339f7167b4a5d21546267f819d6fd25719550c9b46fbf998f8ae,-1,1,1,163.20953271,1611232529,Vote,42f6a9fd8ef7468e8d12a04ec65bd1f7776cfb5072819f1f1cab1d53bc165509
fcd090f65959236a3130121b122317185243fdde9e937344716b5621bb7a2b2f,1,0,1,200.04634424,1611232529,Ticket,96aa689e2105dc3053958b56cd526b0b85c16932755828c95806e29b2c503647
5107313a2a1c2548fd84323a4e28e50bf7323a360370e6aa17a444e45eaa5e9e,-1,1,1,156.33232363,1611166027,Vote,1d56f0ca826f569cb5087daafe745f43357c6460931f999937883de3ab713e8a
9d55d9e51ad8a02d6ec1d620e6bffdc9de04dd20b01a597e392c8bf5407f63d7,-1,1,1,156.10743763,1611159998,Vote,fa59e96278a60ee17b7069d651e0f49b07a74f5e04d3210d9abd6b605b2ad995
26b212822e7a11fa2695a6b30f7afa32527f20c9b5e7d07ff4a1ffb49e7ace2a,1,0,1,211.62561569,1611070473,Ticket,b278bfa049fb7eec3cad6e89fb2d1ce75ed00753d57d2a021559d0997ffcdd4a
b8be68b2f7ee23bc20d3e3272777c1db74602fe8b4b52cd1f0cab8a171c76d43,1,0,1,211.62561569,1611070473,Ticket,b3ad189509a8ac9c69b0f0d88a31800297f58a7d10e5e9976cc9afe0b2848f24
572b46b725467b2f682378944f7c9917cf8c6297a368c324d52056e558be388e,1,0,1,211.62561569,1611070300,Ticket,40a1c6658c180673900c6f91e868abbcac6c025d0bc7f150306052ffd2ba5734
aaa3c39ec1342ec695bbca6256e690c6c5863db1760a665844601ab6f76e4031,1,0,1,211.62561569,1611070300,Ticket,4106ac03cc2eb6f46552b78cebe062496d3ed52bb65eb4e5d2c3fbd922b518d9
c6805b46682e8a9a2f3ad63fd1982e1c77f64a748053699e904382bbe1da21d9,1,0,1,211.62561569,1611070300,Ticket,804bb26b0514c8bfe1389440ceac82deed2a7c69605256dc996aad12eb6a8095
6f5b36ebcc497ef5f52a193fea87e033db4eab670cbef4da33bf0a202781424e,-1,1,1,156.10743763,1611054350,Vote,c7efb0b1ddf5b62fff2206ad674cd0417be203589794cee08db3c6d27be6aa11
ba4ccc86e135d97827705cb329008ccb48be3a4b1ec02b3d5994f15f77556112,-1,1,1,169.49835355,1611045222,Vote,5be5c94852236a3e951d086c38321c4158884b6156cc33b07de92098f3f3b20d
65037f231e2d675c642aaa64bfb7639910732feab5420367d19e10ebb0121eb3,-1,1,1,158.9412911,1610975546,Vote,f499ec20d3b97ea12aee00faff4ef92be2ac37054e8dd2b6ba5eb3977f3c8576
d55e460979b04650c6873de5c2a124ce6add00e2fdfb61fd7e861488eb1b54a0,-1,1,1,175.81144148,1610938339,Vote,89e5b8724c877344058b0608dc2044d7b84b776655ac2a41f9ba249837f17fe9
e8210d8819021760cad3ae83fe337329411ab97f85e2bed0a635b654f001838b,-1,1,1,156.33232363,1610893520,Vote,512ecf8fceb0f84ddcd1e108b07e22e769cbbd17d0a8180fc15b4bf567a61148
cc1e4f8e9866741488fc98e72f96e421b51d9ce860f56d9154422f94d0156240,-1,1,1,175.81144148,1610891242,Vote,c221713ac149b0c1b0da95ccb180c1f4ae0dee6347c86fa95799100f5f7a5b7d
61d2b8c0c491e329a62c69cba272e120a8781355858e18291747c05dfcadc5ed,-1,1,1,175.81144148,1610752136,Vote,dc0f0c73cfa1f691d54535bd7fae0a1cc61b0dd377d3abd8fbfec82ffdedfc71
1403b6c9873dcee8d1dd7e5b6e224d3fcff748ae65ed38b31088842ae009a5e5,-1,1,1,156.10743763,1610700417,Vote,fe33015f0ad55113e27c03a0cb7dd3adddcaa205d0474095f8dac2a3983b5178
3b232088b6ee89c812d5153618272177f96cd239f04ace0cf1108523f205572b,-1,1,1,160.28932006,1610618918,Vote,03f00aba6d1fd2934cb2cda0aa97da443a118fd604cbcb231e68ce92714ac83a
be6bee426e526b46a183978582c4c248dfaa5afff2d2807f24e6eb470098e99f,1,0,1,169.85171972,1610497726,Ticket,429e09e35ba1cff19fbde52a06c67ee5b55631e6600df7044a22155b62e778cb
206723137aa313813c5f42ef846d736a8e8faf11d2b68242bd6dbb92b6d757a2,1,0,1,169.85171972,1610496206,Ticket,5aaba8bacf56502a6e17ec647eab99f14067571cc0bf54d929bf1bedf917d69c
300050ca3fa38d4e6a679770848abed07c7bd3755e5bb9ba37d6affe8f0196bb,1,0,1,169.85171972,1610496206,Ticket,9db67f47d62bb4846d9e0149635cc7b970624897b82b19cbee225a89ba27414e
b05201c3b4fe5b43849d022ed05fa3560436f9f67486e19daf82e046be6b7c1d,1,0,1,169.85171972,1610496206,Ticket,e59397c5cadd3b767be6534d01e98a866672c84d83af12658132ea487b25ae54
d9036500f670621d78b5510f6cefdc722e36c821e773ed69a14fc5ec18ac63ea,-1,1,1,156.33232363,1610410476,Vote,425193c4a6361a26fba9dc22d182776aee580c3b5f4986aa57cedd2b5cd6c7af
03f00aba6d1fd2934cb2cda0aa97da443a118fd604cbcb231e68ce92714ac83a,1,0,1,160.28932006,1610407151,Ticket,3b232088b6ee89c812d5153618272177f96cd239f04ace0cf1108523f205572b
136c954c60b59247bf2ffdf039ea126d727cc07b9e5aec5f53efac8b01b0866e,1,0,1,160.28932006,1610407151,Ticket,832fcb770417abef87822b6fe566390c9cb1c3ccf635bc0ac9504101e0386447
373685705adf70e4aa5337b9d93094c888e3239d3cf9ac78a622653a43622366,-1,1,1,147.19012076,1610401143,Vote,54bd9e17e21b0232339ecc43d5580997a7cd2557452db6cd5c29c21c735f26d4
4845d0163949a9449d9f95231093c1c60da39dbe39240ce5064b7fdd05c7c68f,-1,1,1,156.10743763,1610360582,Vote,07f1a63e9d064ea779f37ad537e1381e6a0934a817bb3c1a4bc12d0efa4ac04f
d61a8e7be1bba18bde6540a113f47beb787b5b614374725a78b79d64e88a570f,-1,1,1,156.10743763,1610351591,Vote,380ee8e0154e73570f50b2e81334c83e75ff682edf1b722ee747874236c2bf43
93e974f460a969fa275a36e71dc99b08048eab7392dc08950132a5ebe38b5e7e,1,0,1,158.83788221,1610302500,Ticket,1aecb7cef166f9aec0be3bdf04537b28e214dfea83a6c5bbd5021ebcdadc8561
c3dd6af938d2e3883ef4dd1373c930d59c252e0b6a7f5cda83447cb5b6e19348,1,0,1,158.83788221,1610302500,Ticket,3efb119183a9f858f80e3e7020d93085b73784cef21503dbe58d68490e15d13e
994578220d6446548809433430e8cbbd8c4c6102072d0ccf9f5ec7b2fc24935c,-1,1,1,166.06881699,1610276652,Vote,2b5b350299f07b85e2829a55642b3578ee91033f863291b813020f4f6e8114cf
655de2b82e06af67b804335cae2b4568eeeef5d22a9ef9c7d64f121d8d909f44,-1,1,1,147.12983861,1610274687,Vote,2badbd66f2907a87756f9a843d8a1c0794defa26d6ae1ee644075a0f408e6c95
512ecf8fceb0f84ddcd1e108b07e22e769cbbd17d0a8180fc15b4bf567a61148,1,0,1,156.33232363,1610223162,Ticket,e8210d8819021760cad3ae83fe337329411ab97f85e2bed0a635b654f001838b
8cfdc6d5a409b885fdef93d9a1a8d9ace5c459eedbd0b48b6c3725dc1362d990,1,0,1,156.33232363,1610223162,Ticket,010da339205e0c0d1747deb17bbde9c8449226ad4577a21fbbaa9dc85413c5c1
9e3db6b4844a8c24e056dd81e50b233341c5df004251544d0383c1e43e081e13,1,0,1,156.33232363,1610223162,Ticket,57fafde380cff384fe7e57932c09f20ccb58ad6fe9792fe6290edad4730ae5d7
1d56f0ca826f569cb5087daafe745f43357c6460931f999937883de3ab713e8a,1,0,1,156.33232363,1610222419,Ticket,5107313a2a1c2548fd84323a4e28e50bf7323a360370e6aa17a444e45eaa5e9e
425193c4a6361a26fba9dc22d182776aee580c3b5f4986aa57cedd2b5cd6c7af,1,0,1,156.33232363,1610222419,Ticket,d9036500f670621d78b5510f6cefdc722e36c821e773ed69a14fc5ec18ac63ea
cc6ac85598375b9d020537da8dcfd26e3181e5c4bb8c80f0586804d439af18be,1,0,1,156.33232363,1610222419,Ticket,b963d0abba62c9c049fc35b78a907074b8ffc12a8d4fe13342466a350f45cbef
69bc86736ee257eb691b35557abb7528d4edf7617392cb5245db3421eb50b60f,-1,1,1,169.49835355,1610189547,Vote,9d317ea05bd24cc9089d49cc3b686e579658a6d9f052512c48f6ffaf9205ef77
b091e929c6d77d10ee94d204c7133b787a6611a763c8a508209b1b12b0cd8960,-1,1,1,156.10743763,1610179485,Vote,3f788567e7a89a54dc97145a148ce5690a767c1ffa26f846117b69fa9b02405e
fd4e719ea187e2643f913a4fa3c3b0390299550fda3ed941178de5c6ae5537ec,-1,1,1,175.81144148,1610119949,Vote,748a0879c7a05a96a22770b39243fe0be28e780b381dfb72195448b0dd531709
7bb12fd119150100c16d2be30e3da28ca32e770106917d494579a0df52cd688d,-1,1,1,169.49835355,1610074166,Vote,ba8f0b678fbc2aace20c2a6a971a5fc69df41a5d9d7b186862814378a490fef4
103f94891af31dca8b6c2d061034bd95d9e977bf5768e08e827d7701cb2ceccc,-1,1,1,158.9412911,1610041970,Vote,7cd85e0a37191e39e3719131f65b3192383d5fc01d048386314881c6a29a06a7
0876b741531f3495188b253ccc507c2d6f18981cc84e81c505fa1ef2813de9b8,-1,1,1,159.65182738,1610027013,Vote,71eac8605a904cabde025b23dfcc0281909ecf6e0d31ca23186a0e780753691a
5be5c94852236a3e951d086c38321c4158884b6156cc33b07de92098f3f3b20d,1,0,1,169.49835355,1609901119,Ticket,ba4ccc86e135d97827705cb329008ccb48be3a4b1ec02b3d5994f15f77556112
9d317ea05bd24cc9089d49cc3b686e579658a6d9f052512c48f6ffaf9205ef77,1,0,1,169.49835355,1609901119,Ticket,69bc86736ee257eb691b35557abb7528d4edf7617392cb5245db3421eb50b60f
ba8f0b678fbc2aace20c2a6a971a5fc69df41a5d9d7b186862814378a490fef4,1,0,1,169.49835355,1609901119,Ticket,7bb12fd119150100c16d2be30e3da28ca32e770106917d494579a0df52cd688d
45b8a9cf48789f5d7fcca6fedf97db2e28d3af8096f4aba398ce7fd1d0177e55,-1,1,1,152.44333431,1609897236,Vote,b07133cb6ac7eb357b6c6bf13771ea0f27538f9205e96dcd607bedc7dc248310
43587fb44ee05f73741db7c7410717b5b9518a781a221135a0483001f1877a2e,-1,1,1,166.06881699,1609852656,Vote,85106a96fa7c98e9b5e7ecf16b79f69e39d2b2e50240689d5a20813829032158
135e55362416015b9c0ee99593a25856809faecf7d40fcda4e28e54e63ee4465,-1,1,1,156.10743763,1609817056,Vote,9ce7df44e52e4b2432c7b5b97cb0c15b379c463f068107512df42c4045570754
765f8076a23358c5a2c72652e7a987ceeab5a6d55c511dad99236a6ae3c9a791,-1,1,1,156.10743763,1609737682,Vote,0c1d33de3236fc16d37eafc491892872daaf522369136145ebb1775a89e3c3ad
2ed27fc0f9adc3474adfb9e5fd5631cb6124f26eba0dc103711d52c12d46fb5f,1,0,1,177.52223708,1609619763,Ticket,e4962c5ff8bbeb3e6085e30b063efd2af6b6537b02ce8d2d98313f9b96a67e03
9e81f92155040cfc4dd3b79998d1dd0a215b06d224d1ace4c5bf2985d2e7567c,1,0,1,177.52223708,1609619763,Ticket,843bc1f6b7b17be48bf20f431d0b074eb9e8f73fde4ed49c0090bd2cdef2e058
18ef8a0288431cc019ec1be317bc21765548965730a291444867faaed8504ff3,-1,1,1,158.9412911,1609616512,Vote,879b4732535e5d1d7a4a1c0d461bf376dc7976f21e48c72ca16f567a49437384
d83086b4f817500f18b38278676a262fb9d7e812a3bc84cb6d42aa5b8ceaf6b5,1,0,1,175.81144148,1609543699,Ticket,20d330c902be019e0cfeeef253d28101e4d6a4f6747991fec01dbeea74c1b489
dc0f0c73cfa1f691d54535bd7fae0a1cc61b0dd377d3abd8fbfec82ffdedfc71,1,0,1,175.81144148,1609543699,Ticket,61d2b8c0c491e329a62c69cba272e120a8781355858e18291747c05dfcadc5ed
621cfe667515faa982cc575d1895bdb881019e0cd5517133700f6211d9b3f95a,1,0,1,175.81144148,1609543002,Ticket,9b6bb6b58967d6a05b5c4cfc24f8127582613b2c5e25942ec2f44f9a39afdf01
89e5b8724c877344058b0608dc2044d7b84b776655ac2a41f9ba249837f17fe9,1,0,1,175.81144148,1609543002,Ticket,d55e460979b04650c6873de5c2a124ce6add00e2fdfb61fd7e861488eb1b54a0
ee95b2cb5568a524106c0c48a8c0e1cfd5b3c4e30395c1f9b4aaef4c347039bb,1,0,1,175.81144148,1609543002,Ticket,7030ec1659abfa5b7eff1179aaadad3798d5a9aa313517e2477028ee7143064e
7091dc6b7358b6283f870085b2ee2b2030af7f68b0bc22e22c25d2ed220d2cb7,1,0,1,175.81144148,1609534924,Ticket,7da8b65b4a45c273b19492e82cb479cd60c0afbead021f88bca408ca5173a53d
748a0879c7a05a96a22770b39243fe0be28e780b381dfb72195448b0dd531709,1,0,1,175.81144148,1609534924,Ticket,fd4e719ea187e2643f913a4fa3c3b0390299550fda3ed941178de5c6ae5537ec
c221713ac149b0c1b0da95ccb180c1f4ae0dee6347c86fa95799100f5f7a5b7d,1,0,1,175.81144148,1609534924,Ticket,cc1e4f8e9866741488fc98e72f96e421b51d9ce860f56d9154422f94d0156240
7a8b76fd1d17a17c5ac3bb48fd4f9def11183474121e099e617243a63e692f60,-1,1,1,152.44333431,1609533933,Vote,60160e9209beec3b84bd6242dc509c06c173c03f83109940553763ccf0f7d209
d45a0d2e9af0e06f8c12dea02d014a2064f69295b917f8ad22d31cd70f035d18,-1,1,1,163.20953271,1609516011,Vote,d820763803e101268dc412c1e9c8eb88ddb6f0a6ff6b2f973c7a90d3f5d14e24
dcb7a45b6666c705af9f28bb2e1e5893d465bee58c4723871f4296870607e6df,-1,1,1,156.10743763,1609465003,Vote,4c999eb5fc7e3971fd66da32fc8fa0e15f186668b171fca5221133a599ad6263
3b7e018b2fe25cbf93942cd3299ee86384d6ad1b06b0d18209b0b95808d57d7a,-1,1,1,159.65182738,1609391243,Vote,81c907e97bf73c16a2d4b2cdf4ef86f7d1a721fe896e1bfd3d648fe8620a220c
d333feaa0f437f772eb653657087a208be8cdded67447b5df0564cf9dbc9809f,-1,1,1,174.46288724,1609378757,Vote,648bc6012dc5e00752137dc2d68623992ec9ff54f9dbefc9ac7ce1fd52d98114
2afcec61e3b39a23486cd4c3b61759f4d2ee82307f484e66a6a0f23b91bef290,-1,1,1,159.65182738,1609264594,Vote,9a58e8d78a8d66d154fd8ce8a8af19687234145d781b0047c8d9b222c47e7e8c
39fe6e21e9595b138d6cee528adf9a46e4b74867f3bc7eeb74bf63eec4c2f0c5,-1,1,1,157.51767785,1609202984,Vote,fc95ddff401f0e42ee6826849818c4db357e320b617a4c6bd2513e10106c3241
7dfdc98b263413889d695b488c5e4955d0616fbfec55d90d7794a2ebfff1453c,-1,1,1,145.56533214,1609190493,Vote,69c208672eba2a88ae76481025a52eb1422a8e309e98da7793eeedbf5b2db42e
f331c2b68be12d1e22f28b8b1e15f4ecc6a2611aa89cffb773aa879424a03142,-1,1,1,158.9412911,1609170930,Vote,b6f06866eaebac76444a166310f874eed0a335e9e25349ec80263eecf64fae6b
5b1dd4d2ee339a980562b146559830dca486c845f2635f6ecb9dc09b3c951fe6,-1,1,1,156.10743763,1609163361,Vote,bba86433597c26e8f40bc0ffcdecafc50cf1dd24140a230e53fd7cd12ac5d932
2564f799e3d955de6b72cc74c964b13a9a2dd9b453ba7821f62d5f441e6a8820,-1,1,1,156.10743763,1609131170,Vote,31ab0feec8085cd1d0e40f630a5bb47df6c78653e6d9b696ba230ae2c0989174
1b890f64115a38f55ae14331b1f20885642c61222233a075908f035fa12778ca,-1,1,1,148.03489596,1609107645,Vote,245ce26e36c702895540e66a0a28b784ba1e0ff8586abbcf92f5b9700061119f
2b6cb077603e5bfa622164a8bc0e47a450e604244bb0df60f0b5e78fe4132b91,1,0,1,159.68324476,1609093860,Ticket,549170b3b86a6bded82fccad1dfc7907e917a2e5d743d49ca6c165611c6b4f89
57af7eedc651729ebcae7bf19561ea07005fe86ec191d7f0af57b22934393d91,1,0,1,159.68324476,1609093860,Ticket,acd43337eabe84e84673758ae104130675e52c4f2647b759be12dea00c1c5716
9ce7df44e52e4b2432c7b5b97cb0c15b379c463f068107512df42c4045570754,1,0,1,156.10743763,1609003433,Ticket,135e55362416015b9c0ee99593a25856809faecf7d40fcda4e28e54e63ee4465
bba86433597c26e8f40bc0ffcdecafc50cf1dd24140a230e53fd7cd12ac5d932,1,0,1,156.10743763,1609003433,Ticket,5b1dd4d2ee339a980562b146559830dca486c845f2635f6ecb9dc09b3c951fe6
31ab0feec8085cd1d0e40f630a5bb47df6c78653e6d9b696ba230ae2c0989174,1,0,1,156.10743763,1609002118,Ticket,2564f799e3d955de6b72cc74c964b13a9a2dd9b453ba7821f62d5f441e6a8820
3f788567e7a89a54dc97145a148ce5690a767c1ffa26f846117b69fa9b02405e,1,0,1,156.10743763,1609002118,Ticket,b091e929c6d77d10ee94d204c7133b787a6611a763c8a508209b1b12b0cd8960
fa59e96278a60ee17b7069d651e0f49b07a74f5e04d3210d9abd6b605b2ad995,1,0,1,156.10743763,1609002118,Ticket,9d55d9e51ad8a02d6ec1d620e6bffdc9de04dd20b01a597e392c8bf5407f63d7
0c1d33de3236fc16d37eafc491892872daaf522369136145ebb1775a89e3c3ad,1,0,1,156.10743763,1609001461,Ticket,765f8076a23358c5a2c72652e7a987ceeab5a6d55c511dad99236a6ae3c9a791
380ee8e0154e73570f50b2e81334c83e75ff682edf1b722ee747874236c2bf43,1,0,1,156.10743763,1609001461,Ticket,d61a8e7be1bba18bde6540a113f47beb787b5b614374725a78b79d64e88a570f
4c999eb5fc7e3971fd66da32fc8fa0e15f186668b171fca5221133a599ad6263,1,0,1,156.10743763,1609001461,Ticket,dcb7a45b6666c705af9f28bb2e1e5893d465bee58c4723871f4296870607e6df
07f1a63e9d064ea779f37ad537e1381e6a0934a817bb3c1a4bc12d0efa4ac04f,1,0,1,156.10743763,1609000589,Ticket,4845d0163949a9449d9f95231093c1c60da39dbe39240ce5064b7fdd05c7c68f
c7efb0b1ddf5b62fff2206ad674cd0417be203589794cee08db3c6d27be6aa11,1,0,1,156.10743763,1609000589,Ticket,6f5b36ebcc497ef5f52a193fea87e033db4eab670cbef4da33bf0a202781424e
fe33015f0ad55113e27c03a0cb7dd3adddcaa205d0474095f8dac2a3983b5178,1,0,1,156.10743763,1609000589,Ticket,1403b6c9873dcee8d1dd7e5b6e224d3fcff748ae65ed38b31088842ae009a5e5
731ae4555b56fbebc13132d3a06dfce65e22b5872d01c8d603c60a71006666d6,-1,1,1,174.46288724,1608977506,Vote,dbcacaca509248b3d2f0bcf8fb810a53afd2423656b50ad0eb68b8347e437cc6
986e5d17861839e35b1caaa28ac64a5acf4929e760b8b0aafa7bae644d15256c,-1,1,1,166.06881699,1608970809,Vote,d60ac46d48f402d94837748a4602cc97ebf4fa1d7a806b31ae7f2c0eca4408f7
666468eb0dbae09eea519c6dcc343bdfc0ec111d6179080d06287442f246193c,-1,1,1,159.65182738,1608882927,Vote,624a37ac438ad84d7db76e8ebcf070bfef2e3a9313d6db4c1a58da78af9a1496
6159863207ce5379da545388febd48299d92ff5daa56b6415e3e076521256174,-1,1,1,163.20953271,1608863787,Vote,8461dc1f7d78b3952957436a72fcd745c11695f7aa7119b23e2870848d029315
284ee4970c65fec5d6f370976bd669eccb2b85e8a55eb051fb5154607ba7a65e,-1,1,1,148.82333615,1608809638,Vote,618f7ed919db81a3f45f2b3df19c3de0b7fc5145575e3667624a5ee075e943ce
68c895525043f8ddf8e530f3af98fee3e3d8082629c87abc52aff9cc8df9926d,-1,1,1,163.20953271,1608745742,Vote,964387077271b874c682447b78d2f43d32e29ff36861d0e41b35ce28eccffd69
40b6d5790562a8d190485fd1754305f30f032d36371d72ba5e6f6ca7333f886d,-1,1,1,174.46288724,1608710668,Vote,732a5af57eefe309504fe6f7e2d56cb87b952208405eaf72c754ba6c3d1dadc9
b0cff22796a042c9c6b017079015fc6769456c62f4278e41baf33aed6e7b5177,-1,1,1,166.06881699,1608706475,Vote,5db999ec4fc8bcbd3e898d149f2cb63304a7ad5b39a4ea077234e8e8042bb525
