tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a37b7d8306e0ebf1b33f1a920e0be638aeeda8e3edabd3836717478554f2d19,-1,1,1,149.76012105,1603827174,Vote,20cb91c4649913c2c8b2c783d44bb2c88f33d1c9a6bdf7c913275aa376fd3acd
eb3d5185ec162acd122e9d483fd341f6cf9d647279164e5cd3421cc5955e639b,-1,1,1,141.71298295,1603475088,Vote,af6a82c9cd9ab92a804a54c9b4fe4d93c09a46b181306c655d3011358f14754f
7a275f5cce5317a5296328392a6a2038fd2488b3940e4709a74acd790bc9a7e2,1,0,1,166.11799118,1603468340,Ticket,bc8fefabe3c597cfdfcfcc86488750b996216aadeb4d70422c936775c69a1d25
7d163cb1951efa638436b0f63588fc9d6a05f9e50a9ed1e75b4f5b9fa03bfd2d,1,0,1,166.11799118,1603468340,Ticket,4d3f2258046248912bcc3ab0f4b8b1b8f8196f8fedc4833a7a0ce1617e1812a5
932cf8dfdc7ad2079a17fdc6e68f33aa37591175cb8f18ef419875ea177a6390,-1,1,1,157.51374649,1603445279,Vote,8eaebab6252d5bb788a0628a689cc8327603023b5dd0a0f15c34967c102b70e7
e3acd2f1d25be38e4e0e6f4d0823d3fdd674609e5e7395aa980f3674a89755b5,-1,1,1,157.51374649,1603410689,Vote,442440074f3c15f976e08ef676b082bf7a58fbccee3c2d0496bfc13cdf89918a
b14c3de1b7b359315923d9754ed075563aec1637bc89cb7af027f932053af281,-1,1,1,148.435191,1603379373,Vote,e5a1ba595a60cdf0c2e770fe27ea28ec559da41ba9d61587c89d5b1e12c6531b
00c63d0cac89fbc6aadfd9eb1e3181ae05bbada94101b89f32443ea145c1ef3a,1,0,1,157.51374649,1603296364,Ticket,8aa7351d2a47f7ff61e0ac5d61e05c49722d73f34bbfc68e766881d6916d606c
13ee39d41ebab6bd5a4f6688344212a27c5f388c077f8faf5ccd59f672851340,1,0,1,157.51374649,1603296364,Ticket,f11996f136a9ab879835695ffe597114da8a281b38261c5ac600505a0d94538b
14c4a895f4c6f81ffdfe49da12be28d34bf632914f0aa5682602318b9ca2246c,1,0,1,157.51374649,1603296364,Ticket,e47fdf533af8fa11cb5c9892b31e9f65fe264b537131154325eb226596503a6a
22e72d13760bdf17a9c9b2bae7372550131248748690e592c45de9dc257b1547,1,0,1,157.51374649,1603296364,Ticket,b6a90efb14a773c574f9ba2336c41fa774f051086d5fd2f302ac5e94223ff8f5
320cf17dda510acaf42b11976e9e0330a43da625476f7aac3929189ece74c465,1,0,1,157.51374649,1603296364,Ticket,e5f584ecd9bee8f7583b3874f60e9428d59c7ddab1d7f1537b012c777d929572
3a8044d86969d0ab2009bd6c6bbf8f4a8845d04271c498dd2e1ec3a4f045c5d5,1,0,1,157.51374649,1603296364,Ticket,cd1d8b0bbabfbbd5d6cce63993586e2c95bf651c0aaa49e63d56329c7cc18969
442440074f3c15f976e08ef676b082bf7a58fbccee3c2d0496bfc13cdf89918a,1,0,1,157.51374649,1603296364,Ticket,e3acd2f1d25be38e4e0e6f4d0823d3fdd674609e5e7395aa980f3674a89755b5
71ed28cd1508e8ba610e9e8b548e5a530c5bb0991360d38be99251bd82c306df,1,0,1,157.51374649,1603296364,Ticket,a21f061f994f4b0a446dbb2b67eb76d86bb2856472a1d3b07602220b5ff681d1
8eaebab6252d5bb788a0628a689cc8327603023b5dd0a0f15c34967c102b70e7,1,0,1,157.51374649,1603296364,Ticket,932cf8dfdc7ad2079a17fdc6e68f33aa37591175cb8f18ef419875ea177a6390
9659bd65c951df8feb26ac652c85742de66023c0d9ac1f3b4d4c9298c287c3d3,1,0,1,157.51374649,1603296364,Ticket,00bf3f58195c3cf9dd7009206e690159dd3c09cba57b28e2bb7603f4e7afc7e4
a93cbedf9502686289a7373f0c3d8f27551637478a6c595614046536e398ede4,1,0,1,157.51374649,1603296364,Ticket,1b388ba7bcf366a4f4ebe78d59e882aeb7d2ed12db2ce53c58229e7ed4b9afaa
b3d0de2fce889b68b7c38fc375906bdc1e317d628a2e80a0fd28305f3fed663e,1,0,1,157.51374649,1603296364,Ticket,61d2b629cb9d4d3744c9d80183c3e7c96aef61b0b0b202e8d00f86e9ede57e25
b46991faa921c56bed6fee482f02ee7c6971d565be0561296d78d88bf225776e,1,0,1,157.51374649,1603296364,Ticket,a08fb987eba31c919b3ecdb1ac2fc2c94e690e5a9036e892cf459b5b7994ab11
c0a6b4460d6fe351c189bc17f3cea65716bf2b0ec4f9c0abd2ac3dd5bab9bf8b,1,0,1,157.51374649,1603296364,Ticket,52d2e6254a4de8f56f0a61be5237188ba377a68a26406e8a353277370871e55b
9b1306293348932d7b3bf22778b7c489d63e0d4452d94fd391a1b815c5daf02c,-1,1,1,149.76012105,1603267401,Vote,d83af48be02ab7bdc7432754912cf21c576ec0b7c9a63c20155352890c69e8a9
8ac1478332bc422bf18c5b1572c39ceb40966663ef531c864542ff0b197f2a6a,-1,1,1,149.76012105,1603054897,Vote,59b2c3d293ac7caac4f2c773242b4f1cd4ab9c09c8932b912ab47d6bf99300ff
e56cda0c6dd5d282ccdda452404d1587627fcd595d40f584c05870522fceee10,1,0,1,141.71298295,1603021000,Ticket,bd66e348eb7395826670f7f19c55fb8cd0a3e520126a80cb60722e36f0dd0465
13c090ce56dfa238827159030278c601177a712ba8543a50827f8dce8dae20dc,1,0,1,141.71298295,1603020113,Ticket,02ea1cf8f8fd0d8f48cad7c51729be1edb99776bd680ab98a20a8a39f45fe3d5
3fb69b44d0abd1d57795bbffc27d7777da5f21de5b66399e1ac130ecba75a3c3,1,0,1,141.71298295,1603020113,Ticket,ac7a6cf25c17cdbf5edc282e0cb63ce491db60981010887b5d383b4f2b7a73d0
60402a768197e365e5c6deec5b660cf9723713c3a8c3dd3384f80f5f7f9233f3,1,0,1,141.71298295,1603020113,Ticket,3054183f789689226bf068a83d9e14621e83c46f6248f8539daeb621cfb412bb
66d56bc2d99f66dc98645472b8b2b1e9ba2ba82a40f0060f416ae0318d2969bf,1,0,1,141.71298295,1603020113,Ticket,5bf4a6ed27dd76a68752a7b9c749e325567680d63085096030513411da314327
86ca220d6b39e98125c9f6887e6ab8ac0f93efbd5a28b307480694a9a2959e0e,1,0,1,141.71298295,1603020113,Ticket,efa651ee9afa3d3867787d4ce68643df2f099f9b78632a8a1086c23cf69e2576
90eed59886ec8f1b298699de83d0906ba9c2f3f37f9887d1f6796098d1a01ea7,1,0,1,141.71298295,1603020113,Ticket,59ca0ee0f287a59bb3eec60cacb2a1dc6d0b74ea175d484c838b343cefd0dbf7
af6a82c9cd9ab92a804a54c9b4fe4d93c09a46b181306c655d3011358f14754f,1,0,1,141.71298295,1603020113,Ticket,eb3d5185ec162acd122e9d483fd341f6cf9d647279164e5cd3421cc5955e639b
ce950d561ad06c7eb22aa4b982b9b02018c59e3b50ccf4011d07725610004b56,1,0,1,141.71298295,1603020113,Ticket,e356a31be287553e986eff4d7b2bd76199efdba4b17af8fd7d8f368c579729aa
bf395c20d095910e161d90957dd5c57dd769c6b54f6739e444cdf143d2bdb13e,-1,1,1,146.0176283,1602923460,Vote,06621a8afe51a5944c4c346e205c1452af19f2ae2ea8602461113c5ebfd31497
3d49368ef04cafa6315f54c8bb82cf41375c5c1d6cb40c90b0edb192d749ec87,-1,1,1,149.76012105,1602911311,Vote,fa835dfa115ed96af7172a8490f08cfc0f338a1d07ee1a7c4e9d88dae49adb34
aed89c23c82753c0e6334c705aeaee4f8b13e56bf98490f6c7966a37826e7859,-1,1,1,147.5880616,1602836003,Vote,6b238aa8d7493b8fa27ed54312f20d9d3afc15e876fba4d105a6403d53c26c28
b08777fc688d026d1eed5740eb6fbbfb3e3f9c46d0b86da5fc6b1b0b66ec1dff,-1,1,1,149.19365415,1602594295,Vote,650ebfa640ce6b10cac3b64db0a1496602abb35a6ff1002024d1c4939a535ed7
258f4e8460a07c6cd7ae64f8ee5bc075c62a578a3415333cf4ebcf49c14edb2e,-1,1,1,147.06660095,1602509962,Vote,6da0cec64d762f48958965b8a08ff14f79c86ad36db2462f92affc714e743ab4
5142b1d6ba265d62848b45a1d042f6fd2b2760af52ec6ba139c9d4a0be7f9524,-1,1,1,149.76012105,1602428812,Vote,333d7e3c091c63ec6d8279d801b1492e2dbc4ba51e991a831681f471b1b78d8e
8d38a1d25ea71653caa125e6e1ce839ac9eba8d6be4ba6ce1863a76128385aaf,1,0,1,148.435191,1602424229,Ticket,85949d6e1667c4fd220d5ea51dc7c7140f029dd1ea5b5787ee057655dfe886c9
924e5f3b68b2407d4814f08354b14b25c29066790ea769ece7c1940fd3e2ba0c,1,0,1,148.435191,1602424229,Ticket,514495cefdf4f14463b1f912c39ba6f675bc744596a02f7d476df7d825f08aa4
e5a1ba595a60cdf0c2e770fe27ea28ec559da41ba9d61587c89d5b1e12c6531b,1,0,1,148.435191,1602424229,Ticket,b14c3de1b7b359315923d9754ed075563aec1637bc89cb7af027f932053af281
6c00cc2cf36f24847f6ae6efe1662c74823c18bf5288f6c9295235a30e0e01d5,-1,1,1,151.88735289,1602363301,Vote,662e0c992ce5eaba86755651583ea9d42eca13a32c85a245041aa4c35424e9ca
06e9725f3c5eca5d7aa1bdd1f6a89acdf52d73ad5d81bf48c47c9765060228dc,-1,1,1,147.5880616,1602362869,Vote,044784d6c8b71963258e119e5a4aa9e610b6091573ca060db8430c7a9c82daa1
0cdc4eadb87560ebfdcccd1b0b6fa5075d64c4e26e381c7576f09fc19edad388,-1,1,1,142.96233033,1602356990,Vote,dc348b5a46c40ffe9c19413afad534ecf9d1d5a4afe5b5307b716c97ed6db858
e3c8e6db0c248080672c0af378199527f33c8046a1b68f9c9bb2093b4b859681,-1,1,1,147.06660095,1602332424,Vote,185f344b28526f1447710f07a4658ad7effc2c09771fa9460747b4d8820a0cb3
f93077e44f3dcb771d5b18cb8a5c4e2796715690a5c2495b37be52f0355b7b99,-1,1,1,147.5880616,1602214629,Vote,db7d674ec5480b44f8a049ec5a2f36a28ff9e469dcb55ff78314a5403ab69090
3fee88641ad5725ff4a5eda819bd24f72b203fc1bd37cc46cf92b9ba6ac68815,-1,1,1,147.06660095,1602083163,Vote,b737ac76018f2f4513d25670225009d8e533a2e91491035b58744e4215a1d97c
59b2c3d293ac7caac4f2c773242b4f1cd4ab9c09c8932b912ab47d6bf99300ff,1,0,1,149.76012105,1601912571,Ticket,8ac1478332bc422bf18c5b1572c39ceb40966663ef531c864542ff0b197f2a6a
20cb91c4649913c2c8b2c783d44bb2c88f33d1c9a6bdf7c913275aa376fd3acd,1,0,1,149.76012105,1601912461,Ticket,2a37b7d8306e0ebf1b33f1a920e0be638aeeda8e3edabd3836717478554f2d19
333d7e3c091c63ec6d8279d801b1492e2dbc4ba51e991a831681f471b1b78d8e,1,0,1,149.76012105,1601912461,Ticket,5142b1d6ba265d62848b45a1d042f6fd2b2760af52ec6ba139c9d4a0be7f9524
9fa14903c793f8da62256f7debca4e69f4a9f7f6224f568eeca53df9d5cb5776,1,0,1,149.76012105,1601912461,Ticket,a3d2301641316368ac83d77c5db43212b13284de1f436c9f940ad09b0fc920c0
d83af48be02ab7bdc7432754912cf21c576ec0b7c9a63c20155352890c69e8a9,1,0,1,149.76012105,1601912461,Ticket,9b1306293348932d7b3bf22778b7c489d63e0d4452d94fd391a1b815c5daf02c
fa835dfa115ed96af7172a8490f08cfc0f338a1d07ee1a7c4e9d88dae49adb34,1,0,1,149.76012105,1601912461,Ticket,3d49368ef04cafa6315f54c8bb82cf41375c5c1d6cb40c90b0edb192d749ec87
4c2885190215474d5c9a9f73a59d467710fe1c99ad6e5901d7746f18b2205101,-1,1,1,149.19365415,1601620279,Vote,e30eca9f57cdcdfec0d0fe32b3f2c8cd9ca4e0e5d1e9437de34fc57801503573
345731fc2c538388954e517fd4d36370e1a0735aff2cfa07e29e51f6b98cd52e,-1,1,1,143.98132756,1601573570,Vote,ef859317d1d651e48427330a049708efb813137a2b4d7bfa15a8ab3e876e7335
06621a8afe51a5944c4c346e205c1452af19f2ae2ea8602461113c5ebfd31497,1,0,1,146.0176283,1601566794,Ticket,bf395c20d095910e161d90957dd5c57dd769c6b54f6739e444cdf143d2bdb13e
6dd2b2232bad370ff325fdb7040ead8d9dae194b9df44bac93125bda9408f13a,1,0,1,146.0176283,1601566794,Ticket,dc8c8ea98c49ef8221ece9df167d268e0e65c2f3d0dc95b4d48fdd59036779c9
9fb1a5858beb8d70af354bc5fba70968dbe64bc21436028b135f91b98a730ab9,1,0,1,146.0176283,1601566794,Ticket,d3e1fc77daa1f31c74d67287175296ceec9d6f0f6a2fab3893b796f5e610687a
783dda4f2148505de1a6ed973af19a1202f3dc1971592e223bcd0dea462e1325,-1,1,1,147.06660095,1601552634,Vote,73ff4504ff4fa3279122c38f3551b19ab173e0dea9b3428019ebde470a03128b
aeec31744dbf1c512dad152a687251273d3f3b9d35175a8bb267155bf66b6f63,-1,1,1,151.88735289,1601535626,Vote,42f04215bcb4811c9e7e26ada503dd8511914aa3e8990dfca0ed6b81beb4a2fc
dad686cdb3918bbd591531845577ac958054892972e928ddc3613e17620dd2cd,-1,1,1,147.06660095,1601520217,Vote,dbc483caa25ff5a1aca4776c80c43b6c29844ce3d19af42e4dc81b3d91f170a3
55dfc0f10b3c40709992689831699022e0f1dc3fa20df5f24e192b09caf4af05,-1,1,1,149.19365415,1601497287,Vote,8b76d349dd7dc07c243a8365768447633a6ef97c1d7bbf509ebc57202c2db694
044784d6c8b71963258e119e5a4aa9e610b6091573ca060db8430c7a9c82daa1,1,0,1,147.5880616,1601141806,Ticket,06e9725f3c5eca5d7aa1bdd1f6a89acdf52d73ad5d81bf48c47c9765060228dc
6b238aa8d7493b8fa27ed54312f20d9d3afc15e876fba4d105a6403d53c26c28,1,0,1,147.5880616,1601141806,Ticket,aed89c23c82753c0e6334c705aeaee4f8b13e56bf98490f6c7966a37826e7859
b6b27ad73a22d6f8fd49ce724e75e395221095f0bf6e39acd633864df989780d,1,0,1,147.5880616,1601141806,Ticket,433faa93232eb653550754a9a7d3ff528199df21458f75c7b3b050f9c3af304d
db7d674ec5480b44f8a049ec5a2f36a28ff9e469dcb55ff78314a5403ab69090,1,0,1,147.5880616,1601141806,Ticket,f93077e44f3dcb771d5b18cb8a5c4e2796715690a5c2495b37be52f0355b7b99
d83c1da0ec8e0731777c71c4570af81ec107a856aa2988590d51f5b080cd88aa,-1,1,1,151.88735289,1601131102,Vote,92959532e92f43094acc717842a83fa110d20b41648afb262694095dbf40dab8
745b8bf33ffbdc4d2e34c827e0d01c2d358122a74d77f88ceabb2b892bcacca7,-1,1,1,151.88735289,1601095809,Vote,33ab774c176ce6adb6cd5a48e399d46582e14902d07227c69120ea80c4e9e703
a5dabc2f373db5402fbd01ea965c9c12c283820901ab1a933cf74a3fd008d91f,-1,1,1,147.06660095,1601077065,Vote,888e288a1f5ae8e275c4efc6703b4997c1beb318040b0cd99804f0eed2125069
1dba706c3fee6976744fa749c9933f6741d150f4d74893c89be0181ea93aa676,-1,1,1,147.06660095,1601062617,Vote,c81a42b1b661b9d5bcf749a24205f9cbae10f3ec39ecd638d2f4ccd260f0b6d3
9cfd4e1e6ab193be3db7dd62831c35a4462ee6143fe7f0a652b13272aa9f5272,-1,1,1,147.06660095,1600967144,Vote,c4900514ec15735556b6011b8e16ce461ca7171a43e2b2164acf63b6fa55076f
6e4c0c69eca716e38a0d83de0e528d9ba83b3d0632d11f5b773c02f73e449d60,-1,1,1,147.06660095,1600860954,Vote,6819cbfe522033e1fadbdee820278b301a2f72e2baa71818194f39e54899bc8f
91621b94cfe5da67cdb1fc05e849b969cd64bf402ee82d73174c63eb4f540ec2,-1,1,1,147.06660095,1600851610,Vote,624f448d2259810b4ce3ad49c720fe64eea62555fc6d37ed86229eb3a8c343cd
92959532e92f43094acc717842a83fa110d20b41648afb262694095dbf40dab8,1,0,1,151.88735289,1600783491,Ticket,d83c1da0ec8e0731777c71c4570af81ec107a856aa2988590d51f5b080cd88aa
33ab774c176ce6adb6cd5a48e399d46582e14902d07227c69120ea80c4e9e703,1,0,1,151.88735289,1600783301,Ticket,745b8bf33ffbdc4d2e34c827e0d01c2d358122a74d77f88ceabb2b892bcacca7
662e0c992ce5eaba86755651583ea9d42eca13a32c85a245041aa4c35424e9ca,1,0,1,151.88735289,1600783301,Ticket,6c00cc2cf36f24847f6ae6efe1662c74823c18bf5288f6c9295235a30e0e01d5
e2dba96c29c3702d552a30bd010f045f8ad6156b0f6af7a92d4dd81a6a0e8d51,1,0,1,151.88735289,1600783301,Ticket,34685037884c279ecef11bb42fc60b74c09418198b7dc2cf8efd00b67a279047
42f04215bcb4811c9e7e26ada503dd8511914aa3e8990dfca0ed6b81beb4a2fc,1,0,1,151.88735289,1600782908,Ticket,aeec31744dbf1c512dad152a687251273d3f3b9d35175a8bb267155bf66b6f63
be76f7d199807c1dfe664eec106c5a5fff8e3d0bf3a8694938b1d3b7abe3dcf9,-1,1,1,147.06660095,1600604146,Vote,1e11d4e7c6848adc2bfcb968d72b1466106b7aa316f94f49007ee47d43ce64f5
8c336face29ae1b1384cebd180d7cae09b37013e0adbb0b6ca2a10eecdf6c637,-1,1,1,147.06660095,1600491075,Vote,8cbe28a8e92c688e8e894a435f66a57f3d7a9ff20b2dd16d72d25080c73b5165
c273531b409d4a18148beb064671c11f48bda914eb670cf7726ddd95b2b47773,-1,1,1,149.19365415,1600423622,Vote,434145326486136bb5924b9913dd4d1923fc5b3dab33a94ebb005729ba645b48
d7958a946090e2160bebec8f9bd52e067ad95413a5cc593b3d9989fa0394875e,-1,1,1,142.41234889,1600309519,Vote,162d4a71c831d794fed9015bff40f136b719e0166bac1b9c5b1f479159b0f684
2d4d8d2951a4a9d705bad7e14e2a91013c6029fcd7d66038e416044bba93dcdd,-1,1,1,147.06660095,1600293462,Vote,de3c05b6477d1a5df7c5af7a1e4296f225c8a72083424b503fa3d34bcdd136c2
434145326486136bb5924b9913dd4d1923fc5b3dab33a94ebb005729ba645b48,1,0,1,149.19365415,1600249392,Ticket,c273531b409d4a18148beb064671c11f48bda914eb670cf7726ddd95b2b47773
e30eca9f57cdcdfec0d0fe32b3f2c8cd9ca4e0e5d1e9437de34fc57801503573,1,0,1,149.19365415,1600249392,Ticket,4c2885190215474d5c9a9f73a59d467710fe1c99ad6e5901d7746f18b2205101
43f37e589ccacde465244496cc898240dd9db382fa4234283fec4881b3c1c9c2,1,0,1,149.19365415,1600248965,Ticket,481101f97f5c01f9ef273ec6ed4eb869fb2b9a699644a63991d07aeed484e518
4554bce265652c193001f08c48798c918bcabc12f573ce7f1a1a45ec1d67b93f,1,0,1,149.19365415,1600248965,Ticket,d471335d95da3ed0718b7d7f3fbefa56ac93581223aa3036a2ca76d6d70c4a3e
650ebfa640ce6b10cac3b64db0a1496602abb35a6ff1002024d1c4939a535ed7,1,0,1,149.19365415,1600248965,Ticket,b08777fc688d026d1eed5740eb6fbbfb3e3f9c46d0b86da5fc6b1b0b66ec1dff
8b76d349dd7dc07c243a8365768447633a6ef97c1d7bbf509ebc57202c2db694,1,0,1,149.19365415,1600248965,Ticket,55dfc0f10b3c40709992689831699022e0f1dc3fa20df5f24e192b09caf4af05
6923b560c2753a008b5195b5d5f1f8938a40b88e2c8eccf6e9f4ca358cf1e3d5,-1,1,1,147.06660095,1600087721,Vote,0d9b0d22a8ef2b32b66a686ee69eb7146b3eb0d242f836b0adbbc31597cfa525
f814c68e594aad3d933358ccf5a28c24d64feced0185ad5565031167562ed85a,-1,1,1,147.06660095,1599980534,Vote,b12956d182809ab04474bc4bb76e3fc5b78b39db6c457deecd4a62a329979743
b8e9cba48c1e0522c5c3055fc10ab1cbe35a3d0210edff6c753e7338f7262cd2,-1,1,1,135.9829655,1599866467,Vote,ef68dc2954dfc5e846fe5668310b664fbbfc1582033f17d622965d2a7519a5c8
0d9b0d22a8ef2b32b66a686ee69eb7146b3eb0d242f836b0adbbc31597cfa525,1,0,1,147.06660095,1599819939,Ticket,6923b560c2753a008b5195b5d5f1f8938a40b88e2c8eccf6e9f4ca358cf1e3d5
1e11d4e7c6848adc2bfcb968d72b1466106b7aa316f94f49007ee47d43ce64f5,1,0,1,147.06660095,1599819939,Ticket,be76f7d199807c1dfe664eec106c5a5fff8e3d0bf3a8694938b1d3b7abe3dcf9
624f448d2259810b4ce3ad49c720fe64eea62555fc6d37ed86229eb3a8c343cd,1,0,1,147.06660095,1599819939,Ticket,91621b94cfe5da67cdb1fc05e849b969cd64bf402ee82d73174c63eb4f540ec2
b737ac76018f2f4513d25670225009d8e533a2e91491035b58744e4215a1d97c,1,0,1,147.06660095,1599819939,Ticket,3fee88641ad5725ff4a5eda819bd24f72b203fc1bd37cc46cf92b9ba6ac68815
185f344b28526f1447710f07a4658ad7effc2c09771fa9460747b4d8820a0cb3,1,0,1,147.06660095,1599819731,Ticket,e3c8e6db0c248080672c0af378199527f33c8046a1b68f9c9bb2093b4b859681
888e288a1f5ae8e275c4efc6703b4997c1beb318040b0cd99804f0eed2125069,1,0,1,147.06660095,1599819731,Ticket,a5dabc2f373db5402fbd01ea965c9c12c283820901ab1a933cf74a3fd008d91f
b12956d182809ab04474bc4bb76e3fc5b78b39db6c457deecd4a62a329979743,1,0,1,147.06660095,1599819731,Ticket,f814c68e594aad3d933358ccf5a28c24d64feced0185ad5565031167562ed85a
c4900514ec15735556b6011b8e16ce461ca7171a43e2b2164acf63b6fa55076f,1,0,1,147.06660095,1599819731,Ticket,9cfd4e1e6ab193be3db7dd62831c35a4462ee6143fe7f0a652b13272aa9f5272
c81a42b1b661b9d5bcf749a24205f9cbae10f3ec39ecd638d2f4ccd260f0b6d3,1,0,1,147.06660095,1599819731,Ticket,1dba706c3fee6976744fa749c9933f6741d150f4d74893c89be0181ea93aa676
de3c05b6477d1a5df7c5af7a1e4296f225c8a72083424b503fa3d34bcdd136c2,1,0,1,147.06660095,1599819731,Ticket,2d4d8d2951a4a9d705bad7e14e2a91013c6029fcd7d66038e416044bba93dcdd
64cb25f3cc001d07a0f9db0af119389bd4d1d81d7a23084ee311201cfb4fc9ce,1,0,1,147.06660095,1599819448,Ticket,9ecde7cae53c6951717cc917d6bee2de6bd584ba72534af794045c15c9c279ed
6819cbfe522033e1fadbdee820278b301a2f72e2baa71818194f39e54899bc8f,1,0,1,147.06660095,1599819448,Ticket,6e4c0c69eca716e38a0d83de0e528d9ba83b3d0632d11f5b773c02f73e449d60
6da0cec64d762f48958965b8a08ff14f79c86ad36db2462f92affc714e743ab4,1,0,1,147.06660095,1599819448,Ticket,258f4e8460a07c6cd7ae64f8ee5bc075c62a578a3415333cf4ebcf49c14edb2e
73ff4504ff4fa3279122c38f3551b19ab173e0dea9b3428019ebde470a03128b,1,0,1,147.06660095,1599819448,Ticket,783dda4f2148505de1a6ed973af19a1202f3dc1971592e223bcd0dea462e1325
8cbe28a8e92c688e8e894a435f66a57f3d7a9ff20b2dd16d72d25080c73b5165,1,0,1,147.06660095,1599819448,Ticket,8c336face29ae1b1384cebd180d7cae09b37013e0adbb0b6ca2a10eecdf6c637
dbc483caa25ff5a1aca4776c80c43b6c29844ce3d19af42e4dc81b3d91f170a3,1,0,1,147.06660095,1599819448,Ticket,dad686cdb3918bbd591531845577ac958054892972e928ddc3613e17620dd2cd
349e388b33535f9163bff878f0781bd4e3838ae1a53b60137e43445780cf5c68,-1,1,1,154.86766928,1599532798,Vote,fd1a2f95950421c66b1b4731a44a363975a09d5f6e0a388932252d8fafff8926
f42bc06511b22881fe53dc5f65c71ff36eac5b3b5d46e75b7ecdac9532ba551a,-1,1,1,142.41234889,1599387260,Vote,37afa1e2e2bc021c288637ed3b3ec6e73ec947d2344bc782ab24228be1e59e30
e846821bf69567e435797c19087f3870742dfc8fc36db07a8e09c4dfa3e4c0eb,-1,1,1,142.41234889,1599322357,Vote,8908a5314904ff2a6ab1c3e1f08d6891ecb0be249c2a8b62841cd0bf835d18ba
9e9c30d538122a8163224b9c729e1317820c1b8ae4f0c45722477785aa47b037,-1,1,1,154.86766928,1599230363,Vote,bcc00da6a95a9a4e1bd29105db353f353b950d4c41b4db5a614176ee79291cae
fd1a2f95950421c66b1b4731a44a363975a09d5f6e0a388932252d8fafff8926,1,0,1,154.86766928,1598799674,Ticket,349e388b33535f9163bff878f0781bd4e3838ae1a53b60137e43445780cf5c68
bcc00da6a95a9a4e1bd29105db353f353b950d4c41b4db5a614176ee79291cae,1,0,1,154.86766928,1598799436,Ticket,9e9c30d538122a8163224b9c729e1317820c1b8ae4f0c45722477785aa47b037
5e84e9f9d175617fbd0d6e27339b32b79b66e0e2ccd15b688a24a21193da1f29,-1,1,1,142.96233033,1598722166,Vote,0b26b5f33ddefbfa17fe5bc63a62633eb03e755452b41246ff09009fc842b46a
7c7f888064a9374f49e9a1277522274ea28928584384524ebd54f17deb5af169,-1,1,1,135.90181351,1598407283,Vote,253c38d1a5905d2c2195a4f9d9e89c49609b359413be0fc68e9d8ce483134664
d5a604be1cf0427ec972c4e9518cbad59b3b96e7e0cc6f53837d61db01ffc5a9,-1,1,1,142.41234889,1597836158,Vote,e4f89f3c8e39046ab53a2ee01094c5e7fc204a181ec28d18104b285d3da01e9f
5fe82594d1cb94f3e9986857145915d78ed65f9abcfb32011499ea5b942c695b,-1,1,1,147.96461761,1597796315,Vote,01fb1e921652aa966ede2df6ce3d8e0d66ccd71dcf7997ee498282abcee78b27
0b26b5f33ddefbfa17fe5bc63a62633eb03e755452b41246ff09009fc842b46a,1,0,1,142.96233033,1597400671,Ticket,5e84e9f9d175617fbd0d6e27339b32b79b66e0e2ccd15b688a24a21193da1f29
dc348b5a46c40ffe9c19413afad534ecf9d1d5a4afe5b5307b716c97ed6db858,1,0,1,142.96233033,1597400671,Ticket,0cdc4eadb87560ebfdcccd1b0b6fa5075d64c4e26e381c7576f09fc19edad388
644588838cbb3db62172f2a1863a3c72f18b843a6303f0f50ae264f684269204,-1,1,1,142.41234889,1597276727,Vote,4703d211190c8fd63c50978fdc18b0b43ada32ac14f46df6958c57119eb6679b
2727451fa11e5f46ae1f5d16a14399920d4928300697840883fb5af3597d3c11,-1,1,1,150.05568218,1596781375,Vote,1de98fa56ad5260a17bf148bcc46c57436d5be4ca4775140f287c3a42f155a6b
d140c733c32b488f283378decd9e0fdac7c80f6a5403433bff38757a5ddf3083,-1,1,1,142.41234889,1596534772,Vote,5a75da8aea144fc049558ad5d421aaebc3ac4af569192f0327abe5ceb3572cb9
274dd33b8c5ad097ce267d8e161eefc9e5dc113ab00cdce89c701f751c62e878,-1,1,1,142.41234889,1596471245,Vote,d568daf0654333b53694c1100a6c2b94c4fa88970a69c9581f0dcf7890c4d4b6
41252aea18182ec7396881436e7963e8bd4461231e56d472bf3d6c1fe53acb77,-1,1,1,142.41234889,1596329747,Vote,578da1b5c221f6fa8acb8df1b71948fbfa15e463dd218df6c25c80007828e07a
92b0969caba3b0d3a20d5bbfe1b9cf6a2b4340db0b0bfb1e6e83a94ccefe2ca6,-1,1,1,142.41234889,1595774569,Vote,a475f8be43a9a3f3fda0f8e1499e283ae01720ac9a0177f9962e608ddef9dbe5
162d4a71c831d794fed9015bff40f136b719e0166bac1b9c5b1f479159b0f684,1,0,1,142.41234889,1595676406,Ticket,d7958a946090e2160bebec8f9bd52e067ad95413a5cc593b3d9989fa0394875e
47e1f3942f8df414f71980ff61aad5ac2239778a34e84d2be15fc4226470b9ca,1,0,1,142.41234889,1595676406,Ticket,b4249e662011b691444cf625b494439f551974340844b87286d7c4d16b7c3ad9
5a75da8aea144fc049558ad5d421aaebc3ac4af569192f0327abe5ceb3572cb9,1,0,1,142.41234889,1595676406,Ticket,d140c733c32b488f283378decd9e0fdac7c80f6a5403433bff38757a5ddf3083
