tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,94,1,0.16618107,1545703550,Regular,23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,11,1,0.18098726,1545611636,Regular,23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,165,1,0.18527916,1545526273,Regular,23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,1,1,0.15635012,1545439915,Regular,23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,126,1,0.15246308,1545353775,Regular,23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c
d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d,-1,3,1,0.18328955,1545294972,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d,-1,2,1,0.19123448,1545294972,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d,-1,1,1,0.18758215,1545294972,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d,-1,0,1,0.12507656,1545294972,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d,1,0,1,0.02344404,1545294972,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d,-1,5,1,0.16174962,1545294972,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d,-1,4,1,0.17559768,1545294972,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,77,1,0.16174962,1545267101,Regular,d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,70,1,0.18758215,1545178902,Regular,d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,121,1,0.19123448,1545093888,Regular,d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,133,1,0.17559768,1545005969,Regular,d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,99,1,0.18328955,1544920398,Regular,d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d
a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7,-1,4,1,0.16727606,1544870868,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7,-1,2,1,0.19183027,1544870868,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7,-1,1,1,0.15228289,1544870868,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7,-1,0,1,0.21776495,1544870868,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7,1,0,1,0.05515179,1544870868,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7,-1,5,1,0.15892054,1544870868,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7,-1,3,1,0.16816308,1544870868,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,32,1,0.19183027,1544833390,Regular,a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,146,1,0.16816308,1544746516,Regular,a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,118,1,0.15892054,1544665293,Regular,a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,85,1,0.16727606,1544575581,Regular,a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,85,1,0.15228289,1544492537,Regular,a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,145,1,0.12507656,1544401338,Regular,d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,9,1,0.21776495,1544317470,Regular,a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7
