tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,90,1,0.37171951,1550982717,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,74,1,0.29542749,1550972769,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,138,1,0.34721894,1550794404,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,18,1,0.34597829,1550710590,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,39,1,0.32857666,1550627174,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,43,1,0.31507039,1550539865,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,32,1,0.31065139,1550451624,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,127,1,0.34053892,1550372559,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740,-1,4,1,0.37377108,1550308691,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740,-1,3,1,0.36325962,1550308691,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740,-1,0,1,0.31726949,1550308691,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740,-1,2,1,0.34998336,1550308691,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740,-1,1,1,0.34425944,1550308691,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,25,1,0.34425944,1550282405,Regular,0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,37,1,0.37377108,1550193101,Regular,0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,44,1,0.34998336,1550109966,Regular,0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,97,1,0.31726949,1550023229,Regular,0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,43,1,0.36325962,1549931111,Regular,0c722227c087e3509253b5e74619a3fdb1e6174240e8a1211b06fe755a369740
e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823,-1,3,1,0.4253706,1549929613,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823,-1,5,1,0.43754646,1549929613,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823,-1,4,1,0.43582828,1549929613,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823,-1,2,1,0.41041083,1549929613,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823,-1,1,1,0.39406457,1549929613,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823,-1,0,1,0.38067601,1549929613,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,34,1,0.38067601,1549844226,Regular,e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,13,1,0.39406457,1549759684,Regular,e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,29,1,0.4253706,1549675212,Regular,e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,143,1,0.43754646,1549588283,Regular,e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,17,1,0.43582828,1549500239,Regular,e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,119,1,0.41041083,1549415194,Regular,e4dc5074a9661b735537a21c945ec36fb6513919b1de9c746234b9c17c7fc823
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,4,1,0.46094011,1549375520,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,3,1,0.43646426,1549375520,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,2,1,0.43276463,1549375520,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,0,1,0.37415531,1549375520,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,1,1,0.40805377,1549375520,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,9,1,0.51147932,1549375520,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,8,1,0.49198056,1549375520,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,7,1,0.48709679,1549375520,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,6,1,0.4722625,1549375520,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1,-1,5,1,0.46803173,1549375520,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,9,1,0.40805377,1549329345,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,138,1,0.46094011,1549242092,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,42,1,0.51147932,1549156465,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,103,1,0.4722625,1549069620,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,120,1,0.37415531,1548980662,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,120,1,0.46803173,1548897601,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,30,1,0.43646426,1548809083,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,84,1,0.49198056,1548723234,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,49,1,0.48709679,1548637609,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,126,1,0.43276463,1548552642,Regular,0c0bb0f79aa1a58fad815eb340c6c5e284a7a6b177d7eccff815802a09a8e2c1
cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8,-1,0,1,0.2737191,1548498648,Regular,f399786db2c7ebb62c936e7218b8f2f6e486f132c0c8f3e610cd9142b2f04ff6
cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8,-1,1,1,0.40904864,1548498648,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8,-1,2,1,0.45785167,1548498648,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8,-1,3,1,0.46200383,1548498648,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8,-1,4,1,0.46955476,1548498648,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8,-1,5,1,0.47052282,1548498648,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8,-1,6,1,0.52138547,1548498648,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8,-1,7,1,0.60721269,1548498648,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,52,1,0.40904864,1548468342,Regular,cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,165,1,0.46955476,1548375711,Regular,cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,144,1,0.47052282,1548303260,Regular,cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,157,1,0.45785167,1548205698,Regular,cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,123,1,0.46200383,1548123069,Regular,cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,89,1,0.52138547,1548033725,Regular,cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8
f399786db2c7ebb62c936e7218b8f2f6e486f132c0c8f3e610cd9142b2f04ff6,-1,1,1,0.55665655,1547976570,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
f399786db2c7ebb62c936e7218b8f2f6e486f132c0c8f3e610cd9142b2f04ff6,1,1,1,0.2737191,1547976570,Regular,cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8
f399786db2c7ebb62c936e7218b8f2f6e486f132c0c8f3e610cd9142b2f04ff6,-1,0,1,0.53883145,1547976570,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,32,1,0.60721269,1547946010,Regular,cc4b84a05e805c1118701616d113e9080904763b6842e341147f1b9389e1a3d8
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,76,1,0.53883145,1547857812,Regular,f399786db2c7ebb62c936e7218b8f2f6e486f132c0c8f3e610cd9142b2f04ff6
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,22,1,0.55665655,1547772722,Regular,f399786db2c7ebb62c936e7218b8f2f6e486f132c0c8f3e610cd9142b2f04ff6
3d91622e97c5c844bfaac9629d1c184b2d63b0237e31f66bff1a690be1badf70,-1,0,1,1.73929491,1547711668,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,136,1,1.73929491,1547684243,Regular,3d91622e97c5c844bfaac9629d1c184b2d63b0237e31f66bff1a690be1badf70
