tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,52,1,0.00870017,1596092429,Regular,607d923cef3bac2dbdaf3cbad24c3fb1932e5369154667b0d2a5432ef7cf4880
607d923cef3bac2dbdaf3cbad24c3fb1932e5369154667b0d2a5432ef7cf4880,1,2,1,0.00870017,1596007110,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,76,1,0.00870017,1595660840,Regular,7d6f534a426e5dc964cf54e7150de0b7fe7a6067999de0a3243d6589fcd1e3c9
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,77,1,0.00870017,1595574066,Regular,6b0b5616526c4e04edb332ae195e9b68a412d60885bef0ab2471a7f68dad88cb
7d6f534a426e5dc964cf54e7150de0b7fe7a6067999de0a3243d6589fcd1e3c9,1,2,1,0.00870017,1595521882,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
6b0b5616526c4e04edb332ae195e9b68a412d60885bef0ab2471a7f68dad88cb,1,2,1,0.00870017,1595407329,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,47,1,0.00870017,1595401786,Regular,3c5feef08b2e8d330eef79558a609edf9c20cd89301124fc4c080c944987d289
3c5feef08b2e8d330eef79558a609edf9c20cd89301124fc4c080c944987d289,1,2,1,0.00870017,1595293997,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6,-1,4,1,0.0089621,1595228595,Regular,1cdb6185e75b425a8a849ed4689b422f5e6661cb4e329145d0b6c768b11fa50f
1cdb6185e75b425a8a849ed4689b422f5e6661cb4e329145d0b6c768b11fa50f,1,2,1,0.0089621,1595140909,Vote,53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,41,1,0.00870017,1594969424,Regular,30ba5d1659e26d347f4aaa209c043f3084c7b5c1850ca9a4835324223881cf67
30ba5d1659e26d347f4aaa209c043f3084c7b5c1850ca9a4835324223881cf67,1,2,1,0.00870017,1594815976,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,20,1,0.00870065,1594796607,Regular,e842032f9f265a72701d498b2abe73d2e8b29870338531e4209b5e3afe5b7d3a
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,59,1,0.00870069,1594710218,Regular,6550ee9909557fcfbc9bc269750c0195b6b648fd36bf12eb42f2d6daaff04eb5
e842032f9f265a72701d498b2abe73d2e8b29870338531e4209b5e3afe5b7d3a,1,2,1,0.00870065,1594696544,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,27,1,0.00870069,1594624155,Regular,69dfa2e35c94c9b3925c2611d0928fe1233f5484442200a7a2ab2d3dbcb95371
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,19,1,0.00878721,1594624155,Regular,3b70817be1e4465cb7d939167f34c7f0a4d5c25f5f0c09c2bf3e440b8900d238
6550ee9909557fcfbc9bc269750c0195b6b648fd36bf12eb42f2d6daaff04eb5,1,2,1,0.00870069,1594598075,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
69dfa2e35c94c9b3925c2611d0928fe1233f5484442200a7a2ab2d3dbcb95371,1,2,1,0.00870069,1594520517,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
3b70817be1e4465cb7d939167f34c7f0a4d5c25f5f0c09c2bf3e440b8900d238,1,2,1,0.00878721,1594512733,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,30,1,0.0088745,1594019045,Regular,f1ae300638703fd43cad70133e93ee232fa0834aba9c2f46bf16462051919d58
f1ae300638703fd43cad70133e93ee232fa0834aba9c2f46bf16462051919d58,1,2,1,0.0088745,1593870063,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,19,1,0.00870069,1593846145,Regular,79ecc95cedd8cfdbb2e315bf1e9f88121f9459d38e9b81c65425fd9db7e48a33
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,35,1,0.00887451,1593846145,Regular,0f04e952717fab660231daa8dcdc0a94ff2cb3236dafaaed0c0292ef93ace154
0f04e952717fab660231daa8dcdc0a94ff2cb3236dafaaed0c0292ef93ace154,1,2,1,0.00887451,1593746607,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
79ecc95cedd8cfdbb2e315bf1e9f88121f9459d38e9b81c65425fd9db7e48a33,1,2,1,0.00870069,1593681969,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,29,1,0.00878717,1593414005,Regular,4021e6dddc90c1c68420ce5bc0651ee52bef172f1f67efe28b7ccbc1ae391b69
4021e6dddc90c1c68420ce5bc0651ee52bef172f1f67efe28b7ccbc1ae391b69,1,2,1,0.00878717,1593322134,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2,-1,25,1,0.00896326,1592982406,Regular,0416bbbcec4ec3919925d0c62b0fd8cba13180c0747f03ad381d5b10c1405f66
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,26,1,0.00878769,1592895630,Regular,079dbc9f5c908cffd482e5cbd19526c7b0826c0b15610a65de34314ff4ee6553
0416bbbcec4ec3919925d0c62b0fd8cba13180c0747f03ad381d5b10c1405f66,1,2,1,0.00896326,1592811518,Vote,78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,19,1,0.00887503,1592809559,Regular,8aa90b11483171978c3333da2eca9698d54192eb73977ff1324bcc99ee745d2a
079dbc9f5c908cffd482e5cbd19526c7b0826c0b15610a65de34314ff4ee6553,1,2,1,0.00878769,1592744159,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,35,1,0.00905231,1592722821,Regular,af2a7a3b0b18b0613155f40ae42fe4743e0ae945dde08cefb6a9efe4c2fde46c
8aa90b11483171978c3333da2eca9698d54192eb73977ff1324bcc99ee745d2a,1,2,1,0.00887503,1592686125,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
af2a7a3b0b18b0613155f40ae42fe4743e0ae945dde08cefb6a9efe4c2fde46c,1,2,1,0.00905231,1592611094,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,66,1,0.00878769,1592464260,Regular,fc2cb6d1c12357925860afe06a43f5c86fa8b1e06003c0a075b2f160400210b5
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,21,1,0.00887504,1592464260,Regular,2330b1bcb1a3766216d16c5202c8150dc0c62007bf8109e4194b8498a19adf43
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,19,1,0.00887505,1592464260,Regular,fcb33ce87cfc5fe47027c0e185c33f229cb7d7008d89479aba398aa3dfe3bc42
2330b1bcb1a3766216d16c5202c8150dc0c62007bf8109e4194b8498a19adf43,1,2,1,0.00887504,1592388523,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,66,1,0.00887507,1592377489,Regular,66941aaa266fdf41fdae33b9998dc7a846f0453f2a080d0add3cfe4ab0c9adec
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,26,1,0.00878769,1592377489,Regular,6557b07d51522de9b4f66c8013267c9255fc6c346a2616c43ace21ec758d0d50
fcb33ce87cfc5fe47027c0e185c33f229cb7d7008d89479aba398aa3dfe3bc42,1,2,1,0.00887505,1592325693,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
fc2cb6d1c12357925860afe06a43f5c86fa8b1e06003c0a075b2f160400210b5,1,2,1,0.00878769,1592302091,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,25,1,0.00878769,1592291179,Regular,17f4c329b7147770c45c6f45221e95a92ea4c75370dfea0975f09b13ff23b15d
66941aaa266fdf41fdae33b9998dc7a846f0453f2a080d0add3cfe4ab0c9adec,1,2,1,0.00887507,1592277769,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
6557b07d51522de9b4f66c8013267c9255fc6c346a2616c43ace21ec758d0d50,1,2,1,0.00878769,1592230443,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,83,1,0.00887503,1592205048,Regular,e8d72fdfe8384d1ff94aa8416f39af60771c5337851b59f03db85a0028fbdcfb
17f4c329b7147770c45c6f45221e95a92ea4c75370dfea0975f09b13ff23b15d,1,2,1,0.00878769,1592190029,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
e8d72fdfe8384d1ff94aa8416f39af60771c5337851b59f03db85a0028fbdcfb,1,2,1,0.00887503,1592094964,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc,-1,2,1,0.00878769,1591945701,Regular,a5bdd68fe06d0541f345ce20fa4701f4e81b3b248ea439e0679e00f820cb620a
a5bdd68fe06d0541f345ce20fa4701f4e81b3b248ea439e0679e00f820cb620a,1,2,1,0.00878769,1591804440,Vote,b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,44,1,0.00887503,1591686773,Regular,6eccc109ccd8ef7fa5e8dc158280e3ab5e66d51caa03b090b379c8642c9507b7
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,15,1,0.00887505,1591599627,Regular,39e3d351c73f9991283615f6843f9e31b845a3f7c1cf979bb6e4a75628f43831
6eccc109ccd8ef7fa5e8dc158280e3ab5e66d51caa03b090b379c8642c9507b7,1,2,1,0.00887503,1591573315,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
39e3d351c73f9991283615f6843f9e31b845a3f7c1cf979bb6e4a75628f43831,1,2,1,0.00887505,1591478828,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,65,1,0.00887504,1591340463,Regular,afde31582e46496f34b24053ba264ae696b5924421182364d453a3466e90d5a4
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,0,1,0.00905229,1591254214,Regular,c19612e0885ef200b6eef44df12502fe61faa7aaea2b6268709a2acb7ec62104
afde31582e46496f34b24053ba264ae696b5924421182364d453a3466e90d5a4,1,2,1,0.00887504,1591207763,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
c19612e0885ef200b6eef44df12502fe61faa7aaea2b6268709a2acb7ec62104,1,2,1,0.00905229,1591177148,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,28,1,0.00896384,1591081233,Regular,089454f4f47db9bad168642b1713faaa3a235a16783c4ea1548bc564d7e18f63
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,66,1,0.00896384,1590995804,Regular,754abb8ec50a9d54375334935241872521fd2575ff5f13f6654257df080a53d0
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,31,1,0.00905289,1590995804,Regular,721c4f2e5508a1414803891076878d37d2058d31d4d53e93ada5f3f42328d176
089454f4f47db9bad168642b1713faaa3a235a16783c4ea1548bc564d7e18f63,1,2,1,0.00896384,1590955158,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
721c4f2e5508a1414803891076878d37d2058d31d4d53e93ada5f3f42328d176,1,2,1,0.00905289,1590861226,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
754abb8ec50a9d54375334935241872521fd2575ff5f13f6654257df080a53d0,1,2,1,0.00896384,1590858189,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,53,1,0.00887557,1590649777,Regular,2ec1e64856e8c84126fad049a00ae7e7a2e6fc076bd79072c6d77b6061d92c92
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,63,1,0.00896384,1590649777,Regular,c8a7e9d8d3c049da4c1d5eeeb7327c5bc5e0b0e56fc1f4e548e2f00990482ac9
c8a7e9d8d3c049da4c1d5eeeb7327c5bc5e0b0e56fc1f4e548e2f00990482ac9,1,2,1,0.00896384,1590552378,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
2ec1e64856e8c84126fad049a00ae7e7a2e6fc076bd79072c6d77b6061d92c92,1,2,1,0.00887557,1590512372,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,56,1,0.00887564,1590477371,Regular,4c329eb0be0fad2ceba4594d3ceb9a85834fc4ae930f7e2d96b076b2afcd74e6
4c329eb0be0fad2ceba4594d3ceb9a85834fc4ae930f7e2d96b076b2afcd74e6,1,2,1,0.00887564,1590363099,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6,-1,66,1,0.00887564,1590304133,Regular,55c90689f92073bda103b8ea8fab203b009b7b109f6b169d6dc0eba1ef2990e6
55c90689f92073bda103b8ea8fab203b009b7b109f6b169d6dc0eba1ef2990e6,1,2,1,0.00887564,1590182585,Vote,636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,6,1,0.00905288,1590130837,Regular,e4e1faffb75da7717eeebb488e55c8777de059c4ee008b4e6a4dc68756510a19
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,15,1,0.00896384,1590130837,Regular,72adffb8951296277bcdd8a9eb1676c9545ca3627b030f3c52682d02ac05e330
e4e1faffb75da7717eeebb488e55c8777de059c4ee008b4e6a4dc68756510a19,1,2,1,0.00905288,1590050561,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
72adffb8951296277bcdd8a9eb1676c9545ca3627b030f3c52682d02ac05e330,1,2,1,0.00896384,1589983162,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,46,1,0.00905288,1589959057,Regular,d70bf4ad91b946413bc4dcdfe303bda83dcea7b4591cb61841c5cb16d92a3adc
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,0,1,0.00905289,1589959057,Regular,993f9779552efa7644bd758511b61a044068bdd06deed0ea4e31a841c0395109
d70bf4ad91b946413bc4dcdfe303bda83dcea7b4591cb61841c5cb16d92a3adc,1,2,1,0.00905288,1589847132,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
993f9779552efa7644bd758511b61a044068bdd06deed0ea4e31a841c0395109,1,2,1,0.00905289,1589839813,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,0,1,0.00905288,1589785207,Regular,b3f9471f4def2b17de6b88bc3aa916ab645358ce5356429606afc662a3c8ce00
b3f9471f4def2b17de6b88bc3aa916ab645358ce5356429606afc662a3c8ce00,1,2,1,0.00905288,1589636166,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305,-1,41,1,0.00896384,1589613277,Regular,545437d579ba20131b1365bfb269c0f15a148a3c49ac825bd6302ac91dccb19d
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,61,1,0.00887561,1589527546,Regular,520e3066b9a1e17c4b1e838112fb2e37dabe79cbc0397720b5f4c3673df263db
545437d579ba20131b1365bfb269c0f15a148a3c49ac825bd6302ac91dccb19d,1,2,1,0.00896384,1589488471,Vote,033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305
520e3066b9a1e17c4b1e838112fb2e37dabe79cbc0397720b5f4c3673df263db,1,2,1,0.00887561,1589442939,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,39,1,0.00896384,1589353355,Regular,2599817255652036df1cf3f656fa9bf19581506358e9d6d8a659008cbc7a4fd7
78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259,-1,44,1,0.00896443,1589266852,Regular,ce49a65f512e562e6f316ca8fdd36d011217b462fabacd1990b7d8c83b8e8be5
2599817255652036df1cf3f656fa9bf19581506358e9d6d8a659008cbc7a4fd7,1,2,1,0.00896384,1589213352,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
ce49a65f512e562e6f316ca8fdd36d011217b462fabacd1990b7d8c83b8e8be5,1,2,1,0.00896443,1589107208,Vote,78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259
0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f,-1,3,1,0.00905348,1589008550,Regular,b0d188a53e6fdb9445372e061534d2d76061e320d2cc959e8caaca378f99b311
b0d188a53e6fdb9445372e061534d2d76061e320d2cc959e8caaca378f99b311,1,2,1,0.00905348,1588854138,Vote,0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,27,1,0.00905348,1588748730,Regular,7e40e8becbfc728bc8b19f3a0581f76d07702547f15af16d7dea239f3821917b
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,7,1,0.00905348,1588662298,Regular,887bb863f00b33719bab9776a9e65ad6462662124a97b3fd81ef523c7a535a23
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,2,1,0.00905348,1588662298,Regular,706c160265e0a21dba94a7924205c5974a9169ff201e7acd13a84febcbaa010d
7e40e8becbfc728bc8b19f3a0581f76d07702547f15af16d7dea239f3821917b,1,2,1,0.00905348,1588650277,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,20,1,0.00896443,1588576590,Regular,08fe4b482890f1f291b0af1bdc4447c5b401085bde8f904e0a21a8ce03efdd84
887bb863f00b33719bab9776a9e65ad6462662124a97b3fd81ef523c7a535a23,1,2,1,0.00905348,1588524307,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
706c160265e0a21dba94a7924205c5974a9169ff201e7acd13a84febcbaa010d,1,2,1,0.00905348,1588523776,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
08fe4b482890f1f291b0af1bdc4447c5b401085bde8f904e0a21a8ce03efdd84,1,2,1,0.00896443,1588412096,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,24,1,0.00905348,1588316642,Regular,fc6b485aa124f14e8180787ad5f6498914038630b78dc0593a6c949155431681
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,4,1,0.00896442,1588316642,Regular,cc79c9a7b7f9a0300537385236e9bc6b47ba75dd47c99e87d7bcdbbe3abf5f22
fc6b485aa124f14e8180787ad5f6498914038630b78dc0593a6c949155431681,1,2,1,0.00905348,1588227954,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
cc79c9a7b7f9a0300537385236e9bc6b47ba75dd47c99e87d7bcdbbe3abf5f22,1,2,1,0.00896442,1588174340,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,37,1,0.00905348,1588143847,Regular,757573a42e8501b22469a9cac3ec6b3a8b379b22fca6294d5e296a68433310da
757573a42e8501b22469a9cac3ec6b3a8b379b22fca6294d5e296a68433310da,1,2,1,0.00905348,1588043482,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,39,1,0.00905348,1587971003,Regular,a7d1b92b67018a943bcd18343ad8b6af8c86d7a53b89d186af6c04fb1c60d8fd
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,2,1,0.00923424,1587884476,Regular,43d592bf76d5db57297b872bfed17c2ba71efe0b63cbfdf93f27389e79234509
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,13,1,0.00896442,1587884476,Regular,3f6865b45580c2c50e86f07884712c820305d3311e4b26832c798ff8c4230447
a7d1b92b67018a943bcd18343ad8b6af8c86d7a53b89d186af6c04fb1c60d8fd,1,2,1,0.00905348,1587884010,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
3f6865b45580c2c50e86f07884712c820305d3311e4b26832c798ff8c4230447,1,2,1,0.00896442,1587782104,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
43d592bf76d5db57297b872bfed17c2ba71efe0b63cbfdf93f27389e79234509,1,2,1,0.00923424,1587729007,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,26,1,0.00905408,1587452950,Regular,0d2b90641e6ad88e7c6e7442019e2bd70e1b3c9b87547a3f1610901bee4b978d
5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f,-1,23,1,0.00905407,1587366409,Regular,c8908853deab578d716a35f910a1ed65ee40b749e8f4d68190d0e5dc9f0b035e
5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f,-1,13,1,0.00905409,1587366409,Regular,deff8639f328bc13b87a998dd0df3dd940974e2730296b498e5c0e088e5b4939
0d2b90641e6ad88e7c6e7442019e2bd70e1b3c9b87547a3f1610901bee4b978d,1,2,1,0.00905408,1587321196,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6,-1,10,1,0.00905408,1587280185,Regular,3fca40de184091d54816c79afdb83c39cd704807940aff40912d14d6028bd04e
c8908853deab578d716a35f910a1ed65ee40b749e8f4d68190d0e5dc9f0b035e,1,2,1,0.00905407,1587259711,Vote,5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f
deff8639f328bc13b87a998dd0df3dd940974e2730296b498e5c0e088e5b4939,1,2,1,0.00905409,1587239524,Vote,5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f
3fca40de184091d54816c79afdb83c39cd704807940aff40912d14d6028bd04e,1,2,1,0.00905408,1587137288,Vote,fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6
9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c,-1,11,1,0.00905408,1586934381,Regular,c8dec18c66055377e81ea5e1008ddf5849ef167768c59490eac6a71d0582357f
c8dec18c66055377e81ea5e1008ddf5849ef167768c59490eac6a71d0582357f,1,2,1,0.00905408,1586803010,Vote,9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,5,1,0.00941922,1586675123,Regular,1d497ef1c6479424c00b2fc59230aca5f1630345a8adc31074fa745d15a27528
1d497ef1c6479424c00b2fc59230aca5f1630345a8adc31074fa745d15a27528,1,2,1,0.00941922,1586543075,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,23,1,0.00905408,1586415603,Regular,4d8c80d2413afa12dd2a8585fa3408f4f96c830902c193810276ac2e55a6568a
b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08,-1,33,1,0.00905408,1586329373,Regular,f6c0113d694864eb3c0eab30b0d500c207254d3e632f4fd7e1fb8879af40c5ce
4d8c80d2413afa12dd2a8585fa3408f4f96c830902c193810276ac2e55a6568a,1,2,1,0.00905408,1586244059,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3,-1,5,1,0.0095127,1586242833,Regular,2cca8eb48cc8b7b1221544e57c4195c9092051dd1653c5d04b3fa2eec971ee21
f6c0113d694864eb3c0eab30b0d500c207254d3e632f4fd7e1fb8879af40c5ce,1,2,1,0.00905408,1586223759,Vote,b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08
